linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1E581717F91E40B7813,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-09-27,25,,Earmarked Contribution From Danielle Hanson,,Earmarked Contribution From Danielle Hanson. transmitted by check/EFT,2022
SB23,C00694323,B1315DD177D8D4637A75,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-27,25,,Earmarked Contribution From Carl Goddard sr,,Earmarked Contribution From Carl Goddard sr. transmitted by check/EFT,2022
SB23,C00694323,B1E510859CBD34BE28DA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Mary Elvick,,Earmarked Contribution From Mary Elvick. transmitted by check/EFT,2022
SB23,C00694323,B15C7A703B4584AA5B64,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-23,25,,Earmarked Contribution From Roger Raleigh,,Earmarked Contribution From Roger Raleigh. transmitted by check/EFT,2022
SB23,C00694323,B16104A92E4F54A15B3D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-25,25,,Earmarked Contribution From Rich and Judy Longstreth,,Earmarked Contribution From Rich and Judy Longstreth. transmitted by check/EFT,2022
SB23,C00694323,B161CFE6495FF408383A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Edelia Mendoza,,Earmarked Contribution From Edelia Mendoza. transmitted by check/EFT,2022
SB23,C00694323,B16488B461B294136BDA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-28,25,,Earmarked Contribution From Dirk Graham,,Earmarked Contribution From Dirk Graham. transmitted by check/EFT,2022
SB23,C00694323,B165CC37195994B33BA7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From harry Taubman,,Earmarked Contribution From harry Taubman. transmitted by check/EFT,2022
SB23,C00694323,B1688944C64C0419F948,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-27,25,,Earmarked Contribution From MARY HAGARTYSIMEK,,Earmarked Contribution From MARY HAGARTYSIMEK. transmitted by check/EFT,2022
SB23,C00694323,B168EC0CA29CA44E0901,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Barry Gleicher,,Earmarked Contribution From Barry Gleicher. transmitted by check/EFT,2022
SB23,C00694323,B16A7A7764D9048A1B34,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From William Campbell,,Earmarked Contribution From William Campbell. transmitted by check/EFT,2022
SB23,C00694323,B16DD6CD9F58B4ED6A26,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Kenneth Mroczek,,Earmarked Contribution From Kenneth Mroczek. transmitted by check/EFT,2022
SB23,C00694323,B16E50FF3502A4F5AACB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-25,25,,Earmarked Contribution From Bill and,,Earmarked Contribution From Bill and. transmitted by check/EFT,2022
SB23,C00694323,B1700F17467B44B06AB1,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-25,25,,Earmarked Contribution From Thom Lustik,,Earmarked Contribution From Thom Lustik. transmitted by check/EFT,2022
SB23,C00694323,B1704B0F9DD2F49BD8C4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-25,25,,Earmarked Contribution From Davis Cangalosi,,Earmarked Contribution From Davis Cangalosi. transmitted by check/EFT,2022
SB23,C00694323,B170C853693284277908,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-24,25,,Earmarked Contribution From Terry L Bovee,,Earmarked Contribution From Terry L Bovee. transmitted by check/EFT,2022
SB23,C00694323,B1DDA4B4625E742B390C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Matthew Scroggin,,Earmarked Contribution From Matthew Scroggin. transmitted by check/EFT,2022
SB23,C00694323,B1929C31E853A4099BA2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Judy Hedlund,,Earmarked Contribution From Judy Hedlund. transmitted by check/EFT,2022
SB23,C00694323,B193B2A1E45D349B9BAF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-25,25,,Earmarked Contribution From Fitzwilliam King MD,,Earmarked Contribution From Fitzwilliam King MD. transmitted by check/EFT,2022
SB23,C00694323,B1944F53A62BA4F63A38,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-27,25,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,B1950701179DD4729ACA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-28,25,,Earmarked Contribution From Sondra Fuller,,Earmarked Contribution From Sondra Fuller. transmitted by check/EFT,2022
SB23,C00694323,B195E345F4667439EB66,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Dirk Graham,,Earmarked Contribution From Dirk Graham. transmitted by check/EFT,2022
SB23,C00694323,B1B0D1FBCF28242A3B59,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Richard McCollum,,Earmarked Contribution From Richard McCollum. transmitted by check/EFT,2022
SB23,C00694323,B1B2501F8374146F3826,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-28,25,,Earmarked Contribution From Barbara Castellucci,,Earmarked Contribution From Barbara Castellucci. transmitted by check/EFT,2022
SB23,C00694323,B1B40B4A173A5495294E,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-25,25,,Earmarked Contribution From Alexis de Gaston,,Earmarked Contribution From Alexis de Gaston. transmitted by check/EFT,2022
SB23,C00694323,B1B4CD6AB936F4164A2E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B1B5DE18BA9A04925AB9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-25,25,,Earmarked Contribution From Patsy Werner,,Earmarked Contribution From Patsy Werner. transmitted by check/EFT,2022
SB23,C00694323,B1B6A8C370D9347149B5,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-28,25,,Earmarked Contribution From Phil Schmidt,,Earmarked Contribution From Phil Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B1B7139F653034170AB5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Jack Statler,,Earmarked Contribution From Jack Statler. transmitted by check/EFT,2022
SB23,C00694323,B1B82BB9B9F814FC8B4D,CCM,JOE COLLINS FOR CONGRESS,,,,,,1025 W. 190TH ST,STE 222,GARDENA,CA,90248,2022-09-28,25,,Earmarked Contribution From carina whitham,,Earmarked Contribution From carina whitham. transmitted by check/EFT,2022
SB23,C00694323,B1B8BCE889D344EC8937,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-23,25,,Earmarked Contribution From Cynthia Cummings,,Earmarked Contribution From Cynthia Cummings. transmitted by check/EFT,2022
SB23,C00694323,B1B8C1C6465744883AC2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Brone K. Zdanys,,Earmarked Contribution From Brone K. Zdanys. transmitted by check/EFT,2022
SB23,C00694323,B1DB79C3F8A9C44D9871,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-28,25,,Earmarked Contribution From Lori Marangakis,,Earmarked Contribution From Lori Marangakis. transmitted by check/EFT,2022
SB23,C00694323,B1DB6501B8962421196D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-26,25,,Earmarked Contribution From Tom McKenna,,Earmarked Contribution From Tom McKenna. transmitted by check/EFT,2022
SB23,C00694323,B1DB58E15D70540438D6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-23,25,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,B1BAE5EB7019F439298B,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-09-28,25,,Earmarked Contribution From William Sedlak,,Earmarked Contribution From William Sedlak. transmitted by check/EFT,2022
SB23,C00694323,B1BBC7DB9622A4A5AB9F,CCM,JOE COLLINS FOR CONGRESS,,,,,,1025 W. 190TH ST,STE 222,GARDENA,CA,90248,2022-09-28,25,,Earmarked Contribution From Joyce L,,Earmarked Contribution From Joyce L. transmitted by check/EFT,2022
SB23,C00694323,B1BCE84FCD4E74BA2A9D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-27,25,,Earmarked Contribution From Ellen Hohmann,,Earmarked Contribution From Ellen Hohmann. transmitted by check/EFT,2022
SB23,C00694323,B1BDF310997BA48A1BB7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From charles fralich,,Earmarked Contribution From charles fralich. transmitted by check/EFT,2022
SB23,C00694323,B1BEF8A349E4D4AA78D9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From David Ternent,,Earmarked Contribution From David Ternent. transmitted by check/EFT,2022
SB23,C00694323,B1C21761275324908BDA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Patrick J. Cain,,Earmarked Contribution From Patrick J. Cain. transmitted by check/EFT,2022
SB23,C00694323,B1D9E59CE4B714A9484B,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-26,25,,Earmarked Contribution From Sally Boyne,,Earmarked Contribution From Sally Boyne. transmitted by check/EFT,2022
SB23,C00694323,B1C7C0C524F4E4B9F940,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-26,25,,Earmarked Contribution From Lowe Wiggers,,Earmarked Contribution From Lowe Wiggers. transmitted by check/EFT,2022
SB23,C00694323,B1C7D8A97E38E4B7AAD7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Michael Spangler,,Earmarked Contribution From Michael Spangler. transmitted by check/EFT,2022
SB23,C00694323,B1C866E97D3AA448CBA2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-24,25,,Earmarked Contribution From Galen Cook,,Earmarked Contribution From Galen Cook. transmitted by check/EFT,2022
SB23,C00694323,B1C894588427E4B7E9DB,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-28,25,,Earmarked Contribution From Craig Demanty,,Earmarked Contribution From Craig Demanty. transmitted by check/EFT,2022
SB23,C00694323,B1C9874A6AFAB430CA19,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-24,25,,Earmarked Contribution From Thomas A Scarpati,,Earmarked Contribution From Thomas A Scarpati. transmitted by check/EFT,2022
SB23,C00694323,B1C9AAD226A8E439FAAA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-24,25,,Earmarked Contribution From William Anderson,,Earmarked Contribution From William Anderson. transmitted by check/EFT,2022
SB23,C00694323,B1C9C5A5AB91045A4A75,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-25,25,,Earmarked Contribution From Mervin L Buffington,,Earmarked Contribution From Mervin L Buffington. transmitted by check/EFT,2022
SB23,C00694323,B1C9E4065B7F040F38CE,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-25,25,,Earmarked Contribution From Robert Bennett,,Earmarked Contribution From Robert Bennett. transmitted by check/EFT,2022
SB23,C00694323,B1C9E9187615C483EB16,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Judith Wright,,Earmarked Contribution From Judith Wright. transmitted by check/EFT,2022
SB23,C00694323,B1CA0A9B3494B472CB09,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From Steven Ayres,,Earmarked Contribution From Steven Ayres. transmitted by check/EFT,2022
SB23,C00694323,B1CAB41987AC74165BDC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-24,25,,Earmarked Contribution From Steven Schroeder,,Earmarked Contribution From Steven Schroeder. transmitted by check/EFT,2022
SB23,C00694323,B1CB6E2AB4BFB4D01AED,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-27,25,,Earmarked Contribution From GARY COUPLAND,,Earmarked Contribution From GARY COUPLAND. transmitted by check/EFT,2022
SB23,C00694323,B1CC6BCA5A42E4F0E89B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-24,25,,Earmarked Contribution From David Kramer,,Earmarked Contribution From David Kramer. transmitted by check/EFT,2022
SB23,C00694323,B1D7FB0D40DB7403E96A,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-09-25,25,,Earmarked Contribution From Richard Lott,,Earmarked Contribution From Richard Lott. transmitted by check/EFT,2022
SB23,C00694323,B1D351407C8B8442EAA3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-25,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B1D787F9AC76541AEA31,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-24,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B1D562045A2254F11BB6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,25,,Earmarked Contribution From sean jenkins,,Earmarked Contribution From sean jenkins. transmitted by check/EFT,2022
SB23,C00694323,B1D572FFAE3A84BC3B1E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-28,25,,Earmarked Contribution From Karla Harter,,Earmarked Contribution From Karla Harter. transmitted by check/EFT,2022
SB23,C00694323,B1D609A7F65C744E5A3F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-28,25,,Earmarked Contribution From Gail Schadt,,Earmarked Contribution From Gail Schadt. transmitted by check/EFT,2022
SB23,C00694323,B8D5C973FFC484F19A07,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-13,25,,Earmarked Contribution From Gale Kavanaugh,,Earmarked Contribution From Gale Kavanaugh. transmitted by check/EFT,2022
SB23,C00694323,B89B0E4BE422542F599C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-15,25,,Earmarked Contribution From Terry Sweigart,,Earmarked Contribution From Terry Sweigart. transmitted by check/EFT,2022
SB23,C00694323,B89BE91C41A9C478D838,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-15,25,,Earmarked Contribution From Terry Frazer,,Earmarked Contribution From Terry Frazer. transmitted by check/EFT,2022
SB23,C00694323,B89C8E28C905D41F4839,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-14,25,,Earmarked Contribution From William Campbell,,Earmarked Contribution From William Campbell. transmitted by check/EFT,2022
SB23,C00694323,B8D358215F8A148808ED,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-14,25,,Earmarked Contribution From Judy Allgood,,Earmarked Contribution From Judy Allgood. transmitted by check/EFT,2022
SB23,C00694323,B82C47119A8224249B23,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-12,25,,Earmarked Contribution From Sandra Laski,,Earmarked Contribution From Sandra Laski. transmitted by check/EFT,2022
SB23,C00694323,B90493EC038384F2CBB8,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-15,25,,Earmarked Contribution From John Durall,,Earmarked Contribution From John Durall. transmitted by check/EFT,2022
SB23,C00694323,B9047013CCBF44C369D1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-15,25,,Earmarked Contribution From Omar Lisak,,Earmarked Contribution From Omar Lisak. transmitted by check/EFT,2022
SB23,C00694323,B8D133D5148A74FEBBE1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-15,25,,Earmarked Contribution From ILPOONG CHANG,,Earmarked Contribution From ILPOONG CHANG. transmitted by check/EFT,2022
SB23,C00694323,B904123A3B22B4079838,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-14,25,,Earmarked Contribution From Robert Purcell,,Earmarked Contribution From Robert Purcell. transmitted by check/EFT,2022
SB23,C00694323,B902C8BCF82D94ADC823,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-16,25,,Earmarked Contribution From Thomas Rayman,,Earmarked Contribution From Thomas Rayman. transmitted by check/EFT,2022
SB23,C00694323,B8349399D7BEA41769D4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-12,25,,Earmarked Contribution From Vernon Dobbins,,Earmarked Contribution From Vernon Dobbins. transmitted by check/EFT,2022
SB23,C00694323,B83510E63FF8244F2A2E,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-13,25,,Earmarked Contribution From Margie Cole,,Earmarked Contribution From Margie Cole. transmitted by check/EFT,2022
SB23,C00694323,B835DF63ADF8F4212814,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-16,25,,Earmarked Contribution From Mike Eggars,,Earmarked Contribution From Mike Eggars. transmitted by check/EFT,2022
SB23,C00694323,B90B31F17F0C44D3BB3A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-13,25,,Earmarked Contribution From Mary e Korpusik,,Earmarked Contribution From Mary e Korpusik. transmitted by check/EFT,2022
SB23,C00694323,B900C21773B09452EA08,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-09-13,25,,Earmarked Contribution From Mack Xen,,Earmarked Contribution From Mack Xen. transmitted by check/EFT,2022
SB23,C00694323,B90043FAB994B4D1DBE3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-16,25,,Earmarked Contribution From Sheila Oleson,,Earmarked Contribution From Sheila Oleson. transmitted by check/EFT,2022
SB23,C00694323,B8FFD8BE5762C4307AFC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-13,25,,Earmarked Contribution From Diane Barraclough,,Earmarked Contribution From Diane Barraclough. transmitted by check/EFT,2022
SB23,C00694323,B8EF23416B1EE4088A1E,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-15,25,,Earmarked Contribution From David Hernandez,,Earmarked Contribution From David Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B82591469B0A64CFBA87,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-15,25,,Earmarked Contribution From George Beckensten,,Earmarked Contribution From George Beckensten. transmitted by check/EFT,2022
SB23,C00694323,B83913DF68E65457F940,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-12,25,,Earmarked Contribution From Thom Lang,,Earmarked Contribution From Thom Lang. transmitted by check/EFT,2022
SB23,C00694323,B8EE9FC6FC6AC4937B5A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-15,25,,Earmarked Contribution From Jean Melton,,Earmarked Contribution From Jean Melton. transmitted by check/EFT,2022
SB23,C00694323,B83A00AE3ED22453E9B7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-13,25,,Earmarked Contribution From Pat Macisaac,,Earmarked Contribution From Pat Macisaac. transmitted by check/EFT,2022
SB23,C00694323,B825B5E1EAF764865A05,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-09-16,25,,Earmarked Contribution From Pasquale Grillo,,Earmarked Contribution From Pasquale Grillo. transmitted by check/EFT,2022
SB23,C00694323,B86C1E18D84FC40C1AEA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-11,25,,Earmarked Contribution From Seth Sonnier,,Earmarked Contribution From Seth Sonnier. transmitted by check/EFT,2022
SB23,C00694323,B86C4B7CECB0443E0B2E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-15,25,,Earmarked Contribution From Colleen Bourgeois,,Earmarked Contribution From Colleen Bourgeois. transmitted by check/EFT,2022
SB23,C00694323,B86D5CF8B75B34A95A19,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-13,25,,Earmarked Contribution From Trevor Snyder,,Earmarked Contribution From Trevor Snyder. transmitted by check/EFT,2022
SB23,C00694323,B8263CF0816314B3A9BF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-11,25,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,B9098B31AF4304160978,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-09-13,25,,Earmarked Contribution From Edward J. Pennell,,Earmarked Contribution From Edward J. Pennell. transmitted by check/EFT,2022
SB23,C00694323,B8E9D9D62BD3E44EF8A3,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-09-15,25,,Earmarked Contribution From Veronica Klein,,Earmarked Contribution From Veronica Klein. transmitted by check/EFT,2022
SB23,C00694323,B90B19910D8DB4E4E945,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-16,25,,Earmarked Contribution From John Hubbard,,Earmarked Contribution From John Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B874AD6155F2546EB876,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,2 CIVIC CENTER DRIVE,#4338,SAN RAFAEL,CA,949135703,2022-09-13,25,,Earmarked Contribution From David Fontanella,,Earmarked Contribution From David Fontanella. transmitted by check/EFT,2022
SB23,C00694323,B87516E92DDD247E691D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-13,25,,Earmarked Contribution From Martin Barbarich,,Earmarked Contribution From Martin Barbarich. transmitted by check/EFT,2022
SB23,C00694323,B82780E0A0FE849FE94B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-16,25,,Earmarked Contribution From Marie Breslin,,Earmarked Contribution From Marie Breslin. transmitted by check/EFT,2022
SB23,C00694323,B8E6F6EDBE13E4E9CBA2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-12,25,,Earmarked Contribution From Isaac Delgadillo Jr.,,Earmarked Contribution From Isaac Delgadillo Jr.. transmitted by check/EFT,2022
