linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BFC9335B44D354A00A73,IND,,Reynolds,Cheryl,,,,103 Maxson Hill Rd,,Ashaway,RI,028041117,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17ED009575844B87B58,IND,,Aceto,Dawn,,,,1599 Putnam Pike,,Chepachet,RI,028141104,2020-05-02,75,,Refund of Contribution,,,2020
SB28a,C00694323,BD68DDD65A69A4AEDA3F,IND,,Anderson,Judith,,,,117 Constitution St,,Bristol,RI,028092133,2020-05-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B35236952DD254309979,IND,,Myers,Al,,,,17 Fischer Dr,,North Kingstown,RI,028522877,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEB96D677908E4624895,IND,,Ferreira,John,,,,67 Wapping Rd,,Portsmouth,RI,028715307,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96480F0F1965433B851,IND,,Bassi,Joseph,,,,24 Nicolas Ln,,Warwick,RI,028862768,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4B71ED81A1A5470987B,IND,,Freaney,Susan,,,,986 S Main St,,Pascoag,RI,028593516,2020-04-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72F220065ACB4808902,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3BEE3530E6DE49F59B1,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BACDCBAEA9E9C4F1A94C,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B77C6D80675E54CB984E,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FCED818908D4EC3ADF,IND,,Weeks,Jenny,,,,352 Child St,,Warren,RI,028851935,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2D1C488E106143EB874,IND,,Weeks,Jenny,,,,352 Child St,,Warren,RI,028851935,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBF2E8FFB7D7D47A3A50,IND,,Weeks,Jenny,,,,352 Child St,,Warren,RI,028851935,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B199B14E2EB8C42D283A,IND,,Reed,David,,,,1 Jeffrey Rd,,Newport,RI,028404330,2020-06-01,100,,Refund of Contribution,,,2020
SB23,C00694323,B3B2C4891E2BE4B87A5E,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From Lacey Mcgreevy,,Earmarked Contribution From Lacey Mcgreevy. transmitted by check/EFT,2020
SB23,C00694323,B062F29AD94224A06940,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-06-08,100,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2020
SB23,C00694323,B5EFF46CB3A5A4B7882D,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-05-15,25,,Earmarked Contribution From Stefan Cox,,Earmarked Contribution From Stefan Cox. transmitted by check/EFT,2020
SB23,C00694323,BB5870CD6D68140DCA36,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-14,50,,Earmarked Contribution From Will King,,Earmarked Contribution From Will King. transmitted by check/EFT,2020
SB23,C00694323,B3D03CC8BEFEC47FE8FB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,50,,Earmarked Contribution From Marion O'Brien,,Earmarked Contribution From Marion O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B2852174776C94A0A8F2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-17,25,,Earmarked Contribution From Donna J Cook,,Earmarked Contribution From Donna J Cook. transmitted by check/EFT,2020
SB23,C00694323,B706167B15F9C449DABC,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-06-08,250,,Earmarked Contribution From bill randall,,Earmarked Contribution From bill randall. transmitted by check/EFT,2020
SB23,C00694323,B77BBF12533C34497930,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From George Lavoie,,Earmarked Contribution From George Lavoie. transmitted by check/EFT,2020
SB23,C00694323,B3CBFC4F6B7164F64A39,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,250,,Earmarked Contribution From Frank Mauran,,Earmarked Contribution From Frank Mauran. transmitted by check/EFT,2020
SB23,C00694323,BF93B982F8B7F4EC7A41,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,100,,Earmarked Contribution From David Aucoin,,Earmarked Contribution From David Aucoin. transmitted by check/EFT,2020
SB23,C00694323,B10D9A708DFCC4F45A80,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-19,20,,Earmarked Contribution From Gina Catalano,,Earmarked Contribution From Gina Catalano. transmitted by check/EFT,2020
SB23,C00694323,B508C4301C750421598B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,10,,Earmarked Contribution From DONALD PACKER,,Earmarked Contribution From DONALD PACKER. transmitted by check/EFT,2020
SB23,C00694323,B0FA4E74309BB41BE94B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From David Shepherd,,Earmarked Contribution From David Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B3703D2E072FE49CFBEE,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB23,C00694323,BE652AD2DB725462A89A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From Patricia Hincks,,Earmarked Contribution From Patricia Hincks. transmitted by check/EFT,2020
SB23,C00694323,B34A8196BE26F4B74BEB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-04-14,25,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,BBF16A61BDCB1454BAD0,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,40,,Earmarked Contribution From Paula Smith,,Earmarked Contribution From Paula Smith. transmitted by check/EFT,2020
SB23,C00694323,B698A8BEE2EF242AE944,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-06-06,5,,Earmarked Contribution From Scott Foglesong,,Earmarked Contribution From Scott Foglesong. transmitted by check/EFT,2020
SB23,C00694323,BFF088E559B294381923,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-19,20,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB23,C00694323,BECF6A12C034B4FE792B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,50,,Earmarked Contribution From Mark Zaccaria,,Earmarked Contribution From Mark Zaccaria. transmitted by check/EFT,2020
SB23,C00694323,B220552E7FA404A118FB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-06-27,5,,Earmarked Contribution From Patrick Olsen,,Earmarked Contribution From Patrick Olsen. transmitted by check/EFT,2020
SB23,C00694323,BADE365FA7B2B454B8F2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-04-14,25,,Earmarked Contribution From mike culver,,Earmarked Contribution From mike culver. transmitted by check/EFT,2020
SB23,C00694323,B19F45C15FC90427CA8A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,40,,Earmarked Contribution From Jeanne Lomastro,,Earmarked Contribution From Jeanne Lomastro. transmitted by check/EFT,2020
SB23,C00694323,BF16C4FEEB86040C7BBC,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Jen Hirst,,Earmarked Contribution From Jen Hirst. transmitted by check/EFT,2020
SB23,C00694323,BEBFF45D837374CB19A0,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,40,,Earmarked Contribution From James McGuire,,Earmarked Contribution From James McGuire. transmitted by check/EFT,2020
SB23,C00694323,B95FC2082CC5F4E829AD,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-29,12.5,,Earmarked Contribution From Mark Collins,,Earmarked Contribution From Mark Collins. transmitted by check/EFT,2020
SB23,C00694323,BCF55475E64294B58B76,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,25,,Earmarked Contribution From Terence Garvey,,Earmarked Contribution From Terence Garvey. transmitted by check/EFT,2020
SB23,C00694323,B6C7EE71A662240079ED,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From judith izzibudal,,Earmarked Contribution From judith izzibudal. transmitted by check/EFT,2020
SB23,C00694323,B4805D442539043379F7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From Ronald Pearson,,Earmarked Contribution From Ronald Pearson. transmitted by check/EFT,2020
SB23,C00694323,B76C6C296B93B4D68A17,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Marion O'Brien,,Earmarked Contribution From Marion O'Brien. transmitted by check/EFT,2020
SB23,C00694323,BAE14192F02864940B16,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From Joseph Almeida,,Earmarked Contribution From Joseph Almeida. transmitted by check/EFT,2020
SB23,C00694323,BF2BCB0761D4A41DEBE8,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Liduino Raposo,,Earmarked Contribution From Liduino Raposo. transmitted by check/EFT,2020
SB23,C00694323,B56FB1154AAC54073A34,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From ralph weijlard,,Earmarked Contribution From ralph weijlard. transmitted by check/EFT,2020
SB23,C00694323,B231394A540E444CC8D4,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-06-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB23,C00694323,B52D9D6C0F944414784C,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,100,,Earmarked Contribution From Kenneth Rix,,Earmarked Contribution From Kenneth Rix. transmitted by check/EFT,2020
SB23,C00694323,B49E5F1CBF1BB42E4B40,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,25,,Earmarked Contribution From Kathleen Odell,,Earmarked Contribution From Kathleen Odell. transmitted by check/EFT,2020
SB23,C00694323,BF03251B707D44C9A835,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Philip Overton,,Earmarked Contribution From Philip Overton. transmitted by check/EFT,2020
SB23,C00694323,BA4643B9B3C834E58AF6,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Allan Giberti,,Earmarked Contribution From Allan Giberti. transmitted by check/EFT,2020
SB23,C00694323,B59947DB1317D4635B53,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Gary Arnold,,Earmarked Contribution From Gary Arnold. transmitted by check/EFT,2020
SB23,C00694323,B3DC1B71E5B8D4982A52,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,60,,Earmarked Contribution From Tony Raposo,,Earmarked Contribution From Tony Raposo. transmitted by check/EFT,2020
SB23,C00694323,BAD56A60DE50A4356A22,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Carol Puricelli,,Earmarked Contribution From Carol Puricelli. transmitted by check/EFT,2020
SB23,C00694323,BC3850469A39B4EEA9EE,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Marsha Sprague,,Earmarked Contribution From Marsha Sprague. transmitted by check/EFT,2020
SB23,C00694323,B99FDA1ADD3424236B2B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,50,,Earmarked Contribution From Hugh Murphy,,Earmarked Contribution From Hugh Murphy. transmitted by check/EFT,2020
SB23,C00694323,BF041CDD5CFEA43FABDB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Joshu LaChance,,Earmarked Contribution From Joshu LaChance. transmitted by check/EFT,2020
SB23,C00694323,B01025796CF774262A18,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Nancy Semco,,Earmarked Contribution From Nancy Semco. transmitted by check/EFT,2020
SB23,C00694323,B7C4C286CBE2141F29C2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From Thomas Trudell,,Earmarked Contribution From Thomas Trudell. transmitted by check/EFT,2020
SB23,C00694323,B245D5C0228344739AA2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From Martha Wallick,,Earmarked Contribution From Martha Wallick. transmitted by check/EFT,2020
SB23,C00694323,B8331E956550444D6AB7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,60,,Earmarked Contribution From Lisa Sienkiewicz,,Earmarked Contribution From Lisa Sienkiewicz. transmitted by check/EFT,2020
