linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2DDB53D5518943989F1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,50,,Earmarked Contribution From Susan Grove,,Earmarked Contribution From Susan Grove. transmitted by check/EFT,2020
SB23,C00694323,B6FB53EAC63604AEB85C,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-07-10,50,,Earmarked Contribution From Patrick C Collins,,Earmarked Contribution From Patrick C Collins. transmitted by check/EFT,2020
SB23,C00694323,B1087D73839EB46A7B71,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,50,,Earmarked Contribution From Karen Bennett,,Earmarked Contribution From Karen Bennett. transmitted by check/EFT,2020
SB23,C00694323,BF05A19720DD243A9A8E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,50,,Earmarked Contribution From Connie Handman,,Earmarked Contribution From Connie Handman. transmitted by check/EFT,2020
SB23,C00694323,BABE0038560D5415A9D8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-10,50,,Earmarked Contribution From Marcia Nelson,,Earmarked Contribution From Marcia Nelson. transmitted by check/EFT,2020
SB23,C00694323,BBC151C2AF7744A80B40,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-07-19,50,,Earmarked Contribution From Frederick Flook,,Earmarked Contribution From Frederick Flook. transmitted by check/EFT,2020
SB23,C00694323,BF165A6D83B024830801,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-20,50,,Earmarked Contribution From Teresa Kondracki,,Earmarked Contribution From Teresa Kondracki. transmitted by check/EFT,2020
SB23,C00694323,B7D7097630A8C438AAE1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-07,50,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,BA4B6065B046E45CFB68,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-12,50,,Earmarked Contribution From Lynette Florey,,Earmarked Contribution From Lynette Florey. transmitted by check/EFT,2020
SB23,C00694323,BF94C0A1440A74CED8F1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-14,50,,Earmarked Contribution From Greg Cao,,Earmarked Contribution From Greg Cao. transmitted by check/EFT,2020
SB28a,C00694323,B3D69142295A94ED0824,IND,,Pauley,Samantha,,,,26065 Colorado 145,,Dolores,CO,81323,2020-08-31,50,,Refund of Contribution,,,2020
SB23,C00694323,BBE591D5E1CB04AE8882,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,50,,Earmarked Contribution From Joan WilliamsonKelly,,Earmarked Contribution From Joan WilliamsonKelly. transmitted by check/EFT,2020
SB23,C00694323,B65578B725C904E7BB27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-13,50,,Earmarked Contribution From Hugh Jordan,,Earmarked Contribution From Hugh Jordan. transmitted by check/EFT,2020
SB23,C00694323,B607077A88393434AA59,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-08,50,,Earmarked Contribution From Thomas Graves,,Earmarked Contribution From Thomas Graves. transmitted by check/EFT,2020
SB23,C00694323,B0496E6FC9122467A8FD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,50,,Earmarked Contribution From Gerald Wright,,Earmarked Contribution From Gerald Wright. transmitted by check/EFT,2020
SB28a,C00694323,B55E0C73C906B40D494D,IND,,Willis,Annie,,,,5321 W Kent Pl,,Denver,CO,802352928,2020-09-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B1C67113C76A249439AC,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-07-24,50,,Earmarked Contribution From Tim Tallent,,Earmarked Contribution From Tim Tallent. transmitted by check/EFT,2020
SB23,C00694323,BD909C4FBD5764270973,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-21,50,,Earmarked Contribution From Darek Baker,,Earmarked Contribution From Darek Baker. transmitted by check/EFT,2020
SB23,C00694323,BF7D4101BF0DF41E3994,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-08-05,50,,Earmarked Contribution From Carol Woodfeld,,Earmarked Contribution From Carol Woodfeld. transmitted by check/EFT,2020
SB23,C00694323,B246854B7443F48B79BE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-28,50,,Earmarked Contribution From Janet Brandt,,Earmarked Contribution From Janet Brandt. transmitted by check/EFT,2020
SB23,C00694323,BFB291BC402A24825B89,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,50,,Earmarked Contribution From Mark Rudolph,,Earmarked Contribution From Mark Rudolph. transmitted by check/EFT,2020
SB23,C00694323,B10AFE212465B4CBFBEF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-23,50,,Earmarked Contribution From Jill Gimelli,,Earmarked Contribution From Jill Gimelli. transmitted by check/EFT,2020
SB23,C00694323,B0423B1BFB8F6418DB36,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-22,50,,Earmarked Contribution From Jeffery Lott,,Earmarked Contribution From Jeffery Lott. transmitted by check/EFT,2020
SB23,C00694323,B4CC8F8ACD34C452C993,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,50,,Earmarked Contribution From Tony Jones,,Earmarked Contribution From Tony Jones. transmitted by check/EFT,2020
SB23,C00694323,BA94C8BAA0D244100BF0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-29,50,,Earmarked Contribution From John Shelhamer,,Earmarked Contribution From John Shelhamer. transmitted by check/EFT,2020
SB23,C00694323,B692A5950DEF74DC6B10,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-27,50,,Earmarked Contribution From John Benca,,Earmarked Contribution From John Benca. transmitted by check/EFT,2020
SB23,C00694323,B4F704CFFBDA34AD0A5B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-21,50,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B4F2A421117C14513A4D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-04,50,,Earmarked Contribution From Eva Chamberlin,,Earmarked Contribution From Eva Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,B32E6B35358244270990,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,50,,Earmarked Contribution From Irene Schulz,,Earmarked Contribution From Irene Schulz. transmitted by check/EFT,2020
SB23,C00694323,B179CD178DC17406482B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-18,50,,Earmarked Contribution From John ROGERS,,Earmarked Contribution From John ROGERS. transmitted by check/EFT,2020
SB23,C00694323,B2FCB065A68F648ABA32,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-07-28,50,,Earmarked Contribution From William Middleton,,Earmarked Contribution From William Middleton. transmitted by check/EFT,2020
SB23,C00694323,BDBCCF731D02D4422A27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-09,50,,Earmarked Contribution From William Bell,,Earmarked Contribution From William Bell. transmitted by check/EFT,2020
SB23,C00694323,B4D2B808D52AA4C2AACC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-21,50,,Earmarked Contribution From John Coe,,Earmarked Contribution From John Coe. transmitted by check/EFT,2020
SB23,C00694323,B0DD1543451A6469FB39,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-29,50,,Earmarked Contribution From Dan Spears,,Earmarked Contribution From Dan Spears. transmitted by check/EFT,2020
SB23,C00694323,BC489082C0FAF408A93D,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-09-18,50,,Earmarked Contribution From Devon Stavrowsky,,Earmarked Contribution From Devon Stavrowsky. transmitted by check/EFT,2020
SB23,C00694323,B5220885048A2441B83C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,50,,Earmarked Contribution From Jane Hartgrove,,Earmarked Contribution From Jane Hartgrove. transmitted by check/EFT,2020
SB23,C00694323,BE1CEDF1AF58A4118A72,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,50,,Earmarked Contribution From Mollie Ellerkamp,,Earmarked Contribution From Mollie Ellerkamp. transmitted by check/EFT,2020
SB23,C00694323,BF8F20D763A584429AF3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-15,50,,Earmarked Contribution From Chad Kidder,,Earmarked Contribution From Chad Kidder. transmitted by check/EFT,2020
SB23,C00694323,B68BB6A1F5D544ED0BDB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-30,50,,Earmarked Contribution From Kristan Meyerer,,Earmarked Contribution From Kristan Meyerer. transmitted by check/EFT,2020
SB23,C00694323,B583ACC19FE3644F5B17,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-25,50,,Earmarked Contribution From Allan Marson,,Earmarked Contribution From Allan Marson. transmitted by check/EFT,2020
SB23,C00694323,B245E44F56C7843A48BB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,50,,Earmarked Contribution From LIEN TRAN,,Earmarked Contribution From LIEN TRAN. transmitted by check/EFT,2020
SB23,C00694323,B4F7E01ABBE78401DAF0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-16,50,,Earmarked Contribution From Nick Thorpe,,Earmarked Contribution From Nick Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B25704F04367D4F3F913,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-27,50,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B1B65D2990FAB48FCAFA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-05,50,,Earmarked Contribution From Kenneth Lee,,Earmarked Contribution From Kenneth Lee. transmitted by check/EFT,2020
SB23,C00694323,B39956E80112F40FC816,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,50,,Earmarked Contribution From Jim Hodges,,Earmarked Contribution From Jim Hodges. transmitted by check/EFT,2020
SB23,C00694323,BBB7BF2A4CC334CF3A48,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-29,50,,Earmarked Contribution From Heather Young,,Earmarked Contribution From Heather Young. transmitted by check/EFT,2020
SB23,C00694323,B7171D33BDBBE4CA3A0E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-30,50,,Earmarked Contribution From Carlos Reynoso,,Earmarked Contribution From Carlos Reynoso. transmitted by check/EFT,2020
SB23,C00694323,B5F7EB0B3640D4CFFB0E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,50,,Earmarked Contribution From David Herr,,Earmarked Contribution From David Herr. transmitted by check/EFT,2020
SB23,C00694323,BACE884D8E2494477B65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-29,50,,Earmarked Contribution From christina russo,,Earmarked Contribution From christina russo. transmitted by check/EFT,2020
SB23,C00694323,B1F15A7BF9C9B4F05A01,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,50,,Earmarked Contribution From Robert Martinazzi,,Earmarked Contribution From Robert Martinazzi. transmitted by check/EFT,2020
SB23,C00694323,BD0165540C27B4804AC8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-26,50,,Earmarked Contribution From Ching Kelly,,Earmarked Contribution From Ching Kelly. transmitted by check/EFT,2020
SB23,C00694323,BC07486A6DB6D49258FD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-27,50,,Earmarked Contribution From Noel Harris,,Earmarked Contribution From Noel Harris. transmitted by check/EFT,2020
SB23,C00694323,B7A8C2252C367421A927,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-14,50,,Earmarked Contribution From Ralph Pondoff,,Earmarked Contribution From Ralph Pondoff. transmitted by check/EFT,2020
SB23,C00694323,B9F69776C580844AAAF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,50,,Earmarked Contribution From Michael LeMaster,,Earmarked Contribution From Michael LeMaster. transmitted by check/EFT,2020
SB23,C00694323,B001E83F970F14E2B8BE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-02,50,,Earmarked Contribution From bruce nudell,,Earmarked Contribution From bruce nudell. transmitted by check/EFT,2020
SB23,C00694323,B2BB1848EE5A44196862,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,50,,Earmarked Contribution From OLEN WOOD,,Earmarked Contribution From OLEN WOOD. transmitted by check/EFT,2020
SB23,C00694323,B8D7CEE2DC90A4EEABA1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-26,50,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,BC87D521875DA4F29B14,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-27,50,,Earmarked Contribution From JOYCE Taylor,,Earmarked Contribution From JOYCE Taylor. transmitted by check/EFT,2020
SB23,C00694323,B9F8A4926CDA2474E9BA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,50,,Earmarked Contribution From Gary Wilson,,Earmarked Contribution From Gary Wilson. transmitted by check/EFT,2020
SB23,C00694323,B6CC05CC114C54E199EA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-07,50,,Earmarked Contribution From Joyce Travis,,Earmarked Contribution From Joyce Travis. transmitted by check/EFT,2020
SB23,C00694323,B4FAC89BF1D8142818D3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-22,50,,Earmarked Contribution From Howard Monahan,,Earmarked Contribution From Howard Monahan. transmitted by check/EFT,2020
SB23,C00694323,B901B2BED633C4DA8961,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-19,50,,Earmarked Contribution From Kirk Larson,,Earmarked Contribution From Kirk Larson. transmitted by check/EFT,2020
SB23,C00694323,B9843050F5F1A4E14ADD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,50,,Earmarked Contribution From Kathy Rosenkrans,,Earmarked Contribution From Kathy Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,BA53F6C926EE941EA9B5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-17,50,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BA654CAD1853D4BE7875,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-16,50,,Earmarked Contribution From Frank Gonzales Jr.,,Earmarked Contribution From Frank Gonzales Jr.. transmitted by check/EFT,2020
SB23,C00694323,B97039A232D1B4C42BCD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-06,50,,Earmarked Contribution From ERNEST DUCKWORTH,,Earmarked Contribution From ERNEST DUCKWORTH. transmitted by check/EFT,2020
SB23,C00694323,B6655D6B905CA40B0B00,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-17,50,,Earmarked Contribution From Chris Pilgrim,,Earmarked Contribution From Chris Pilgrim. transmitted by check/EFT,2020
SB23,C00694323,BEAA0B30D785243C5921,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,50,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB23,C00694323,B7DA209C8D12D43D3AED,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-20,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B3C61BC72972642BF936,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-22,50,,Earmarked Contribution From Pamela Anderson,,Earmarked Contribution From Pamela Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7224EDA8F23E4D0E998,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-09-30,50,,Earmarked Contribution From Dan Swanson,,Earmarked Contribution From Dan Swanson. transmitted by check/EFT,2020
SB23,C00694323,B5DFA309E62ED4BD4AB8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,50,,Earmarked Contribution From Mikhail Lavit,,Earmarked Contribution From Mikhail Lavit. transmitted by check/EFT,2020
SB23,C00694323,BAAC5A0E919B449C3908,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-08-31,50,,Earmarked Contribution From Ken Abraham,,Earmarked Contribution From Ken Abraham. transmitted by check/EFT,2020
SB23,C00694323,BA4DE19E8C36342C6A41,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-08-07,50,,Earmarked Contribution From David Yang,,Earmarked Contribution From David Yang. transmitted by check/EFT,2020
SB23,C00694323,BBCC2EA3F151448F7B49,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-31,50,,Earmarked Contribution From Mary Connell,,Earmarked Contribution From Mary Connell. transmitted by check/EFT,2020
SB23,C00694323,B0011D8E3B54F49AA872,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-30,50,,Earmarked Contribution From Terri Luellen,,Earmarked Contribution From Terri Luellen. transmitted by check/EFT,2020
SB23,C00694323,B54BD52AFC42441CBAF7,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-09-30,50,,Earmarked Contribution From Neil Botting,,Earmarked Contribution From Neil Botting. transmitted by check/EFT,2020
SB23,C00694323,BDE094AEA7E774267998,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-01,50,,Earmarked Contribution From Arthur Anderson,,Earmarked Contribution From Arthur Anderson. transmitted by check/EFT,2020
SB23,C00694323,BA204D6859EF8445996C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-19,50,,Earmarked Contribution From Craig Campbell,,Earmarked Contribution From Craig Campbell. transmitted by check/EFT,2020
SB23,C00694323,BFAF821E5E41F491F8F6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-07,50,,Earmarked Contribution From Dennis F. Sharp,,Earmarked Contribution From Dennis F. Sharp. transmitted by check/EFT,2020
SB23,C00694323,B7FD4B413221048388CA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,50,,Earmarked Contribution From Freda Jones,,Earmarked Contribution From Freda Jones. transmitted by check/EFT,2020
SB23,C00694323,B2D207266994B46078BC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-04,50,,Earmarked Contribution From LizAnn SharyOrr,,Earmarked Contribution From LizAnn SharyOrr. transmitted by check/EFT,2020
SB23,C00694323,B089779DCBFB64838989,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-24,50,,Earmarked Contribution From Mary Robb,,Earmarked Contribution From Mary Robb. transmitted by check/EFT,2020
SB23,C00694323,B942371AB484041F1B2E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-21,50,,Earmarked Contribution From Dennis Rex,,Earmarked Contribution From Dennis Rex. transmitted by check/EFT,2020
SB23,C00694323,BBEE806D562EA48D1B94,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-30,50,,Earmarked Contribution From Jennifer Jacobs,,Earmarked Contribution From Jennifer Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B07C4ED8CD5A741A7A44,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-23,50,,Earmarked Contribution From John Connolly,,Earmarked Contribution From John Connolly. transmitted by check/EFT,2020
SB23,C00694323,BEBD387C5BE24412DBDF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-08,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BA986C1C19C54457180B,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-08-25,50,,Earmarked Contribution From Norman Winterowd,,Earmarked Contribution From Norman Winterowd. transmitted by check/EFT,2020
SB23,C00694323,B38B921A355EA4BB6BD1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-13,50,,Earmarked Contribution From James Gibson,,Earmarked Contribution From James Gibson. transmitted by check/EFT,2020
SB23,C00694323,B13DC6324E21B405CA9E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-28,50,,Earmarked Contribution From David Guignard,,Earmarked Contribution From David Guignard. transmitted by check/EFT,2020
SB23,C00694323,B16E51F9D66B7419D864,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,50,,Earmarked Contribution From Gayland Thompson,,Earmarked Contribution From Gayland Thompson. transmitted by check/EFT,2020
SB23,C00694323,BBE5A30E833B1416087E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-30,50,,Earmarked Contribution From Robert Ryan,,Earmarked Contribution From Robert Ryan. transmitted by check/EFT,2020
SB23,C00694323,B7DA92BD79758420DBF6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-05,50,,Earmarked Contribution From David C.,,Earmarked Contribution From David C.. transmitted by check/EFT,2020
SB23,C00694323,BD9CAD90915A44F3E87F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-22,50,,Earmarked Contribution From Ron Clarke,,Earmarked Contribution From Ron Clarke. transmitted by check/EFT,2020
SB23,C00694323,B487FA9EF764B4FBEB48,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-21,50,,Earmarked Contribution From Holly Pierson,,Earmarked Contribution From Holly Pierson. transmitted by check/EFT,2020
SB23,C00694323,BCFB04D7DD67A4AC1AC5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-11,50,,Earmarked Contribution From Thomas Ryan,,Earmarked Contribution From Thomas Ryan. transmitted by check/EFT,2020
