linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9F80A16D0519424D9C1,IND,,Dockter,Cheryl,,,,724 27th St W,,Dickinson,ND,58601,,2022-10-01,45,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83DEEA297A2D48C0ACD,IND,,Lasher,Vernon,,,,420 Highway 200 NE,,McClusky,ND,58463,,2022-10-02,45,2752,SELF,HVAC,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A16C1B69262A446C7B88,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,58504,,2022-10-18,45,1323,United Rentals,SERVICE TECH IV,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC577E083C84458DB1D,IND,,D'Aco,Joseph,,,,216 Belmont Rd,,Grand Forks,ND,58201,,2022-10-07,45,52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF05A85333E9E4C56B78,IND,,DIRK,DAVID,,,,105 19th St SE,,Mandan,ND,58554,,2022-10-09,45,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEBC16A76B7F4F3CB1F,IND,,Nelson,Robert,,,,4808 36th Ave N,,Reiles Acres,ND,58102,,2022-10-08,45,2808,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE328AE5668F746689C3,IND,,Yahna,Martin,,,,921 43rd St NE,,Northwood,ND,58267,,2022-10-12,45,615,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E53C2AF27F44B329D7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,45,32512.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF949B14A59CB4456916,IND,,Meagher,Janice,,,,545 34th Way E,Apt D,West Fargo,ND,58078,,2022-10-09,45,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A089E76D6FAC34951954,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-05,45,4716.71,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E01595F38C248F6A5B,IND,,Smetana,Dennis,,,,2401 U.S. 83 Bypass,,Minot,ND,58703,,2022-10-01,45,235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F4C9F8775BC4B6281E,IND,,Hutchins,John,,,,503 9th St SE,,Minot,ND,58701,,2022-10-04,45,764,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39A61BCD3A4A4416887,IND,,Zach,Charles,,,,1660 Prairiewood Ct,,Wahpeton,ND,58075,,2022-10-01,45,80,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C99BA9D0DF04FBBB6F,IND,,Lasher,Vernon,,,,420 Highway 200 NE,,McClusky,ND,58463,,2022-10-05,45,2799,SELF,HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C5995FDA5404971824,IND,,Abraham,Marvin,,,,6050 93rd St SE,,Bismarck,ND,58504,,2022-10-01,45,125,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A3E839109E2D24291B28,IND,,Smith,Mary,,,,PO Box 13,,Ashley,ND,58413,,2022-10-05,45,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FA6B67380F04D4B9A4,IND,,Dubie,John,,,,2210 35th Ter,,Williston,ND,58801,,2022-10-03,45,45,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49A000F44C2743CA9DD,IND,,Elvick,Greg,,,,403 3rd St E,Apt 9,Lakota,ND,58344,,2022-10-05,45,1540,CHS,TRUCK DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A488411BDE9044ED28A5,IND,,Malm,Reed,,,,3008 Hickory St N,,Fargo,ND,58102,,2022-10-03,45,2440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A557E2E2CDB8241CCBE2,IND,,Mormann,Steven,,,,9 Greeley Dr,,Lincoln,ND,58504,,2022-10-06,45,1176,United Rentals,SERVICE TECH IV,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B49ECF3AF14465FA0A,IND,,Miller,Marvin,,,,4340 Highway 1806,,Mandan,ND,58554,,2022-10-08,44.55,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3603F9F28DC41D3912,IND,,Walz,Kenneth,,,,1805 9th Ave SE,,Mandan,ND,58554,,2022-10-01,44.55,408,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A740AEB78B28945E6BD3,IND,,Weston,Marilyn,,,,10771A Highway 20,,Sarles,ND,58372,,2022-10-03,42,2016,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A877ED45EA51E4AD6825,IND,,Jeske,connie,,,,324 12th Ave NE,,Jamestown,ND,58401,,2022-10-12,40.91,940.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30D7C7A832CC4A748F4,IND,,Schafer,Edwin,,,,7301 Alpine Ln,,Bismarck,ND,58503,,2022-10-17,40,409,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A500E384EC66F40B2B45,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-15,40,31167.8,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AD9E6031C5B654FCA9AA,IND,,Schelhaas,Douglas,,,,1024 W Avenue C,,Bismarck,ND,58501,,2022-10-19,40,40,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A84415CB5DDAD4B40983,IND,,Peterson,Arielle,,,,1825 16th St S,,Fargo,ND,58103,,2022-10-06,40,40,INFORMATION REQUESTED,SAHM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1D46CE9649F432280B,IND,,JAROLIMEK,STEVE,,,,14266 58th St NE,,Forest River,ND,58233,,2022-10-03,40,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C13F507992F479AB50,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,40,25659.4,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A1867C9D7D6474526973,IND,,Hanson,Darrell,,,,3528 Harrison St S,,Fargo,ND,58104,,2022-10-13,40,470,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC37FADB728EF4A5D985,IND,,Weninger,Harold,,,,PO Box 130,,New Town,ND,58763,,2022-10-17,40,1185.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4C1D805D53B46E7910,IND,,Jacobs,Cynthia,,,,2544 Rose Creek Pkwy S,,Fargo,ND,58104,,2022-10-18,40,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A995483AD9E5F4C91A6E,IND,,Janssen,Kent,,,,204 Juniper Dr,,Bismarck,ND,58503,,2022-10-14,40,1600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEB55072E98BA4C8DBD8,IND,,Stanley,Dee,,,,2031 N 9th St,,Bismarck,ND,58501,,2022-10-16,40,185,NDSC,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A706EDAD22825457084A,IND,,Wise,Anderson,,,,621 42nd St E,Apt 1234,Williston,ND,58801,,2022-10-04,40,40,Liberty Energy,EO III,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CD25F3DD013426186E,IND,,Sorensen,Debbie,,,,4773 38th Ave S,,Fargo,ND,58104,,2022-10-07,40,554,VILLA MARIA,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AC66BC206694CC8A2D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-06,40,25659.4,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A4270F863B3FE47A7AF9,IND,,Edwards,Chris,,,,1731 6th St S,,Fargo,ND,58103,,2022-10-05,40,40,BORDER STATES,SR. NETWORK ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75749261288D4CE0810,IND,,Prochaska,Vern,,,,4302 13th Ave S,,Fargo,ND,58103,,2022-10-13,38.8,150,CHI ST JOSEPHS HEALTH,PHYSICIAN,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD5C402D5966D4AF2B41,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-17,37.95,1691.95,RETIRED,PATRIOT,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AD389DAA2ED934730B2C,IND,,Schwanke,Kenneth,,,,404 25th St S,,Fargo,ND,58103,,2022-10-05,37.5,450,QUALITY AUTO BODY SHOP,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8686022E4D2F4E58A8B,IND,,Schwanke,Kenneth,,,,404 25th St S,,Fargo,ND,58103,,2022-10-05,37.5,450,QUALITY AUTO BODY SHOP,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A097F4B61FA434470A7C,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-10-12,37.5,2997,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A00A173B8F9324E7B91D,IND,,Sullivan,Jean,,,,925 N Mandan St,,Bismarck,ND,58501,,2022-10-12,37.5,2997,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A546DAE4B3E0C4379B55,IND,,Cline,Benjamin,,,,3001 34th Ave S,,Fargo,ND,58104,,2022-10-08,37,37,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for BEN CLINE FOR CONGRESS, INC. (C00661561)",2022
SA11AI,C00694323,AD5E310BA40FA4244B3F,IND,,Chamberlin,Clint,,,,1519 5th Ave W,,Williston,ND,58801,,2022-10-09,35,6693.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A247A241CE037446299F,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,35,32512.8,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A244B4F4D7D4A4995A9C,IND,,Maki,Roger,,,,PO Box 700,,Watford City,ND,58854,,2022-10-14,35,795.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21E3ADD269FC4210B0B,IND,,Schafer,Edwin,,,,7301 Alpine Ln,,Bismarck,ND,58503,,2022-10-17,35,409,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A23123514EBA84F5DBF3,IND,,Jones,Elliot,,,,302 Western Ave,,Maddock,ND,58348,,2022-10-16,35,165,SELF,AUTO TECH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACDC3C18BD9FE42D1B6D,IND,,Weninger,Harold,,,,PO Box 130,,New Town,ND,58763,,2022-10-09,35,1110.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA449DDEA2864C3583B,IND,,Moen,Lance,,,,3606 Juniper Ct S,,Fargo,ND,58104,,2022-10-12,35,634,Foltz,INFORMATION REQUESTED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A17CB9290B57E49BF94F,IND,,Lett,Timothy,,,,6631 16th Ave NW,,Minot,ND,58703,,2022-10-13,35,350,M1,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A172DC70091DD4D57AE2,IND,,Heier,Larry,,,,10776 82nd St SE,,Oakes,ND,58474,,2022-10-13,35,1540,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F1D320DC6B14FD2AB6,IND,,Schafer,Edwin,,,,7301 Alpine Ln,,Bismarck,ND,58503,,2022-10-17,35,409,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD63F25CBCF044CBEBAD,IND,,Berg,Adeline,,,,482 Solpers Bay Rd,,Bottineau,ND,58318,,2022-10-09,35,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADC475B1338AD40BBB56,IND,,Anderson,Thomas,,,,3024 38th Ave S,,Fargo,ND,58104,,2022-10-11,35,507,APPLIED PRODUCTS INC,SALES REP.,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD8F882A5276C4523968,IND,,Cole,Dan,,,,121708th ave w,,Williston,ND,58801,,2022-10-10,35,190,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A02250370BB8A49399E5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,35,31827.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A026C2BA2EECC4EAB9D5,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,35,31827.8,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A02E378844BB34439ABA,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,35,32512.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEDE70B56FB5A45AAB4D,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-09,35,26714.4,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A1D7DA41E5641427B954,IND,,Brekhus,Clifford,,,,1103 47th Ave SW,,Minot,ND,58701,,2022-10-17,35,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1E314DADB12243A29E5,IND,,Sauer,Janice,,,,749 S 30th St,Apt 309,Grand Forks,ND,58201,,2022-10-13,35,155,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A2061F65924B64E25A38,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,35,32512.8,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE3283523B6E9408FB32,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-12,35,5397.71,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3C18DAF12204E0BBA4,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-10,35,27494.4,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE8D4AC46A9BD47E7813,IND,,Cole,Dan,,,,121708th ave w,,Williston,ND,58801,,2022-10-18,35,225,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AE60793240B544AF1942,IND,,McPherson,Mike,,,,515 8th Ave SW,,Jamestown,ND,58401,,2022-10-17,35,35,KATV,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADB9BEB7C459F4C3FAB3,IND,,Gemar,Kevin,,,,207 S 7th St,,Oakes,ND,58474,,2022-10-14,35,35,LABORER,FARM,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9CBF99800E64808BE7,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,35,31827.8,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA57F19537A4349D590A,IND,,J.,Gary,,,,725 40th Ave S,,Grand Forks,ND,58201,,2022-10-14,35,410.44,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA588439CB8E04B6B987,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-18,35,32512.8,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AA3C2E0DAF4D448BBB40,IND,,Janssen,Kent,,,,204 Juniper Dr,,Bismarck,ND,58503,,2022-10-14,35,1600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC60DFF43B63240BDA58,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-16,35,31827.8,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC4728666A15A440CBDF,IND,,Gjovik,Greg,,,,815 N39th St,,Grand Forks,ND,58203,,2022-10-17,35,680,SELF,TRUCKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0135036026542209DC,IND,,King,Justin,,,,3505 Burdick Expy E,Apt 3,Minot,ND,58701,,2022-10-16,35,705,Iron Crow Energy,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABFA12226F9364ECBBAF,IND,,Moen,Lance,,,,3606 Juniper Ct S,,Fargo,ND,58104,,2022-10-13,35,759,Foltz,INFORMATION REQUESTED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AB733E60CDAFB4D729B0,IND,,Wagner,Marilyn,,,,725 33rd Ave SW,Apt B,Minot,ND,58701,,2022-10-18,35,342.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91C12E82D8994CD5AB4,IND,,Svihl,Greg,,,,705 6th St W,,Williston,ND,58801,,2022-10-15,35,257,WILLISTON PUBLIC SCHOOLS,TEACHER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A928338565C4D47DF82C,IND,,Jangula,lavonne,,,,1109 S 12th St,,Bismarck,ND,58504,,2022-10-17,35,300,SELF,BAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93253E9C2D734C7AB25,IND,,McNutt,Paul,,,,1234 2nd St N,,Fargo,ND,58102,,2022-10-18,35,5898.71,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC6BA4121DCC4732AB8,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,58072,,2022-10-16,35,2391.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AACDC40324D464D03BCB,IND,,Watne,Matt,,,,1113 Valley View Dr,,Minot,ND,58703,,2022-10-14,35,185,"IPM, INC.",PROPERTY MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFEB5FEB843B544C291D,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,58072,,2022-10-17,35,2501.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4D393F4FE9DF41F79ED,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-09,35,26714.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5053BF39A28F4E688A8,IND,,Larson,Jean,,,,1615 10th St SW,,Minot,ND,58701,,2022-10-08,35,262,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF23B84A0A63E443EBCC,IND,,Stewart,Virginia,,,,216 Windward Hills Ave,,Grand Forks,ND,58201,,2022-10-05,35,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A175ECFBC00D345FA997,IND,,Tangen,Patricia,,,,3001 Homestead Dr,,Bismarck,ND,58503,,2022-10-11,35,320,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1DE55DCC9DBF4A61AC0,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-09,35,26714.4,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A19A7EB7A8F7E4791929,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-09,35,26714.4,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A0FB019AF61DD4025BE0,IND,,Lee,Susie,,,,108 6th Ave E,,Dickinson,ND,58601,,2022-10-12,35,350,STUDENT,STUDENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3BBE9760A8CD4BCE960,IND,,Soyk,PATRICIA,,,,634 28th St W,,Dickinson,ND,58601,,2022-10-11,35,350,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A035C51698FFE468C83F,IND,,Peightal,David,,,,2582 Charlotte Dr N,,Mandan,ND,58554,,2022-10-07,35,648,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3275BF00FCCE4140871,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-07,35,25929.4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A73588EF10F284DFCAE3,IND,,Szarkowski,Pam,,,,PO Box 1177,,Jamestown,ND,58402,,2022-10-06,35,2490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A953049A014F041E99F2,IND,,A Gage,Charles,,,,712 3rd St SE,# 3,Minot,ND,58701,,2022-10-04,35,6506.96,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD1BC0EFFC3284585A6A,IND,,Bachmeier,Shirley,,,,408 E Central Ave,,Bismarck,ND,58501,,2022-10-06,35,2222.24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD147F6678F7947F6972,IND,,Malm,Reed,,,,3008 Hickory St N,,Fargo,ND,58102,,2022-10-05,35,2525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACCD56ED0F3DC4125B3B,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-04,35,25219.4,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AC5ADEB575F164F1F8B9,IND,,Nelson,Robert,,,,4808 36th Ave N,,Reiles Acres,ND,58102,,2022-10-19,35,3516,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF4EB32211A1D43F899B,IND,,Kemper,Bonny,,,,3724 Wh Pine Circle,,Minot,ND,58701,,2022-10-18,35,1282,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFA816C97BB454F4DB74,IND,,Steffan,Larry,,,,3500 Sandpiper Trl SE,,Mandan,ND,58554,,2022-10-16,35,661,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A80F7235CD71F4783B5B,IND,,Noel,Charles,,,,4510 65th St S,,Fargo,ND,58104,,2022-10-19,35,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB3CA5F12F0024D88ADD,IND,,Ballinger,Rocky,,,,11686 75th St SE,,Verona,ND,58490,,2022-10-19,35,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF5464D65B714BBF884,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-19,35,32742.8,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A74FD4C39DCDB4197AAC,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,58237,,2022-10-19,35,32742.8,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5D845EF1643A41ACB75,IND,,Jewison,Jayson,,,,14921 35th St SE,,Wheatland,ND,58079,,2022-10-19,35,1823.71,RETIRED,PATRIOT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A43E2369AA3E848E1A09,IND,,Olson,Danny,,,,615 11th St,,Cando,ND,58324,,2022-10-19,35,434,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A584FBBAF7EC24C75974,IND,,Peightal,David,,,,2582 Charlotte Dr N,,Mandan,ND,58554,,2022-10-07,35,648,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A57E64313417E4F8B8B7,IND,,Shorma,Richard,,,,PO Box 970,,Wahpeton,ND,58074,,2022-10-12,35,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
