linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_239046861,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,200,,Earmark Contribution,,"Earmark of SELLS, ASHLEY",2020
SB23,C00401224,SB23_238482242,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of JEWETT, SANDY",2020
SB23,C00401224,SB23_238482345,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of SMOOT, KYLE",2020
SB23,C00401224,SB23_238476848,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,1,,Earmark Contribution,,"Earmark of CARPENTER, BERCH",2020
SB23,C00401224,SB23_239110243,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of LARSON, KI",2020
SB23,C00401224,SB23_238961838,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of BODEN, WILLIAM",2020
SB23,C00401224,SB23_238903011,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of WARD, MARY",2020
SB23,C00401224,SB23_238902964,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,20,,Earmark Contribution,,"Earmark of GIBSON, RACHEL",2020
SB23,C00401224,SB23_238901178,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,15,,Earmark Contribution,,"Earmark of GIORDANO, ANNA",2020
SB23,C00401224,SB23_238942940,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,12,,Earmark Contribution,,"Earmark of FOX, LESLIE",2020
SB23,C00401224,SB23_238944513,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,12,,Earmark Contribution,,"Earmark of ASHBROOK, JONI",2020
SB23,C00401224,SB23_238899710,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,5,,Earmark Contribution,,"Earmark of GYOMLAI, DIANNE",2020
SB23,C00401224,SB23_238890218,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of GAMEZ, CHERYL",2020
SB23,C00401224,SB23_238862201,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of SWENSON, KAREN",2020
SB23,C00401224,SB23_238519306,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of GUTIERREZ, JENE",2020
SB23,C00401224,SB23_238518769,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of CALHOUN, KATHLEEN",2020
SB23,C00401224,SB23_238513890,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of MURRAY, CHERYLYN",2020
SB23,C00401224,SB23_238513916,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of MCCLENNAHAN, KELLY",2020
SB23,C00401224,SB23_238511172,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,40,,Earmark Contribution,,"Earmark of JOHNSON, DON",2020
SB23,C00401224,SB23_238506952,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of GILMORE, CAMILLE",2020
SB23,C00401224,SB23_238490317,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,2.5,,Earmark Contribution,,"Earmark of GALLOWAY, ATHENA",2020
SB23,C00401224,SB23_238444063,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of MATHIS, S W",2020
SB23,C00401224,SB23_238449328,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of CUNNINGHAM, ORLIN",2020
SB23,C00401224,SB23_238365955,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of WALLER, CORINNE",2020
SB23,C00401224,SB23_238359554,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of WHEELER, LORI",2020
SB23,C00401224,SB23_238352544,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,50,,Earmark Contribution,,"Earmark of ARNOLD, MARBETH",2020
SB23,C00401224,SB23_238352174,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,3,,Earmark Contribution,,"Earmark of BENDESKY, DANIE",2020
SB23,C00401224,SB23_238324450,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6.5,,Earmark Contribution,,"Earmark of JONASSON, KIRK",2020
SB23,C00401224,SB23_238333195,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of ADAMS, ROBBI",2020
SB23,C00401224,SB23_238409673,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of MILLS, KRISTINE",2020
SB23,C00401224,SB23_238408375,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of YETMEN, CANAN",2020
SB23,C00401224,SB23_238598350,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of UECKERT, SJON",2020
SB23,C00401224,SB23_238598533,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of SALVATIERRA-EARL, MARGARET",2020
SB23,C00401224,SB23_238599288,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,9,,Earmark Contribution,,"Earmark of RADEY, MARY",2020
SB23,C00401224,SB23_238599659,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of RAO, ANURADHA",2020
SB23,C00401224,SB23_238595844,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,12,,Earmark Contribution,,"Earmark of GREATHOUSE, BEBE",2020
SB23,C00401224,SB23_238729458,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of CAMACK, JACQUELINE",2020
SB23,C00401224,SB23_238705820,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,20,,Earmark Contribution,,"Earmark of PAULSEN, DOUG",2020
SB23,C00401224,SB23_238704889,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of CHAPMAN, SHARON",2020
SB23,C00401224,SB23_238714974,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of GIBSON, ROGER",2020
SB23,C00401224,SB23_238486109,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of WINCHESTER, NANCY",2020
SB23,C00401224,SB23_238327063,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,5,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_238356854,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of CARLTON, BELINDA",2020
SB23,C00401224,SB23_238354931,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,5,,Earmark Contribution,,"Earmark of ROBERTS, CAROL",2020
SB23,C00401224,SB23_238352591,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,20,,Earmark Contribution,,"Earmark of KUSCHKE, SHEILA",2020
SB23,C00401224,SB23_238352782,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of FOSTER, CARROLL",2020
SB23,C00401224,SB23_238416962,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of MCJANNET, LINDA",2020
SB23,C00401224,SB23_238404013,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of NELSON, CHRIS",2020
SB23,C00401224,SB23_238403836,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of CAYTON BARDEN, RACHAEL",2020
SB23,C00401224,SB23_238535800,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,45,,Earmark Contribution,,"Earmark of JACOBSEN, ERIC",2020
SB23,C00401224,SB23_238533676,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,45,,Earmark Contribution,,"Earmark of SMITH, MARK",2020
SB23,C00401224,SB23_238530092,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,35,,Earmark Contribution,,"Earmark of YOVAN, MARGARET",2020
SB23,C00401224,SB23_238537814,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of SPENCER, KENNA",2020
SB23,C00401224,SB23_238538338,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of YOUNG, SUZANNE",2020
SB23,C00401224,SB23_238540739,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,35,,Earmark Contribution,,"Earmark of JENNINGS, DEBBIE",2020
SB23,C00401224,SB23_238542727,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,125,,Earmark Contribution,,"Earmark of HANSHAW, YVETTE",2020
SB23,C00401224,SB23_238476885,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of GAMBLING, MARTIN",2020
SB23,C00401224,SB23_238207890,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of NAGLE, PEGGY",2020
SB23,C00401224,SB23_238208686,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,35,,Earmark Contribution,,"Earmark of WRIGHT, HAVILAND",2020
SB23,C00401224,SB23_238203943,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of GILMORE, MARY",2020
SB23,C00401224,SB23_238212904,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,35,,Earmark Contribution,,"Earmark of EVANS-LAYNG, MICHAEL",2020
SB23,C00401224,SB23_238209870,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of SPENCER, BARBARA",2020
SB23,C00401224,SB23_238213840,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of CANTRELL, TOM",2020
SB23,C00401224,SB23_238217356,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,12,,Earmark Contribution,,"Earmark of COX, ERMA",2020
SB23,C00401224,SB23_238467978,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of GREER JR, MARVIN",2020
SB23,C00401224,SB23_239304389,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of GAVRILOV, MABEL",2020
SB23,C00401224,SB23_239243658,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,200,,Earmark Contribution,,"Earmark of SAUER-BISHOP, KATHERINE",2020
SB23,C00401224,SB23_239217227,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of WEST, ROBERT",2020
SB23,C00401224,SB23_239214447,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of BUREK, SUSAN",2020
SB23,C00401224,SB23_239448535,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,5,,Earmark Contribution,,"Earmark of HETZEL, DAN",2020
SB23,C00401224,SB23_239374152,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of BALTZER, REBECCA A.",2020
SB23,C00401224,SB23_239375042,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of CONNOR, DEBORAH",2020
SB23,C00401224,SB23_239244829,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of SELF, RONNIE",2020
SB23,C00401224,SB23_239254046,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of RAMIREZ, SABRINA",2020
SB23,C00401224,SB23_239215945,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,12,,Earmark Contribution,,"Earmark of SHAPIRO, ADRIAN",2020
SB23,C00401224,SB23_239225963,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of D'ARCY, MAGGIE",2020
SB23,C00401224,SB23_239177777,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of TOBER, KENDALL",2020
SB23,C00401224,SB23_239167407,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of WELDON, MSW, MAY",2020
SB23,C00401224,SB23_239169675,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,3,,Earmark Contribution,,"Earmark of JOSEPHS WISS, LAURI",2020
SB23,C00401224,SB23_238493175,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of MEYER, ELLEN",2020
SB23,C00401224,SB23_238494276,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of OEHLER, DIANE",2020
SB23,C00401224,SB23_238505694,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of GUSHUE, SUSAN",2020
SB23,C00401224,SB23_238509275,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,50,,Earmark Contribution,,"Earmark of KENNEDY, STEPHEN",2020
SB23,C00401224,SB23_239135824,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of TRUBITT, SHERILEE",2020
SB23,C00401224,SB23_238984832,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of ARMENTANI, FRANK",2020
SB23,C00401224,SB23_238982677,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of WOOD, STEFANY",2020
SB23,C00401224,SB23_238967175,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,3,,Earmark Contribution,,"Earmark of SHALLOW, STEVE",2020
SB23,C00401224,SB23_238969170,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of JOURDEN, RHONDA",2020
SB23,C00401224,SB23_239043035,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of BENNETT, MARILYN",2020
SB23,C00401224,SB23_239049156,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,9,,Earmark Contribution,,"Earmark of NAVARRO, JEANNIE",2020
SB23,C00401224,SB23_239079693,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of PALMAER, TODD",2020
SB23,C00401224,SB23_239075769,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,15,,Earmark Contribution,,"Earmark of LARDY, CHERYL",2020
SB23,C00401224,SB23_238508284,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of COHEN, IRENE",2020
SB23,C00401224,SB23_238895774,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,50,,Earmark Contribution,,"Earmark of CUMMINGS, CHRIS A.",2020
SB23,C00401224,SB23_238892670,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,5,,Earmark Contribution,,"Earmark of DAVIS, ERIN",2020
SB23,C00401224,SB23_238900531,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,50,,Earmark Contribution,,"Earmark of FERGUSON, MARC",2020
SB23,C00401224,SB23_238084721,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,20,,Earmark Contribution,,"Earmark of FERRELL, RANDY",2020
SB23,C00401224,SB23_238084464,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of VAN DERVEN, RACHELLE",2020
SB23,C00401224,SB23_238087500,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of PIERCE, WAYNE",2020
SB23,C00401224,SB23_238144881,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,3,,Earmark Contribution,,"Earmark of DAVIS, RENEA",2020
SB23,C00401224,SB23_238157966,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,3,,Earmark Contribution,,"Earmark of HUNTLEY, SHEILA",2020
SB23,C00401224,SB23_238156695,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of POST, NANCY",2020
SB23,C00401224,SB23_238157420,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,9,,Earmark Contribution,,"Earmark of CARREON, LILIA",2020
SB23,C00401224,SB23_238148491,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,12,,Earmark Contribution,,"Earmark of ALCORN, RHONDA",2020
SB23,C00401224,SB23_238149463,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of PINNEY, JILLIAN",2020
SB23,C00401224,SB23_238151618,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,35,,Earmark Contribution,,"Earmark of LOVING, CATHLEEN",2020
SB23,C00401224,SB23_238167129,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of KELLAM, DEVA",2020
SB23,C00401224,SB23_238166501,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of BREWER, CHRISTIE",2020
SB23,C00401224,SB23_238170695,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of HOWE, BEVERLY",2020
SB23,C00401224,SB23_238168157,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,3,,Earmark Contribution,,"Earmark of PRIEST, EMILY",2020
SB23,C00401224,SB23_238177464,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of YOUNG, ERROL",2020
SB23,C00401224,SB23_238892337,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,21,,Earmark Contribution,,"Earmark of ZUCKER, SASHA",2020
SB23,C00401224,SB23_238858686,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,3,,Earmark Contribution,,"Earmark of ONSTAD, JO-EL",2020
SB23,C00401224,SB23_238859564,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,25,,Earmark Contribution,,"Earmark of KENFIELD, JULIE",2020
SB23,C00401224,SB23_238858973,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,250,,Earmark Contribution,,"Earmark of BELLOS, NICHOLAOS",2020
SB23,C00401224,SB23_238853190,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,100,,Earmark Contribution,,"Earmark of NEWMAN, CLARKE",2020
SB23,C00401224,SB23_238973060,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,10,,Earmark Contribution,,"Earmark of WILKS, ROBERT",2020
SB23,C00401224,SB23_238969171,CCM,WENDY DAVIS FOR CONGRESS,,,,,,3112 WINDSOR RD,STE A #525,AUSTIN,TX,78703,2020-05-31,6,,Earmark Contribution,,"Earmark of HERRICK, PATRICK",2020
