linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A427F440F98CA4F64A5D,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2020-09-27,50,2700,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3593E7FBAB0844FF8F8,IND,,Rappe,Dolores,,,,PO Box 8209,,Nikiski,AK,99635,,2020-08-27,50,753,DELARS,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BD87460F3FF453F9B2,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-09-27,50,26492.8,CLIPPERSHIP,GM,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A299FB628872C4E3E9D7,IND,,Morley,Christopher,,,,PO Box 1105,,Delta Junction,AK,99737,,2020-09-21,50,150,MORLEY ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2139080C7D546FF917,IND,,helton,darrell,,,,22021 Fawn Ln,,Chugiak,AK,99567,,2020-07-04,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDF39EF8DC504953926,IND,,Walker,Clayton,,,,PO Box 871124,,Wasilla,AK,99687,,2020-08-27,50,400,PRUHS CONSTRUCTION,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C086FF33E724D86B82,IND,,Morley,Christopher,,,,PO Box 1105,,Delta Junction,AK,99737,,2020-09-21,50,150,MORLEY ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8B5A7E91F6B42DDA38,IND,,HOOD,Pearl,,,,3042 Childs Street,,Valdez,AK,99686,,2020-08-16,50,542,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D9E3AF1CAAB4F998CD,IND,,Barker,Charlotte,,,,PO Box 1551,,Ward Cove,AK,99928,,2020-09-30,50,735,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADFC20D5DC59D41E29AE,IND,,White,Robyn,,,,1100 W 32nd Ave,Spc 19,Anchorage,AK,99503,,2020-07-15,50,100,ANTHC,CUSTOMER SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D588DD91CCF4D64BE7,IND,,Cameron,Richard,,,,36905 Bandy Ct,,Homer,AK,99603,,2020-08-20,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A30C7D5063A3E4106947,IND,,Drummond,Cheryl,,,,323 Meyer St,Apt 7,Anchorage,AK,99508,,2020-08-27,50,100,DM PROPERTIES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A848D17CE805D4A50826,IND,,Byers,Lindam,,,,9231 N Palmer Fishhook Rd,,Palmer,AK,99645,,2020-07-04,50,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E0EC878B6C2415D8C9,IND,,Toenes,Janet,,,,16986 Hideaway Ridge Dr,,Eagle River,AK,99577,,2020-07-15,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C497EAE5C1747A386E,IND,,Peterson Sr,Frank R,,,,7501 Transit Street,,Utqiagvik,AK,99723,,2020-09-30,50,700,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,AC5310C052CD44C2EA33,IND,,Perkins,Carl,,,,3874 Killewich Dr,,Juneau,AK,99801,,2020-09-30,50,1451.6,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A55637D0E672D4C1CAF1,IND,,Jackson,Scott,,,,PO Box 2091,,Soldotna,AK,99669,,2020-08-27,50,800,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8DA27512C594CF0B30,IND,,Rush,Becky,,,,10201 Stroganof Dr,,Anchorage,AK,99507,,2020-07-19,50,600,NSS,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC390ADA013547919A0,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-09-02,50,1718,STATE OF ALASKA,HR TECHNICIAN II,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBD2032612D340A9BD9,IND,,Barrett,Arland,,,,1005 Jackson St,,Ketchikan,AK,99901,,2020-07-04,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9C890AFB31B4F329CF,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-09-27,50,26492.8,CLIPPERSHIP,GM,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A279F51BB5F204AFF97B,IND,,Polya,Joseph,,,,2650 S Alder Ln,,Wasilla,AK,99654,,2020-07-04,50,2890,PIONEER NAT RES,DRILLING SUPT,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A393D8D04A48343E5B78,IND,,Sinclair,Linda,,,,210 Botanical Cir,,Anchorage,AK,99515,,2020-09-27,50,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A294D8F7F0E1145C3B8D,IND,,Piersch,Rebecca,,,,10245 Goodnews Cir,,Anchorage,AK,99515,,2020-07-19,50,50,AWAIC,DV ADVOCACY,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A901C98E0030947198E3,IND,,Fitzhugh,Clois,,,,5900 Old Valdez Trl,,Salcha,AK,99714,,2020-09-27,50,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31FDBB8D5E874B0D93D,IND,,PARKER,DENNIS,,,,1340 Ridgepointe Dr,,Fairbanks,AK,99709,,2020-07-04,50,900,PMI,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A502AA92EF23C4CFFA25,IND,,Seekins,Ralph,,,,1625 Seekins Ford Dr,,Fairbanks,AK,99701,,2020-08-27,50,300,SEEKINS FORD,AUTO DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2DB7DE4BEDF4AD5B1B,IND,,Nason,Wesley,,,,2175 Arcadia Dr,,Anchorage,AK,99517,,2020-09-30,50,475,MICHAEL BAKER INTERNATIONAL,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3B6B19705144560A7A,IND,,Reeder,Steve,,,,PO Box 476,,Skagway,AK,99840,,2020-07-17,50,100,SELF-EMPLOYED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADC887F6B5B634A0EB68,IND,,Eubank,Bob,,,,37450 Chinook St,,Soldotna,AK,99669,,2020-09-30,50,50,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A17D88A6583C74204A56,IND,,Doyle,Katie,,,,1385 Valley Dr,,North Pole,AK,99705,,2020-08-27,50,100,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75BADA798B7B47D4AA2,IND,,MCGAULEY,MICHAEL,,,,13541 Windward Ct,,Anchorage,AK,99516,,2020-09-21,50,100,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17F27A4B46714CDA8E9,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2020-09-27,50,2700,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9FAEFFB39BF74839B04,IND,,Cheshire,Dixie,,,,4871 Hunter Dr,,Anchorage,AK,99502,,2020-08-16,50,186,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB641E2C03D5B45CFBBB,IND,,Pheasant,Terry,,,,455 W Jack Fish Rd,,Wasilla,AK,99654,,2020-08-27,50,285,AK DOC,CORRECTIONS OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AA6EA4D23E74A4BB7C,IND,,Hull,Linda,,,,2181 Twin Flower Dr,,Fairbanks,AK,99709,,2020-07-04,50,392,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DA59673D69046B9AC9,IND,,Johnson,Clinton,,,,4150 N Point Dr,,Anchorage,AK,99502,,2020-08-27,50,50,NTSB,CHIEF,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A26D4C89486F040F79A0,IND,,Rachford,Shannon,,,,3214 E 19th Ct,,Anchorage,AK,99508,,2020-07-04,50,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8ED59BF8F584ACE9B6,IND,,Pepper,David,,,,1100 E Goldendale Dr,,Wasilla,AK,99654,,2020-07-17,50,50,UNIFIED SOLUTIONS,DATA ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BB8E98AE889420492A,IND,,Libby,John,,,,PO Box 1050,,Dillingham,AK,99576,,2020-09-30,50,215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01C931E4E2334066A73,IND,,Douglass,Kathleen,,,,PO Box 956,,Kotzebue,AK,99752,,2020-07-17,50,1201,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A896A1E983FD841F99E0,IND,,Lewis Jr.,Harley,,,,PO Box 7575,,Ketchikan,AK,99901,,2020-08-27,50,579,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A298950A63B8344978AF,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-09-02,50,1718,STATE OF ALASKA,HR TECHNICIAN II,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD659EF1D438E4422AC1,IND,,Duncan,Stanley,,,,Po 1422,,Cordova,AK,99574,,2020-08-27,50,100,SELF-EMPLOYED,FABRICATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41A236728917463A847,IND,,Walker,Clayton,,,,PO Box 871124,,Wasilla,AK,99687,,2020-08-27,50,400,PRUHS CONSTRUCTION,SUPERINTENDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBC6F207362444CB810,IND,,Henderson,Lynn,,,,11351 Discovery View Dr,,Anchorage,AK,99515,,2020-07-17,50,50,PREMERA,SALES MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD692BEFD03694767A3A,IND,,Larson,Susan,,,,200 E Snowbird Ln,,Wasilla,AK,99654,,2020-09-27,50,675,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A73ECF0685ED24B46AC7,IND,,Fifield,Arden,,,,1150 Black Bear Rd,,Ketchikan,AK,99901,,2020-07-04,50,100,USCG,PIPEFITTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE2C72E770D904534B92,IND,,Freel,Britt,,,,3524 Kaltag Dr,,North Pole,AK,99705,,2020-08-27,50,50,HOLADAY PARKS INC,PROJ MNGR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A50121D6350BF4DBE884,IND,,Clement,Ross,,,,15200 Buffalo St,,Anchorage,AK,99516,,2020-08-27,50,1205,RETIRED,PILOT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A7C05D64E95D447A1860,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2020-09-27,50,2700,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4A0DE195FF764438A7D,IND,,Rappe,Dolores,,,,PO Box 8209,,Nikiski,AK,99635,,2020-08-27,50,753,DELARS,OWNER/MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52FFD50DD8A94EA1B95,IND,,Bartlett,Jane,,,,2521 E Mountain Village Dr,Ste B,Wasilla,AK,99654,,2020-08-06,50,814,INFORMATION REQUESTED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ADACA64C9CF144FF0BA2,IND,,Jansen,Barbara,,,,8508 E Highlander Cir,,Palmer,AK,99645,,2020-08-27,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0CEF14883BF45B1942,IND,,ericson,Richard,,,,PO Box 1995,,Seward,AK,99664,,2020-09-21,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A83A1C0C8F974497397F,IND,,Acton,Karen,,,,5516 Grand Teton Loop,,Anchorage,AK,99502,,2020-07-25,50,635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF30224E7EF914164BE0,IND,,Livingston,Diana,,,,PO Box 580,,Girdwood,AK,99587,,2020-08-27,50,4219,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A321B9580FB224808BE0,IND,,Bolinder,Dave,,,,5500 E Porcupine Ave,,Wasilla,AK,99654,,2020-09-02,50,100,BOLINDER EXCAVATING,CONSTRUCTION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9F14D645AF4A4F99A96,IND,,Johnson,Sandra,,,,2541 Wesleyan Dr,,Anchorage,AK,99508,,2020-08-27,50,976.2,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE82BFFDA555B4142A32,IND,,Henderson,RJ,,,,525 W 3rd Ave,Apt 410,Anchorage,AK,99501,,2020-08-27,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D58C156A284435A958,IND,,Walker,Clayton,,,,PO Box 871124,,Wasilla,AK,99687,,2020-08-27,50,400,PRUHS CONSTRUCTION,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3725AC0AC6D4F1B92A,IND,,Walker,Clayton,,,,PO Box 871124,,Wasilla,AK,99687,,2020-08-27,50,400,PRUHS CONSTRUCTION,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F2C7BB215214345AF2,IND,,MAIN,TOM,,,,12110 Business Blvd,Ste 6,Eagle River,AK,99577,,2020-07-17,50,1485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A82644F12B24E2FA92,IND,,Simmons,Michael,,,,1206 Wild Rose Ave,,Fairbanks,AK,99701,,2020-08-17,50,50,FAIRBANKS NORTH STAR BOROUGH,FACILITY SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37DA86A609E848109FD,IND,,Stacey,Dennis,,,,2410 W 70th Cir,,Anchorage,AK,99502,,2020-08-21,50,832,NANUQ INC.,SAFETY ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A527666ACE52148A7832,IND,,Reeder,Steve,,,,PO Box 476,,Skagway,AK,99840,,2020-07-17,50,100,SELF-EMPLOYED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD018CAF2AC6946A1AF7,IND,,PARKER,DENNIS,,,,1340 Ridgepointe Dr,,Fairbanks,AK,99709,,2020-07-04,50,900,PMI,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DA3024F6CBD4D719DD,IND,,Best,Larry,,,,53715 Timber Ln,,Kenai,AK,99611,,2020-07-25,50,390,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB65F1EB90EEC4BE1920,IND,,Jorgensen,David,,,,2440 E Tudor Rd,# 312,Anchorage,AK,99507,,2020-08-28,50,585,SELF-EMPLOYED,INDEPENDENT CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A051618DC5EAE42A6B69,IND,,Macy,Charles,,,,PO Box 614,,Valdez,AK,99686,,2020-08-27,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9C0617D2AED4E3F8F4,IND,,Weaver,David,,,,PO Box 72242,,Fairbanks,AK,99707,,2020-08-27,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71814CC8740648C6AEF,IND,,Pruszenski,Mary,,,,7200 Crooked Tree Dr,,Anchorage,AK,99507,,2020-08-06,50,1125,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A0002F330154A4A49B16,IND,,Rappe,Dolores,,,,PO Box 8209,,Nikiski,AK,99635,,2020-09-27,50,1108,DELARS,OWNER/MANAGER,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,A8291240DE1B84A99914,IND,,Gilmore,Diane,,,,PO Box 7941,,Nikiski,AK,99635,,2020-08-31,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10B83204FF434FC6854,IND,,carter,Jesse,,,,PO Box 2771,,Cordova,AK,99574,,2020-08-21,50,165,CTC,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADD146227E85C48CEB80,IND,,Coose,Richard,,,,PO Box 9533,,Ketchikan,AK,99901,,2020-08-06,50,762,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FDA6733A2094ECCAF9,IND,,Amundsen,Ed,,,,4021 W Kertulla Ct,,Wasilla,AK,99623,,2020-08-20,50,50,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A2F84F8D61D7F419AB8E,IND,,Jackson,Scott,,,,PO Box 2091,,Soldotna,AK,99669,,2020-09-27,50,950,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A213D78CCD5174AC087A,IND,,Sisich,Theodore,,,,PO Box 92685,,Anchorage,AK,99509,,2020-07-17,50,4902,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7DAD2CAF0D94F91A9F,IND,,Strayhorn,Tina,,,,35246 Iditarod St S,,Soldotna,AK,99669,,2020-08-20,50,50,HOPE,DSP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE318C1E1346D4BB7BE6,IND,,Calderone,Julie,,,,PO Box 451,,Palmer,AK,99645,,2020-07-15,50,845,SELF-EMPLOYED,PRAYER MINISTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAD6800028B14E548CE,IND,,Bartlett,Jane,,,,2521 E Mountain Village Dr,Ste B,Wasilla,AK,99654,,2020-08-06,50,814,INFORMATION REQUESTED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A58334364A38C4EE88D4,IND,,Stephens,mary,,,,11488 Discovery View Dr,,Anchorage,AK,99515,,2020-08-28,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18D7B8AC299E497C9CC,IND,,Wise,John,,,,400 E 24th Ave,Apt 24,Anchorage,AK,99503,,2020-08-31,50,352,SELF-EMPLOYED,PHYSICAL THERSPIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7DBB1C70F9A5430597E,IND,,Giliam,Lauren,,,,300 Mariner Dr,,Anchorage,AK,99515,,2020-09-21,50,100,STATE OF ALASKA,DEPUTY PRESS SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78C9FE4870434611AD3,IND,,Frost,Gert,,,,PO Box 877976,,Wasilla,AK,99687,,2020-08-31,50,531,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB31A4A306AA43E4BA6,IND,,Phillips,William,,,,905 N Concord Ct,,Wasilla,AK,99654,,2020-07-04,50,310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ACC2F33588447D8BCE,IND,,House,David,,,,4444 Reka Dr,,Anchorage,AK,99508,,2020-08-31,50,100,UNIVERSITY OF ALASKA ANCHORAGE,ACADEMIC ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA9AF427BC5E443FA59,IND,,Pisa,Terrie,,,,7801 Kiana Cir,,Anchorage,AK,99507,,2020-08-06,50,1506,TERRIE PISA,REAL ESTATE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFDDBBDA816D40E7A06,IND,,Weilbacher,Ronald,,,,PO Box 3824,,Soldotna,AK,99669,,2020-07-05,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB316A1054D634C7E91D,IND,,Rappe,Dolores,,,,PO Box 8209,,Nikiski,AK,99635,,2020-08-28,50,803,DELARS,OWNER/MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEB164BEBEAB46D694C,IND,,House,David,,,,4444 Reka Dr,,Anchorage,AK,99508,,2020-08-31,50,100,UNIVERSITY OF ALASKA ANCHORAGE,ACADEMIC ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC435070A082444C3982,IND,,Overson,Robert,,,,12921 Hace St,,Anchorage,AK,99515,,2020-08-28,50,192,VCC,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA97E2018B1F446D8BDA,IND,,Dixon,James,,,,16232 Headlands Cir,,Anchorage,AK,99516,,2020-09-19,50,460,ALASKA AIRLINES,AIRLINE CAPTAIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F88DB01AE7B4F038B3,IND,,Falkenberg,Patricia,,,,PO Box 3293,,Kenai,AK,99611,,2020-08-31,50,1608,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A12F1BDE40ABF45D4B0A,IND,,Smith,Benjamin,,,,2860 S Rapid Creek St,,Wasilla,AK,99654,,2020-08-06,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A407666076FF54B4C9F3,IND,,O'Malley,David,,,,3705 Arctic Blvd,# 1544,Anchorage,AK,99503,,2020-07-25,50,200,SELF-EMPLOYED,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EE080FDA56A4F3F9E5,IND,,Kelly,Brian,,,,PO Box 15195,,Fritz Creek,AK,99603,,2020-07-04,50,648,SELF-EMPLOYED,EQUIPMENT OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9373F756CD1D426DB02,IND,,Duffield,Jeffrey,,,,3150 E Elderberry Dr,,Wasilla,AK,99654,,2020-09-20,50,946.6,MEDTRONIC,MEDICAL DEVICE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9FD2411D67914158B7F,IND,,Alexander,John,,,,2300 North Main Street,,PALMER,AK,99676,,2020-08-31,50,130,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE7C6C98D97BC4238884,IND,,Xiong,Sia,,,,705 Muldoon Rd,Spc 62,Anchorage,AK,99504,,2020-09-02,50,50,KCI HEAD START,ASSISTANT TEACHER,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AED0CB491E4184C71A17,IND,,Alaniva,Doug,,,,7222 Madelynne Dr,,Anchorage,AK,99504,,2020-07-04,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1D50238E66F4E5B918,IND,,Stuart,Gloria,,,,292 Mountain View Dr,,Homer,AK,99603,,2020-07-04,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
