linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8EE5D270211C446FAA1,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-15,1000,,Earmarked Contribution From Jeffrey Jarrard,,Earmarked Contribution From Jeffrey Jarrard. transmitted by check/EFT,2022
SB23,C00694323,B6D6A358E62974ACC81E,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-13,1000,,Earmarked Contribution From Daniel Fulton,,Earmarked Contribution From Daniel Fulton. transmitted by check/EFT,2022
SB23,C00694323,B49AF7869FB834325BEA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-15,1000,,Earmarked Contribution From Richard Hodde,,Earmarked Contribution From Richard Hodde. transmitted by check/EFT,2022
SB23,C00694323,BB44C0EDE67CF4850BCA,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-15,1000,,Earmarked Contribution From Pam Larsen,,Earmarked Contribution From Pam Larsen. transmitted by check/EFT,2022
SB23,C00694323,BA09EA0C18C074744B30,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-25,1000,,Earmarked Contribution From Juanita Duggan,,Earmarked Contribution From Juanita Duggan. transmitted by check/EFT,2022
SB23,C00694323,BB918117756FD40E7A56,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-15,1000,,Earmarked Contribution From jeffrey urbina,,Earmarked Contribution From jeffrey urbina. transmitted by check/EFT,2022
SB23,C00694323,B843073DC28284E89A26,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-06-08,1000,,Earmarked Contribution From Loren Monroe,,Earmarked Contribution From Loren Monroe. transmitted by check/EFT,2022
SB23,C00694323,BA0B223F85BA64EA59ED,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-08,1000,,Earmarked Contribution From Mary Kathleen Zirkelbach,,Earmarked Contribution From Mary Kathleen Zirkelbach. transmitted by check/EFT,2022
SB23,C00694323,BB2331777FEAF430A882,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-28,1000,,Earmarked Contribution From Scott Murray,,Earmarked Contribution From Scott Murray. transmitted by check/EFT,2022
SB23,C00694323,BD06F2F80544D41AAACE,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-10,1000,,Earmarked Contribution From ANNE CANTRELL,,Earmarked Contribution From ANNE CANTRELL. transmitted by check/EFT,2022
SB23,C00694323,B267F517DD28647D0995,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-26,1000,,Earmarked Contribution From Erik Nelson,,Earmarked Contribution From Erik Nelson. transmitted by check/EFT,2022
SB23,C00694323,B9E19C7FD7BA64F3AADD,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-25,1000,,Earmarked Contribution From Dennis Sweeney,,Earmarked Contribution From Dennis Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B084C32D8EFA74A6DB81,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-07,1000,,Earmarked Contribution From Jeff Bjornstad,,Earmarked Contribution From Jeff Bjornstad. transmitted by check/EFT,2022
SB23,C00694323,B71A16DBDC6C04F79ADC,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-23,1000,,Earmarked Contribution From Ken Williams,,Earmarked Contribution From Ken Williams. transmitted by check/EFT,2022
SB23,C00694323,B43B20B2C6BD04FA7A3B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-05-28,1000,,Earmarked Contribution From Scot Jarvis,,Earmarked Contribution From Scot Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B0CFD3935BA1E4A64BF7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-23,1000,,Earmarked Contribution From Colin Moseley,,Earmarked Contribution From Colin Moseley. transmitted by check/EFT,2022
SB23,C00694323,BA20E73E62BA44634BEF,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-02-19,1000,,Earmarked Contribution From Theresa Kaiser,,Earmarked Contribution From Theresa Kaiser. transmitted by check/EFT,2022
SB23,C00694323,B22F9CF378A324462A98,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-31,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2022
SB23,C00694323,BE6053A5884ED470D90F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-01,1000,,Earmarked Contribution From Susan McCaw,,Earmarked Contribution From Susan McCaw. transmitted by check/EFT,2022
SB23,C00694323,B3604B1C888014F0695B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-13,1000,,Earmarked Contribution From Bruce Wanta,,Earmarked Contribution From Bruce Wanta. transmitted by check/EFT,2022
SB23,C00694323,BC86056A405404A1BA84,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-28,1000,,Earmarked Contribution From Theresa Kaiser,,Earmarked Contribution From Theresa Kaiser. transmitted by check/EFT,2022
SB23,C00694323,B8508B5C9F3004249BAA,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-16,1000,,Earmarked Contribution From Mark Peabody,,Earmarked Contribution From Mark Peabody. transmitted by check/EFT,2022
SB23,C00694323,BF995D05992FC4FA098F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-28,1000,,Earmarked Contribution From Dana Wood,,Earmarked Contribution From Dana Wood. transmitted by check/EFT,2022
SB28a,C00694323,BC084EB7B1B2348568A6,IND,,Drost,Ling,,,,9601 Vineyard Crst,,Bellevue,WA,980044032,2021-01-10,1000,,Refund of Contribution,,,2022
SB23,C00694323,B55D16F96ADA74A06BBA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-06-30,1000,,Earmarked Contribution From Rhod Shaw,,Earmarked Contribution From Rhod Shaw. transmitted by check/EFT,2022
SB23,C00694323,B16E02A1502AE49019EE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-04,1000,,Earmarked Contribution From Gregg hartley,,Earmarked Contribution From Gregg hartley. transmitted by check/EFT,2022
SB28a,C00694323,B7879A8C5156F4B67870,IND,,Xiao,Ying,,,,11745 158th Pl NE,,Redmond,WA,980522313,2021-01-24,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B6ABD6650B8354FAF9D6,IND,,Mirror,Electric,,,,6101 Associated Blvd,Unit 101,Everett,WA,982037166,2021-06-17,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD62159F911E94CD2B1F,IND,,Tiryakioglu,Daver,,,,15850 Reserve Dr SE,,North Bend,WA,980459167,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BCEE45A71A94C48BCA4D,IND,,Tiryakioglu,Daver,,,,15850 Reserve Dr SE,,North Bend,WA,980459167,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD001834D04EF4BDFA1C,IND,,Budig,Michael,,,,5304 E Silver Spur Ln,,Spokane,WA,992179337,2021-01-27,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BEAC54B3455A24AF6BBE,IND,,Budig,Michael,,,,5304 E Silver Spur Ln,,Spokane,WA,992179337,2021-01-27,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0B787B33F7FF40B181B,IND,,Tiryakioglu,Daver,,,,15850 Reserve Dr SE,,North Bend,WA,980459167,2021-01-23,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3AEEAC5AC13547E2AAF,IND,,Whitten,Ellen,,,,19007 96th Ave NW,,Stanwood,WA,982927853,2021-04-22,1000,,Refund of Contribution,,,2022
SB23,C00694323,BB96702649854411EA0B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-16,1000,,Earmarked Contribution From Sean McGlynn,,Earmarked Contribution From Sean McGlynn. transmitted by check/EFT,2022
SB28a,C00694323,B35B15F77805940A0B11,IND,,kui,jack,,,,1616 92nd Ave NE,,Clyde Hill,WA,980042511,2021-04-21,1000,,Refund of Contribution,,,2022
SB23,C00694323,BCFEA712A5B1A48A8885,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-17,1000,,Earmarked Contribution From Emily Porter,,Earmarked Contribution From Emily Porter. transmitted by check/EFT,2022
SB23,C00694323,B90BF8860D858458CB62,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-28,1000,,Earmarked Contribution From James Lamon,,Earmarked Contribution From James Lamon. transmitted by check/EFT,2022
SB23,C00694323,B5EDC7B1AE5CC4B4493C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-16,1000,,Earmarked Contribution From Nathan Rich,,Earmarked Contribution From Nathan Rich. transmitted by check/EFT,2022
SB23,C00694323,B7796847B77064BE3B6A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-10,1000,,Earmarked Contribution From Michael Lynch,,Earmarked Contribution From Michael Lynch. transmitted by check/EFT,2022
SB23,C00694323,B76E5C319BD814FA189C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-01,1000,,Earmarked Contribution From jeffrey urbina,,Earmarked Contribution From jeffrey urbina. transmitted by check/EFT,2022
SB23,C00694323,B796232C8601A4339A1E,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-06-15,1000,,Earmarked Contribution From Mark Parish,,Earmarked Contribution From Mark Parish. transmitted by check/EFT,2022
SB23,C00694323,BB3EBE77549A3446F92D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-05-20,1000,,Earmarked Contribution From George Reece,,Earmarked Contribution From George Reece. transmitted by check/EFT,2022
SB23,C00694323,B014E943C53044F31877,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-13,1000,,Earmarked Contribution From DOUGLAS DURST,,Earmarked Contribution From DOUGLAS DURST. transmitted by check/EFT,2022
SB23,C00694323,B4A6FC4E20A8E4EB6913,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-13,1000,,Earmarked Contribution From Bruce Edwards,,Earmarked Contribution From Bruce Edwards. transmitted by check/EFT,2022
SB23,C00694323,B770AA2EE8EA8445398B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-04-22,1000,,Earmarked Contribution From Natalie Farr,,Earmarked Contribution From Natalie Farr. transmitted by check/EFT,2022
SB23,C00694323,BA3A9BDB618E849E987A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-18,1000,,Earmarked Contribution From Larry Rosenberger,,Earmarked Contribution From Larry Rosenberger. transmitted by check/EFT,2022
SB23,C00694323,BE4D9E13BA2374BD0989,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-24,1000,,Earmarked Contribution From Nicholas Benavides,,Earmarked Contribution From Nicholas Benavides. transmitted by check/EFT,2022
SB23,C00694323,B3580EA06C33D4FF6971,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-17,1000,,Earmarked Contribution From Brian Klein,,Earmarked Contribution From Brian Klein. transmitted by check/EFT,2022
SB23,C00694323,B535E2DA181F844C0AB5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-30,1000,,Earmarked Contribution From emily murry,,Earmarked Contribution From emily murry. transmitted by check/EFT,2022
SB23,C00694323,BC8B0972138B14187958,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-17,1000,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB28a,C00694323,B8BA64781B285463D8B4,IND,,Le,Jenn,,,,7662 159th Pl NE,Apt 306,Redmond,WA,980526243,2021-01-23,1000,,Refund of Contribution,,,2022
SB23,C00694323,B36CDC9BC6C1542C3996,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-05-13,1000,,Earmarked Contribution From chris McMahon,,Earmarked Contribution From chris McMahon. transmitted by check/EFT,2022
SB23,C00694323,BE84B07BB918D41E5B6C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-11,1000,,Earmarked Contribution From stephen carey,,Earmarked Contribution From stephen carey. transmitted by check/EFT,2022
SB23,C00694323,B89BEEF80A5304477ADD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-24,1000,,Earmarked Contribution From Hugh Nollette,,Earmarked Contribution From Hugh Nollette. transmitted by check/EFT,2022
SB23,C00694323,BA96890CBB88446789DA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-30,1000,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022
SB23,C00694323,B2181F94FDBBF419EB67,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-27,1000,,Earmarked Contribution From Deborah Gracio,,Earmarked Contribution From Deborah Gracio. transmitted by check/EFT,2022
SB23,C00694323,B3202C0842EF24B6A915,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-05-12,1000,,Earmarked Contribution From Kathleen Grillo,,Earmarked Contribution From Kathleen Grillo. transmitted by check/EFT,2022
SB23,C00694323,BB4323185A1CA49218EF,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-12,1000,,Earmarked Contribution From John Murray,,Earmarked Contribution From John Murray. transmitted by check/EFT,2022
SB23,C00694323,B15032DA865EE43759F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-15,1000,,Earmarked Contribution From Renetta Wood,,Earmarked Contribution From Renetta Wood. transmitted by check/EFT,2022
SB23,C00694323,B28A89DE5B783466E9F6,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-11,1000,,Earmarked Contribution From LARRY SUNDQUIST,,Earmarked Contribution From LARRY SUNDQUIST. transmitted by check/EFT,2022
SB23,C00694323,B1C50AC10620B4371815,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-29,1000,,Earmarked Contribution From Tony Williams,,Earmarked Contribution From Tony Williams. transmitted by check/EFT,2022
SB23,C00694323,B00EE9946EC8E4D6093E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-23,1000,,Earmarked Contribution From Christopher Giblin,,Earmarked Contribution From Christopher Giblin. transmitted by check/EFT,2022
SB23,C00694323,BCDCCADAEEF454C86A10,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-18,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B89F25F296E8D45099DB,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-01-14,1000,,Earmarked Contribution From Carson Block,,Earmarked Contribution From Carson Block. transmitted by check/EFT,2022
SB23,C00694323,BF88EBFD0D38141D984F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-04-22,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2022
SB23,C00694323,B0CDB3C78481C40FFA56,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-03-26,1000,,Earmarked Contribution From Kathy Connors,,Earmarked Contribution From Kathy Connors. transmitted by check/EFT,2022
SB23,C00694323,BA3D22DA5C8F54516AA6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-26,1000,,Earmarked Contribution From Steve Francks,,Earmarked Contribution From Steve Francks. transmitted by check/EFT,2022
SB23,C00694323,BC14D84D4D32F44868F2,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-05-17,1000,,Earmarked Contribution From Laurie Lyford,,Earmarked Contribution From Laurie Lyford. transmitted by check/EFT,2022
SB23,C00694323,BC8B4908FB80C45D5BFB,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-04-26,1000,,Earmarked Contribution From Michael Brasket,,Earmarked Contribution From Michael Brasket. transmitted by check/EFT,2022
SB23,C00694323,B9DB15DB93EBE491992C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-01-13,1000,,Earmarked Contribution From Daniel Fulton,,Earmarked Contribution From Daniel Fulton. transmitted by check/EFT,2022
SB23,C00694323,BA0CCE1A3D32B440DA4B,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-30,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B3DDA0D3DBBB84365A8D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-05-01,1000,,Earmarked Contribution From Tawanda Smith,,Earmarked Contribution From Tawanda Smith. transmitted by check/EFT,2022
SB23,C00694323,B03774EAE6DFD4B4B9FF,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-01,1000,,Earmarked Contribution From John Murray,,Earmarked Contribution From John Murray. transmitted by check/EFT,2022
SB23,C00694323,B32598DBFC9E64BBB80E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-24,1000,,Earmarked Contribution From Lori Punke,,Earmarked Contribution From Lori Punke. transmitted by check/EFT,2022
SB23,C00694323,BACD56AE9CE5E40D2A57,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-06-14,1000,,Earmarked Contribution From Greg Sleight,,Earmarked Contribution From Greg Sleight. transmitted by check/EFT,2022
SB23,C00694323,BC21F3FA4074B4D4C9CA,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-03-06,1000,,Earmarked Contribution From MIKAL THOMSEN,,Earmarked Contribution From MIKAL THOMSEN. transmitted by check/EFT,2022
SB23,C00694323,BCAA27CD515DD4A60B9B,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-06-22,1000,,Earmarked Contribution From Portia Wu,,Earmarked Contribution From Portia Wu. transmitted by check/EFT,2022
SB23,C00694323,B73230228F60A42479DE,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-30,1000,,Earmarked Contribution From Whitaker Askew,,Earmarked Contribution From Whitaker Askew. transmitted by check/EFT,2022
SB28a,C00694323,BEC35A072B2FF47BEA63,IND,,Hickey,Ewelina,,,,6158 162nd Pl SE,,Bellevue,WA,980065651,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,B0691252125D6401D951,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-17,1000,,Earmarked Contribution From Thomas Herche,,Earmarked Contribution From Thomas Herche. transmitted by check/EFT,2022
SB28a,C00694323,BCDAB04A891834B45B51,IND,,kui,jack,,,,1616 92nd Ave NE,,Clyde Hill,WA,980042511,2021-05-03,1000,,Refund of Contribution,,,2022
SB23,C00694323,B01232DC37C1643348ED,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-05-24,1000,,Earmarked Contribution From Jack Fields,,Earmarked Contribution From Jack Fields. transmitted by check/EFT,2022
SB23,C00694323,B340A6409D7234E86A5C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-13,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2022
SB23,C00694323,B6F4402F250524AD297F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-02-28,1000,,Earmarked Contribution From CharlieLinda Hill,,Earmarked Contribution From CharlieLinda Hill. transmitted by check/EFT,2022
SB28a,C00694323,B4EC03C8D16DA421CA17,IND,,Gallo,AnaMaria,,,,9925 NE 1st St,Apt 34,Bellevue,WA,980045635,2021-01-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,BE02A34F2E91C4D39962,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-03-17,1000,,Earmarked Contribution From Christina Hartman,,Earmarked Contribution From Christina Hartman. transmitted by check/EFT,2022
SB28a,C00694323,B854182978592439A850,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B159B06BCF80844D2A54,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAA270EC005CD4407828,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BEF22AB63DBCB498E9D4,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7B0093F3B68B4FB6BF1,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7777DAD18A3043B993B,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-06,1000,,Refund of Contribution,,,2022
SB23,C00694323,B852793B12A4A4673829,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-29,1000,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2022
SB28a,C00694323,BA0583FDB199349F886D,IND,,Kinney,SueAnn,,,,PO Box 935,,Otis Orchards,WA,990270935,2021-01-06,1000,,Refund of Contribution,,,2022
SB23,C00694323,B0A3B862198A14620953,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-29,1000,,Earmarked Contribution From Ralph Hellmann,,Earmarked Contribution From Ralph Hellmann. transmitted by check/EFT,2022
SB23,C00694323,B5CF842D3AD3C4C0C92D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-04,1000,,Earmarked Contribution From John Friedman,,Earmarked Contribution From John Friedman. transmitted by check/EFT,2022
SB23,C00694323,B4BFDCBAFE15146A6B23,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-06-30,1000,,Earmarked Contribution From David Barr,,Earmarked Contribution From David Barr. transmitted by check/EFT,2022
SB23,C00694323,B5E95AAE5D3744FF7B3D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-05-20,1000,,Earmarked Contribution From Robert Wood,,Earmarked Contribution From Robert Wood. transmitted by check/EFT,2022
SB23,C00694323,B45C9A5293D534F6B96E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-06-29,1000,,Earmarked Contribution From Hugh Perrine,,Earmarked Contribution From Hugh Perrine. transmitted by check/EFT,2022
SB23,C00694323,BD068FAEA89324E76BA7,CCM,JERROD SESSLER FOR CONGRESS,,,,,,600 8TH ST,,PROSSER,WA,99350,2021-06-08,1000,,Earmarked Contribution From Bill Nolan,,Earmarked Contribution From Bill Nolan. transmitted by check/EFT,2022
SB23,C00694323,BE8F68E05B2F04407A69,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-02-23,1000,,Earmarked Contribution From Jennifer Young,,Earmarked Contribution From Jennifer Young. transmitted by check/EFT,2022
SB23,C00694323,BE5DB764F4C7F4AF6AAF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-03-22,1000,,Earmarked Contribution From Denise Merle,,Earmarked Contribution From Denise Merle. transmitted by check/EFT,2022
SB23,C00694323,BF730E90E928741478A7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-04-12,1000,,Earmarked Contribution From David Pore,,Earmarked Contribution From David Pore. transmitted by check/EFT,2022
SB23,C00694323,B38F09025BA39434A9EA,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-06-04,1000,,Earmarked Contribution From Chadwick Creamer,,Earmarked Contribution From Chadwick Creamer. transmitted by check/EFT,2022
SB23,C00694323,BC7132E9D9A0843D9B34,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-02-28,1000,,Earmarked Contribution From Brian Klein,,Earmarked Contribution From Brian Klein. transmitted by check/EFT,2022
