linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE5EE6CE7A57C4AC5B09,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,25,,Earmarked Contribution From Ellen Mauser,,Earmarked Contribution From Ellen Mauser. transmitted by check/EFT,2020
SB23,C00694323,B6CFD16B7F4EA44A48BF,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-30,25,,Earmarked Contribution From Lawrence Helms,,Earmarked Contribution From Lawrence Helms. transmitted by check/EFT,2020
SB23,C00694323,B409A059463E64A199B2,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,25,,Earmarked Contribution From Marcilio Gonzalez,,Earmarked Contribution From Marcilio Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B826C417EA86B48B586D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-12,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,BD395FBF27A414065971,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-31,25,,Earmarked Contribution From Dianne Bolza,,Earmarked Contribution From Dianne Bolza. transmitted by check/EFT,2020
SB23,C00694323,B485E6576AA2B45418ED,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,25,,Earmarked Contribution From Patricia & Charles Rogers,,Earmarked Contribution From Patricia & Charles Rogers. transmitted by check/EFT,2020
SB23,C00694323,BE2C18A90BB9B4AD2BFF,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-21,25,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2020
SB23,C00694323,B3BA319F2D15449E996A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-07,25,,Earmarked Contribution From David Kercher,,Earmarked Contribution From David Kercher. transmitted by check/EFT,2020
SB23,C00694323,BA3659B23A1D54A289FA,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-07-27,25,,Earmarked Contribution From Daniel F Sumulong,,Earmarked Contribution From Daniel F Sumulong. transmitted by check/EFT,2020
SB23,C00694323,B6F6B1DEC1F964B6B96E,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-12-04,25,,Earmarked Contribution From Jennifer Rice,,Earmarked Contribution From Jennifer Rice. transmitted by check/EFT,2020
SB23,C00694323,BF70598F6A4A64009974,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,25,,Earmarked Contribution From Yun Xia,,Earmarked Contribution From Yun Xia. transmitted by check/EFT,2020
SB23,C00694323,BE7C6DEDB01CE413DAE3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-15,25,,Earmarked Contribution From Brenda Weiss,,Earmarked Contribution From Brenda Weiss. transmitted by check/EFT,2020
SB23,C00694323,B0B6A482D6BC449B8A98,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-28,25,,Earmarked Contribution From Judy Ackerman,,Earmarked Contribution From Judy Ackerman. transmitted by check/EFT,2020
SB23,C00694323,B9BEE983370B841C1BC1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-19,25,,Earmarked Contribution From Eugene Allspach,,Earmarked Contribution From Eugene Allspach. transmitted by check/EFT,2020
SB23,C00694323,BF8F1EBC4F6EE4DE496C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-08,25,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2020
SB23,C00694323,B05A6BA46671C4902B5E,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-12-09,25,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,BDACBB2A0EAD3406382E,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,25,,Earmarked Contribution From Ernest Schoenefeldt,,Earmarked Contribution From Ernest Schoenefeldt. transmitted by check/EFT,2020
SB23,C00694323,B8859680766414769985,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-18,25,,Earmarked Contribution From Joseph Grau,,Earmarked Contribution From Joseph Grau. transmitted by check/EFT,2020
SB23,C00694323,B5F7C199878DF494D94B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Raymond Martinek,,Earmarked Contribution From Raymond Martinek. transmitted by check/EFT,2020
SB23,C00694323,B42EBD774311645BE8F2,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-02,25,,Earmarked Contribution From CATHERINE CISTARO,,Earmarked Contribution From CATHERINE CISTARO. transmitted by check/EFT,2020
SB23,C00694323,BE5B1AA79C0D64BE2936,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,25,,Earmarked Contribution From James (Jim) Bryant,,Earmarked Contribution From James (Jim) Bryant. transmitted by check/EFT,2020
SB23,C00694323,B49F22766FD4C4236BB6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Allan Labos,,Earmarked Contribution From Allan Labos. transmitted by check/EFT,2020
SB23,C00694323,B07178276067D4DE8883,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Bradley Clark,,Earmarked Contribution From Bradley Clark. transmitted by check/EFT,2020
SB23,C00694323,BD1AEF25272CE4ECD842,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,25,,Earmarked Contribution From Jer Mehta,,Earmarked Contribution From Jer Mehta. transmitted by check/EFT,2020
SB23,C00694323,B5496B8F6E1334229B71,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-09,25,,Earmarked Contribution From John H Seite,,Earmarked Contribution From John H Seite. transmitted by check/EFT,2020
SB23,C00694323,B5733E50EA8204B6C980,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-09,25,,Earmarked Contribution From Celeste Folga,,Earmarked Contribution From Celeste Folga. transmitted by check/EFT,2020
SB23,C00694323,BC3FCBD17DA274064BF7,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-12-13,25,,Earmarked Contribution From Lisa Bittinger,,Earmarked Contribution From Lisa Bittinger. transmitted by check/EFT,2020
SB23,C00694323,B2FF4870A69DD4112A49,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-05,25,,Earmarked Contribution From Ruthi Walker,,Earmarked Contribution From Ruthi Walker. transmitted by check/EFT,2020
SB23,C00694323,B0E2DBD84AFB74F778A2,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-08,25,,Earmarked Contribution From Dian H Baskin,,Earmarked Contribution From Dian H Baskin. transmitted by check/EFT,2020
SB23,C00694323,B68F3B16F2462441D95B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Mark Penwright,,Earmarked Contribution From Mark Penwright. transmitted by check/EFT,2020
SB23,C00694323,B01C5478B7BCD45A1890,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-29,25,,Earmarked Contribution From Andreas Kirchberger,,Earmarked Contribution From Andreas Kirchberger. transmitted by check/EFT,2020
SB23,C00694323,B293414B139804EAE8B6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-12,25,,Earmarked Contribution From Joseph Sokolovic,,Earmarked Contribution From Joseph Sokolovic. transmitted by check/EFT,2020
SB23,C00694323,B7AFD52943F33484DB2B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-29,25,,Earmarked Contribution From Marjorie McCoy,,Earmarked Contribution From Marjorie McCoy. transmitted by check/EFT,2020
SB23,C00694323,B69324BCD042D41BBB68,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Chip Pritichard,,Earmarked Contribution From Chip Pritichard. transmitted by check/EFT,2020
SB23,C00694323,BF175B9FBDA784ED5A45,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-09,25,,Earmarked Contribution From Ilze Berzins,,Earmarked Contribution From Ilze Berzins. transmitted by check/EFT,2020
SB23,C00694323,BE08FCEE5B1D742B98F1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,25,,Earmarked Contribution From Jane Xiuhong Jin,,Earmarked Contribution From Jane Xiuhong Jin. transmitted by check/EFT,2020
SB23,C00694323,B160B6732DDB143949A9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Kimberly Valois,,Earmarked Contribution From Kimberly Valois. transmitted by check/EFT,2020
SB23,C00694323,B382EC5FA6B234640A74,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-26,25,,Earmarked Contribution From Olen Phipps,,Earmarked Contribution From Olen Phipps. transmitted by check/EFT,2020
SB23,C00694323,BA02CCD7FBDAE4D38849,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,25,,Earmarked Contribution From JAMES HAAS,,Earmarked Contribution From JAMES HAAS. transmitted by check/EFT,2020
SB23,C00694323,B5244A16F879945E498A,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-12-31,25,,Earmarked Contribution From Wayne Rader,,Earmarked Contribution From Wayne Rader. transmitted by check/EFT,2020
SB23,C00694323,BC935B333D66D4528B80,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-09-30,25,,Earmarked Contribution From Monte Mellon,,Earmarked Contribution From Monte Mellon. transmitted by check/EFT,2020
SB23,C00694323,BB4795D605E98471EB90,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-11-24,25,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1C1279FA1CA94E24B9F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-19,25,,Earmarked Contribution From Elizabeth Limbert,,Earmarked Contribution From Elizabeth Limbert. transmitted by check/EFT,2020
SB23,C00694323,BF1B0A4F2CEF64472807,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From keith yount,,Earmarked Contribution From keith yount. transmitted by check/EFT,2020
SB23,C00694323,B2F406AF3B4D14398961,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,25,,Earmarked Contribution From Robert Dutton,,Earmarked Contribution From Robert Dutton. transmitted by check/EFT,2020
SB23,C00694323,B5423F0D504814443AC8,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,502 QUEEN ANNES RD,,GREENVILLE,NC,27858,2019-10-31,25,,Earmarked Contribution From Janet Holt,,Earmarked Contribution From Janet Holt. transmitted by check/EFT,2020
SB23,C00694323,B348A4C26A9F74C3AB85,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-07-20,25,,Earmarked Contribution From Daniel Wechter,,Earmarked Contribution From Daniel Wechter. transmitted by check/EFT,2020
SB23,C00694323,B1A2DAB2C33CE45E0927,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-07,25,,Earmarked Contribution From Marie Woodson,,Earmarked Contribution From Marie Woodson. transmitted by check/EFT,2020
SB23,C00694323,BA1BD81C9E62A4746A26,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-09,25,,Earmarked Contribution From Robert Lockhart,,Earmarked Contribution From Robert Lockhart. transmitted by check/EFT,2020
SB23,C00694323,B4787F02A7082402AA14,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,25,,Earmarked Contribution From Shelia Foley,,Earmarked Contribution From Shelia Foley. transmitted by check/EFT,2020
SB23,C00694323,B043A727E1E36435C9F6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,25,,Earmarked Contribution From Mark Stamp,,Earmarked Contribution From Mark Stamp. transmitted by check/EFT,2020
SB23,C00694323,BC9A2A60FB5C947E0A93,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-08,25,,Earmarked Contribution From Mark Ray,,Earmarked Contribution From Mark Ray. transmitted by check/EFT,2020
SB23,C00694323,B1090DE35E8A24BB68C4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Tom Covello,,Earmarked Contribution From Tom Covello. transmitted by check/EFT,2020
SB23,C00694323,BBCA4551E1F464CD0B12,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-11-23,25,,Earmarked Contribution From Paul Coates,,Earmarked Contribution From Paul Coates. transmitted by check/EFT,2020
SB23,C00694323,B60A741E9373C43A7B1C,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-12-05,25,,Earmarked Contribution From gordon ellis,,Earmarked Contribution From gordon ellis. transmitted by check/EFT,2020
SB23,C00694323,BC4C318B78C1A46C2BF8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-11-18,25,,Earmarked Contribution From Mary McCune,,Earmarked Contribution From Mary McCune. transmitted by check/EFT,2020
SB23,C00694323,B07FDFC23FC5A43238B9,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-01,25,,Earmarked Contribution From Kathleen McCallister,,Earmarked Contribution From Kathleen McCallister. transmitted by check/EFT,2020
SB23,C00694323,B8C3FB17C7DAB4F36B71,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Andrew Carr,,Earmarked Contribution From Andrew Carr. transmitted by check/EFT,2020
SB23,C00694323,BA0D947EDFB6D4F66890,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,25,,Earmarked Contribution From THOMAS EPPINGER,,Earmarked Contribution From THOMAS EPPINGER. transmitted by check/EFT,2020
SB23,C00694323,B9B66BBE501E342388A7,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,25,,Earmarked Contribution From James Ross,,Earmarked Contribution From James Ross. transmitted by check/EFT,2020
SB23,C00694323,BEFD6580B3D5C49DE9AA,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-08,25,,Earmarked Contribution From Joseph Silber,,Earmarked Contribution From Joseph Silber. transmitted by check/EFT,2020
SB23,C00694323,B1E020E54C3F4494B9DA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-28,25,,Earmarked Contribution From Denis Graham,,Earmarked Contribution From Denis Graham. transmitted by check/EFT,2020
SB23,C00694323,B8F755F968D604AD4A3D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-12-07,25,,Earmarked Contribution From Calvin Glass,,Earmarked Contribution From Calvin Glass. transmitted by check/EFT,2020
SB23,C00694323,B522D7616670644309E3,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-10-23,25,,Earmarked Contribution From Betty Edwards,,Earmarked Contribution From Betty Edwards. transmitted by check/EFT,2020
SB23,C00694323,BBFFEFB5DA81A46D88CB,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,25,,Earmarked Contribution From Jacob Kramer,,Earmarked Contribution From Jacob Kramer. transmitted by check/EFT,2020
SB23,C00694323,BF9F7C1D97C554997A02,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Richard Hynan,,Earmarked Contribution From Richard Hynan. transmitted by check/EFT,2020
SB23,C00694323,B3CF25760F662459B8E7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-05,25,,Earmarked Contribution From Mary Zuniga,,Earmarked Contribution From Mary Zuniga. transmitted by check/EFT,2020
SB23,C00694323,B16ECEA53F1DC46D1996,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,25,,Earmarked Contribution From Jean Dixon,,Earmarked Contribution From Jean Dixon. transmitted by check/EFT,2020
SB23,C00694323,B35A11573E6804347B28,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,25,,Earmarked Contribution From Don Kopidlansky,,Earmarked Contribution From Don Kopidlansky. transmitted by check/EFT,2020
SB23,C00694323,B1C34A76FC71245FDBB0,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-07-28,25,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2020
SB23,C00694323,BB1FF69B13FCB4F08B51,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,25,,Earmarked Contribution From Thomas Besch,,Earmarked Contribution From Thomas Besch. transmitted by check/EFT,2020
SB23,C00694323,B93C258718A16462B825,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Brett Brandstrom,,Earmarked Contribution From Brett Brandstrom. transmitted by check/EFT,2020
SB23,C00694323,B8E86EB063B6E4DDC844,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-12,25,,Earmarked Contribution From Susan Parker,,Earmarked Contribution From Susan Parker. transmitted by check/EFT,2020
SB23,C00694323,B864A4BB815794B7BB94,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-23,25,,Earmarked Contribution From Sidney Taylor,,Earmarked Contribution From Sidney Taylor. transmitted by check/EFT,2020
SB23,C00694323,BF4825FFF8846431CA5B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-05,25,,Earmarked Contribution From Barbara Scolaro,,Earmarked Contribution From Barbara Scolaro. transmitted by check/EFT,2020
SB23,C00694323,B25E16AF83F6B4723ACC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Gary Zindars,,Earmarked Contribution From Gary Zindars. transmitted by check/EFT,2020
SB23,C00694323,BBDB1684DF7D54BEDAD0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-25,25,,Earmarked Contribution From Massoud Akhavi,,Earmarked Contribution From Massoud Akhavi. transmitted by check/EFT,2020
SB23,C00694323,B671D24ED32554074A0A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-20,25,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,BC3BDA479AFD2459CAD2,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-12-03,25,,Earmarked Contribution From Donald Teeter,,Earmarked Contribution From Donald Teeter. transmitted by check/EFT,2020
SB23,C00694323,B9D8A9FE14DD4497D974,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,25,,Earmarked Contribution From Kathryn Harvey,,Earmarked Contribution From Kathryn Harvey. transmitted by check/EFT,2020
SB23,C00694323,BF2B304C1588149CEA20,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-12-31,25,,Earmarked Contribution From Patricia Mayes,,Earmarked Contribution From Patricia Mayes. transmitted by check/EFT,2020
SB23,C00694323,BDCE2823E54654AF7982,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-27,25,,Earmarked Contribution From James Akers,,Earmarked Contribution From James Akers. transmitted by check/EFT,2020
SB23,C00694323,B80744E2AEB8F45C4940,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-23,25,,Earmarked Contribution From Carol Drust,,Earmarked Contribution From Carol Drust. transmitted by check/EFT,2020
SB23,C00694323,B8943389D5ECB4BD19C5,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-13,25,,Earmarked Contribution From Linda Davis,,Earmarked Contribution From Linda Davis. transmitted by check/EFT,2020
SB23,C00694323,BF80A5E827F91404EA6A,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-04,25,,Earmarked Contribution From Rudy DiGiovanni,,Earmarked Contribution From Rudy DiGiovanni. transmitted by check/EFT,2020
SB23,C00694323,BD87D232CA21C4D62A15,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-06,25,,Earmarked Contribution From Janee Seiter,,Earmarked Contribution From Janee Seiter. transmitted by check/EFT,2020
SB23,C00694323,B2C5C3F05298841DC9AD,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-10-31,25,,Earmarked Contribution From Joseph Fickling,,Earmarked Contribution From Joseph Fickling. transmitted by check/EFT,2020
SB23,C00694323,B2599A3BFC2514997843,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Thomas Hein,,Earmarked Contribution From Thomas Hein. transmitted by check/EFT,2020
SB23,C00694323,B8AC21DEA2150437CB42,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-11-24,25,,Earmarked Contribution From Janice H Johnson,,Earmarked Contribution From Janice H Johnson. transmitted by check/EFT,2020
SB23,C00694323,B29918BD95D6E4F52AE7,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-03,25,,Earmarked Contribution From John Teets,,Earmarked Contribution From John Teets. transmitted by check/EFT,2020
SB23,C00694323,B23DAD6FE461E496AAE9,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-19,25,,Earmarked Contribution From peter wolowacz,,Earmarked Contribution From peter wolowacz. transmitted by check/EFT,2020
SB23,C00694323,B49B88391A3D7448ABFD,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-24,25,,Earmarked Contribution From BRUCE FURGASON,,Earmarked Contribution From BRUCE FURGASON. transmitted by check/EFT,2020
SB23,C00694323,B52F35BCD891B4642BE9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Cindy Babon,,Earmarked Contribution From Cindy Babon. transmitted by check/EFT,2020
SB23,C00694323,B3D83E41E3DA4454B8E9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-21,25,,Earmarked Contribution From Justin Collier,,Earmarked Contribution From Justin Collier. transmitted by check/EFT,2020
SB23,C00694323,B7EA1FC96924649C6BD8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-06,25,,Earmarked Contribution From James Parker,,Earmarked Contribution From James Parker. transmitted by check/EFT,2020
SB23,C00694323,BFCE573E0486C42EBAFF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-16,25,,Earmarked Contribution From William Lewis,,Earmarked Contribution From William Lewis. transmitted by check/EFT,2020
SB23,C00694323,BB929465BD67D4B8D9B5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,25,,Earmarked Contribution From Deborah Kean,,Earmarked Contribution From Deborah Kean. transmitted by check/EFT,2020
SB23,C00694323,BBB4F1E8BD5344713B95,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-29,25,,Earmarked Contribution From Charles Greer,,Earmarked Contribution From Charles Greer. transmitted by check/EFT,2020
SB23,C00694323,B20F60623A2CD49C8939,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-11-12,25,,Earmarked Contribution From Willy Chu,,Earmarked Contribution From Willy Chu. transmitted by check/EFT,2020
SB23,C00694323,B8A6D5C7ACD0E4EBA837,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-30,25,,Earmarked Contribution From Ginger Oberhaus,,Earmarked Contribution From Ginger Oberhaus. transmitted by check/EFT,2020
