linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADC23DC48C526471DA0F,IND,,Martin,John,,,,PO Box 464,,Buckhannon,WV,26201,,2020-06-14,50,380,DAY & ZIMMERMAN,CRANE OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFADA6930D95949B180E,IND,,McCartney,Ray,,,,637 W Main St,,Grafton,WV,26354,,2020-06-28,50,445,CHEROKEE,TRAFFIC CONTROL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6577A4685C5F449C9FB,IND,,Bragg,Jeffrey,,,,PO Box 639,,Shady Spring,WV,25918,,2020-04-18,50,170,AMM,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7DE7B8E5F224EC1871,IND,,Pharesweiford,Sonya,,,,227 Evergreen Dr,,Elkins,WV,26241,,2020-04-30,50,142,DAVIS MEDICAL CENTER,DIETICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D21C82B2950489686E,IND,,Kaudy,Todd,,,,1346 Destrier St,,Ranson,WV,25438,,2020-06-26,50,50,FCPS,EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C3008D6A6FA42CF9F6,IND,,Turley,Brenda,,,,3917 8th Street Rd,,Huntington,WV,25701,,2020-04-17,50,670,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4ABD6DD443C47C4A4B,IND,,Spruill,Michelle,,,,2762 Halleck Rd,,Morgantown,WV,26508,,2020-06-20,50,50,WVUMEDICINE,TECHNICAL SPECIALIST IN CYTOGENETICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1ECCF66E33141C1BBB,IND,,Yanero,John,,,,114 Marion St,,Fairmont,WV,26554,,2020-06-24,50,175,"PILOT WATER SOLUTIONS, FORMERLY EQUIPM",SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4F056C95BDC44EB8FC,IND,,Pauley,Jeff,,,,841 Copper Fork Rd,,Sandyville,WV,25275,,2020-06-14,50,100,BDI,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B17A0A07DC74817A7F,IND,,Gillespie,Charles,,,,513 Neal St,,Parkersburg,WV,26101,,2020-04-05,50,100,WAL-MART,SALES CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFF67EA573A743A8837,IND,,Mullens,Shirley,,,,170 Hannah Dr,,Marlinton,WV,24954,,2020-06-26,50,525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4305904B98A24EC89EC,IND,,Jones,Tammie,,,,211 Georges Dr,,Charleston,WV,25306,,2020-06-26,50,110,NOT EMPLOYED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C183C3385534B959AE,IND,,Bennett,Paul,,,,107 Ruth St,,Philippi,WV,26416,,2020-06-07,50,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A24DEF1398C0B4B35923,IND,,Rexrode,Linda,,,,942 Crummets Run Rd,,Sugar Grove,WV,26815,,2020-05-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A531F70B7A3FF47099A2,IND,,Garrett,Paulette,,,,4400 Grand Central Ave,Apt 26,Vienna,WV,26105,,2020-06-07,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1EDAA74682C3426A983,IND,,Dzlk,Audrey,,,,P9 B9x2005,,Shady Spring,WV,25918,,2020-04-20,50,120,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AF62E0044F33C4435B2B,IND,,Hatfield,R. Mark,,,,1621 Woodvale Dr,,Charleston,WV,25314,,2020-06-24,50,509,RETINA CONSULTANTS,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4D6097A6D80C4ED3ACE,IND,,Frye Knight,Rebecca,,,,423 Broadway Ave,,Clarksburg,WV,26301,,2020-05-09,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4139F27B395249EC871,IND,,Golik,Catherine,,,,44 Limestone Ln,,Berkeley Springs,WV,25411,,2020-06-20,50,1827,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B76105BA24E4E88ACC,IND,,Blair,Jerry,,,,PO Box 1701,,Clarksburg,WV,26302,,2020-04-05,50,650,SELF,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A40781A1867174654A2C,IND,,Cionni,Jone,,,,129 Brooke View Dr,,Follansbee,WV,26037,,2020-06-24,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A06A1139E3ACF4F85B37,IND,,Parker,John,,,,234 N Lakeview Dr,,Keyser,WV,26726,,2020-06-07,50,177,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C830024A7964088A7D,IND,,Creakman,Charlene,,,,PO Box 1224,,Chapmanville,WV,25508,,2020-06-20,50,259,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AB51B2B2C21F049FBB0C,IND,,Davidson,Lisa,,,,111 Chapel Brooke Cir,,Reedsville,WV,26547,,2020-06-28,50,150,RETIRED,NOT EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5830134FA2B04F5C932,IND,,Samms,Shelia,,,,84 Riverbend Blvd,,Saint Albans,WV,25177,,2020-04-30,50,212,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA79274171A54AFC8B3,IND,,Griffin,Walter,,,,155 Battlefield Dr,,Charles Town,WV,25414,,2020-04-28,50,84,TMB,PROGRAM MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE4F0874A2AB34AEDB9A,IND,,bennett,robert,,,,1350 Saratoga Ave,,Morgantown,WV,26505,,2020-06-07,50,500,MORGANTOWN EXPRESS LUBE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A957FD58454A544388AE,IND,,King,Dennis,,,,659 Holley Tree Rd,,Milton,WV,25541,,2020-05-15,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC6D5EB50E034342A68,IND,,CADLE,BETTY,,,,600 N Lilly Dr,,Beckley,WV,25801,,2020-06-20,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21271B4BB55449FF8F6,IND,,Boggs,Charles,,,,33 Chandler Cir,,Scott Depot,WV,25560,,2020-06-07,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F5CEED052FA439F867,IND,,Allphin,Peter,,,,603 Olympic Dr,,Martinsburg,WV,25404,,2020-06-20,50,395,VA,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43EC27433A71428D8CE,IND,,Robinette,Daniel,,,,462 Tecumseh Trl,,Hedgesville,WV,25427,,2020-06-07,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78641FF83F6841E7959,IND,,Oneal,Donna,,,,112 Roberts St,,Beckley,WV,25801,,2020-04-19,50,202,ONEAL  ASSOCATES,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD209C8A829644F70BFB,IND,,Audia,Michael J,,,,231 Church St,,Clarksburg,WV,26301,,2020-06-07,50,471,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97E716273367434699C,IND,,Pletka,Mary C,,,,146 Kenna Dr,,South Charleston,WV,25309,,2020-04-28,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11677095DF5E4EB1A72,IND,,Ferry,Robert,,,,121 Sadie Ln,,Morgantown,WV,26508,,2020-06-28,50,100,WVU MEDICINE,IT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62398A34B1794A059C7,IND,,Shaw,Tim,,,,214 Highpoint Dr,,Buckhannon,WV,26201,,2020-06-07,50,401,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD93F062EE594374A08,IND,,Cage,Beth,,,,907 Betty Zane Rd,,Wheeling,WV,26003,,2020-06-28,50,295,ACUTE CARE HOSPITAL,CORP. CODING MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD9787C988BD48C6A47,IND,,Jones,Josephine,,,,735 S Raleigh St,,Martinsburg,WV,25401,,2020-04-30,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A3A3001E539495686B,IND,,washburn,robert,,,,PO Box 344,,Waverly,WV,26184,,2020-06-24,50,7451,MOMENTIVE,CHEMICAL OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F6CECEEC4FC41EE91D,IND,,Shy,Stephen,,,,3170 Route 75,,Huntington,WV,25704,,2020-06-07,50,538,OVP,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39DEF51EEA1C4587961,IND,,Dickey,Kathie,,,,116 Hawthorn Ln,,Daniels,WV,25832,,2020-06-07,50,2827,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A28494C4D3BE04C8EA29,IND,,Allphin,Peter,,,,603 Olympic Dr,,Martinsburg,WV,25404,,2020-06-20,50,395,VA,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A237AD838D7BC438BAB7,IND,,Pyles,Rosemarie,,,,22 Lever Ridge Rd,,Keyser,WV,26726,,2020-06-07,50,335,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF016BDB1AD3B4C4FA86,IND,,Hill,Judith,,,,1557 Mount Vernon Rd,,Charleston,WV,25314,,2020-06-20,50,250,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A141F408DE0FA4261958,IND,,Fields,Robert,,,,30 Reeves St,,Buckhannon,WV,26201,,2020-04-19,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B978C9AE5484A2AB6B,IND,,Vanoy,Kimberly,,,,921 Park Dr,,Dunbar,WV,25064,,2020-04-23,50,140,THOMAS MEMORIAL HOSPITAL,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D58D472663C48529F3,IND,,Goff,Sarah,,,,2417 Plum St,,Parkersburg,WV,26101,,2020-04-28,50,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42E92192989647CA888,IND,,Marrone,Roger  Barbara,,,,2824 Middleway Pike,,Bunker Hill,WV,25413,,2020-06-30,50,1856,BJ HAULING & EXCAVATING,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13A658E570454B3D8C8,IND,,Worley,Robert,,,,2823,,Beaver,WV,25813,,2020-06-24,50,1809,BAYLOR HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A13053090269441C583A,IND,,Wingert,Nathan,,,,419 5th Ave,,Huntington,WV,25701,,2020-04-28,50,100,DEPARTMENT OF VETERANS AFFAIRS,GOVERNMENT EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA92E56F256FB4EF69BA,IND,,Ross,Nancy,,,,34 Oban Ln,,Triadelphia,WV,26059,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEB8CCECC5044937B0E,IND,,Cook,Steven,,,,2125 Brooke St,,Culloden,WV,25510,,2020-04-23,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18CE2E49876A4F57842,IND,,Riffee,William,,,,667 Left Fork of Cherry Rd,,Montrose,WV,26283,,2020-06-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B98DC5590AD443BB57,IND,,Mattingly,David,,,,211 Shawnee Rd,,Wheeling,WV,26003,,2020-06-22,50,500,HYDRO AIR COMPONENTS,SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9C58DA8550B64D118CF,IND,,Orecchio,Christopher,,,,213 S Circle Dr,,Weirton,WV,26062,,2020-06-22,50,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBEE37EB4D2F48F1BA4,IND,,Johnston,David,,,,121 Westgate Dr,,Wheeling,WV,26003,,2020-06-07,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3733ED058E4B4C9ABCA,IND,,Sellards,Betty,,,,60 Mayfair Way,,Huntington,WV,25705,,2020-06-07,50,1876,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98D6FC2CA8BA4213843,IND,,Whiteley,Michael,,,,114 Pinecrest Dr,,Parsons,WV,26287,,2020-04-19,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C3582164FE1481E9D5,IND,,Flowers,E C Ellie,,,,464 Aspen St,,Morgantown,WV,26505,,2020-04-19,50,247,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE1693CCFC45B46A98D1,IND,,byrd,john,,,,1533 N Mountain Rd,,Wardensville,WV,26851,,2020-06-04,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC497E665D8B040EF895,IND,,Saville,John,,,,6637 Kanawha Ave SE,,Charleston,WV,25304,,2020-06-30,50,564.5,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A70495AE1743543CEA75,IND,,Goddard,Francis,,,,69 Julie Ct,,Glen Dale,WV,26038,,2020-06-30,50,1037,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC21A530C8842447A990,IND,,Kerby,J. Howard,,,,2447 Giles Mill Rd,,Bunker Hill,WV,25413,,2020-04-23,50,240,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6F2678E547BA487C801,IND,,Foster,Karen,,,,2821 Washington Blvd,,Huntington,WV,25705,,2020-06-30,50,700,ST. MARYS MEDICAL CENTER,EDUCATOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD0534358D6CB49BD96F,IND,,Nash,David,,,,6342 National Rd,,Triadelphia,WV,26059,,2020-06-22,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5EC77F6565949D382C,IND,,Markley,Carson,,,,1271 Bell Crouch Rd,,Huttonsville,WV,26273,,2020-06-07,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99F03048929E46EA95C,IND,,Poffenbarger,Mary,,,,620 Wood Rd,,Charleston,WV,25302,,2020-05-01,50,1966,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48786EAF5E714B47818,IND,,Beachum Jr,Vernon E,,,,PO Box 1180,,Fort Ashby,WV,26719,,2020-04-28,50,85,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE13D1A50EF0242F4AC5,IND,,Baliker,Kathy,,,,1126 Blue Horizon Dr,,Morgantown,WV,26501,,2020-04-23,50,3355,DANNYS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC54E86336AF242439C0,IND,,Linton,Mark,,,,280 Hillcrest Rd,,Wheeling,WV,26003,,2020-06-30,50,50,"TROY GROUP, INC.",ACCOUNT EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B35AC41CE0541C5AC7,IND,,Akers,Willie,,,,122 Rockhaven Dr,,Shinnston,WV,26431,,2020-06-30,50,200,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3A15DF51452349A98A7,IND,,Hicks,Robin,,,,198 Prosperity Rd,,Beckley,WV,25801,,2020-06-30,50,425,ROBIN HICKS,TAMARACK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8761F1EBA23476B99A,IND,,Jenkins,Luann,,,,339 Corriedale Ln,,Bunker Hill,WV,25413,,2020-04-19,50,350,DVA,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8D7CA5B9E3C47CF944,IND,,Goddard,Francis,,,,69 Julie Ct,,Glen Dale,WV,26038,,2020-06-22,50,810,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C60E433A07E4911B4D,IND,,Skeens,Joseph,,,,1578 Kanawha Blvd E,,Charleston,WV,25311,,2020-04-23,50,150,PREMIER IMAGING,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D6C9046D06F4940990,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,25303,,2020-06-04,50,3607,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE97E445618A24DE0969,IND,,Grove,Carolyn,,,,605 Fegan Rd,,Bunker Hill,WV,25413,,2020-06-30,50,398,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08D5306C1F9145D2A0F,IND,,Evans,Douglas,,,,509 Broadway Ave,,Clarksburg,WV,26301,,2020-06-30,50,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDA39FE87AB44B7492B,IND,,Waybright,Steven,,,,424 Reubens Run Rd,,Fairmont,WV,26554,,2020-06-04,50,3595,EASTERN ARROW,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69AE0D51AEB14D9889E,IND,,Keefauver,Stephen,,,,PO Box 434,,Springfield,WV,26763,,2020-05-15,50,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34EBA38817E245FDAB3,IND,,Goodwin,Delores,,,,3743 Winchester Ave,,Martinsburg,WV,25405,,2020-04-19,50,250,LAUNDRY,VA MEDICAL CENTER HOSPITAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5763AC333B014D45AFF,IND,,Ellington,Patsy,,,,2510 Monroe Ave,,Saint Albans,WV,25177,,2020-04-30,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9F63803FBCA44F0B82,IND,,Lynn,Cheryl,,,,184 McGuire Cir,,Harpers Ferry,WV,25425,,2020-06-22,50,135,HOME MAID SERVICE.,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA52C3E1E96974476A5C,IND,,Heiner,Earl,,,,16 E Bradley Foster Dr,,Huntington,WV,25701,,2020-06-04,50,3177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC13F53BA4C6641D1BDB,IND,,Myers,Delmer,,,,52 Carmen St,,Mount Clare,WV,26408,,2020-06-30,50,200,L-M,AEROSPACE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC0C1D8BEACF401188C,IND,,Allen,Frederick,,,,312 Tinney St,,Summersville,WV,26651,,2020-06-30,50,536.75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1BF27634714247919A8,IND,,Stone,Kathy,,,,25 Elm St,,Davisville,WV,26142,,2020-06-04,50,310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68C4E76F8E144FE9A5D,IND,,Dubberke,Janna,,,,207 Ridgeway Dr,,Bridgeport,WV,26330,,2020-06-22,50,160,WVU MEDICINE,PATIENT REGISTRAR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A3CC79EDDE1B24B5AA8C,IND,,Flowers,E C Ellie,,,,464 Aspen St,,Morgantown,WV,26505,,2020-06-30,50,537,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A0FEBA9C787664ACCB21,IND,,Oneal,Donna,,,,112 Roberts St,,Beckley,WV,25801,,2020-06-30,50,653,ONEAL  ASSOCATES,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A417BC9E7D65441E4AD2,IND,,Rayburn,Kathy a,,,,PO Box 629,,Chapmanville,WV,25508,,2020-06-30,50,1125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8E05004BA4247928F0,IND,,Forbes,Marianne,,,,1506 Chafton Rd,,Charleston,WV,25314,,2020-06-30,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C59AEAB332C45E3A12,IND,,White,Roy,,,,4278 WV Highway 5 E,,Glenville,WV,26351,,2020-06-30,50,4300.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB97677F620541D3AB2,IND,,Abraham,Richard,,,,124 Golf Meadows Ln,,Chapmanville,WV,25508,,2020-06-22,50,270,MINE LIFELINE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79F6216A20484683A00,IND,,Simms,Roberta,,,,1320 13th St,,Huntington,WV,25701,,2020-06-22,50,50,"HUNTINGTON MIDWAY, INC.",OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A856472F6C7824A10A33,IND,,Pippin,William,,,,PO Box 9143,,Fairmont,WV,26555,,2020-06-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCC0190E61AD4332A1D,IND,,DeMott,Robert,,,,515 White Oak Trl,,Paw Paw,WV,25434,,2020-06-08,50,836,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFE54E3F4118F430A9A1,IND,,QuickBorgard,Michael,,,,34 E Northwoods Dr,,Morgantown,WV,26508,,2020-06-11,50,50,SELF-EMPLOYED,BARBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE3E456745C24A8F850,IND,,Collins,Margaret,,,,2207 4H Camp Rd,,Morgantown,WV,26508,,2020-04-18,50,50,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46CB649E11484776B50,IND,,Stottlemyer,Cecelia,,,,75 Packett Dr,,Charles Town,WV,25414,,2020-05-15,50,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5CDFE6BBE084DC785C,IND,,Ingold,Janet,,,,56 Burdette Dr,,Martinsburg,WV,25404,,2020-05-09,50,225,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A793C4E19ADA04E7286C,IND,,Perrine,Robert,,,,855 Cemetery St,,Weston,WV,26452,,2020-06-27,50,100,RETIRED,SALESMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFDDC15F4FAF143A494E,IND,,Tallman,Glenda,,,,202 Paducah Dr,,New Martinsville,WV,26155,,2020-05-15,50,500,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AAC0B71F185F14555AFC,IND,,Adams,Harriett,,,,25 Meadow Wood Estates,,Scott Depot,WV,25560,,2020-06-27,50,179,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
