linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235124032,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of GREENE, ANDREW",2020
SB23,C00401224,SB23_234944092,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of WRIGHT, GERALD",2020
SB23,C00401224,SB23_234954594,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of SORENSEN, GRETCHEN",2020
SB23,C00401224,SB23_235001060,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of RUIZ, SYLVIA",2020
SB23,C00401224,SB23_234930507,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of PHILLIPS III, HARRY",2020
SB23,C00401224,SB23_234866812,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of DIERDORFF, DAVID",2020
SB23,C00401224,SB23_234970536,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of BARBER, SHARRON",2020
SB23,C00401224,SB23_234960041,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,500,,Earmark Contribution,,"Earmark of LAINOFF, MICHAEL",2020
SB23,C00401224,SB23_234975678,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,1.29,,Earmark Contribution,,"Earmark of OSGOOD, FREDERIC",2020
SB23,C00401224,SB23_234034020,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,500,,Earmark Contribution,,"Earmark of MURATOGLU, ORHUN",2020
SB23,C00401224,SB23_234320121,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of GRUBIS, HANNIBAL",2020
SB23,C00401224,SB23_234328019,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,200,,Earmark Contribution,,"Earmark of TWOMLEY, BRUCE",2020
SB23,C00401224,SB23_233774075,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of LEDERER, STEVE",2020
SB23,C00401224,SB23_233777530,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of WARREN, SIEGLINDE",2020
SB23,C00401224,SB23_234123201,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of MEZA, YOLANDA",2020
SB23,C00401224,SB23_234074469,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of LEGOW, AMY",2020
SB23,C00401224,SB23_234185273,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,125,,Earmark Contribution,,"Earmark of LEVY, ALEX",2020
SB23,C00401224,SB23_234482636,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of MARCUS, HARRRY",2020
SB23,C00401224,SB23_234539516,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of TODD, CANDACE",2020
SB23,C00401224,SB23_234540301,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,1000,,Earmark Contribution,,"Earmark of ZWANZIGER, JANET",2020
SB23,C00401224,SB23_234501954,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of HEINZE, MICHAEL",2020
SB23,C00401224,SB23_234506498,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of REYNOLDS, LINDA",2020
SB23,C00401224,SB23_234518236,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of WAX, LENORE",2020
SB23,C00401224,SB23_234537292,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of SMITH, DWAYNE",2020
SB23,C00401224,SB23_234689682,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of LITTLE, DWIGHT",2020
SB23,C00401224,SB23_234987621,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,1500,,Earmark Contribution,,"Earmark of STIEPLEMAN, DAVID",2020
SB23,C00401224,SB23_234822545,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of BARBEAU, PAMELA",2020
SB23,C00401224,SB23_234796843,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of WONG, MARY",2020
SB23,C00401224,SB23_234794554,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of HAWLEY, HELEN",2020
SB23,C00401224,SB23_234644772,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of ZIPPER, RICHARD",2020
SB23,C00401224,SB23_234447940,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of GRABER, JOHN",2020
SB23,C00401224,SB23_234646200,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of ISBELL, REED",2020
SB23,C00401224,SB23_234456246,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of HAUGEN, JON",2020
SB23,C00401224,SB23_234614602,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of HELLINGS, DEE",2020
SB23,C00401224,SB23_234478679,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of MILLS, JOHN",2020
SB23,C00401224,SB23_234476796,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of WELLS, CAMILLE",2020
SB23,C00401224,SB23_234476463,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of PELS, JACQUELIN",2020
SB23,C00401224,SB23_234727825,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of GERWITZ, JEANNE",2020
SB23,C00401224,SB23_234722894,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of WEINSTEIN, HERSHIAL",2020
SB23,C00401224,SB23_234741061,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of BERTINO, ANN",2020
SB23,C00401224,SB23_234782668,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,500,,Earmark Contribution,,"Earmark of TOMPKINS, HILARY",2020
SB23,C00401224,SB23_234780806,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of MILLER, CYNTHIA",2020
SB23,C00401224,SB23_234750148,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of BASTIAN, JOSEPH W",2020
SB23,C00401224,SB23_235159397,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of WILLIAMS, MICHAEL",2020
SB23,C00401224,SB23_235163332,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of COLOMBANA, SHEILA",2020
SB23,C00401224,SB23_235016567,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of HARRIS, ALAN",2020
SB23,C00401224,SB23_235023216,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of DIVINCENZO, MARY ELIZABETH",2020
SB23,C00401224,SB23_235055670,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of JAYNES, MARY BETH",2020
SB23,C00401224,SB23_235224846,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of LANSNER, DAVID",2020
SB23,C00401224,SB23_235204789,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of ULRICH, MALCOLM",2020
SB23,C00401224,SB23_235243764,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of WRIGHT, SARAH",2020
SB23,C00401224,SB23_235149029,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of KROL, CHRISTINE",2020
SB23,C00401224,SB23_235182027,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of BOYARSKY, JAY",2020
SB23,C00401224,SB23_235184251,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of PITCHFORD, ANN",2020
SB23,C00401224,SB23_234910694,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of WILCOX, DENISE",2020
SB23,C00401224,SB23_235160038,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of BECKETT, KIM",2020
SB23,C00401224,SB23_235166469,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of FELIX, MATT",2020
SB23,C00401224,SB23_235168167,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of FIDEL, STEPHANIE",2020
SB23,C00401224,SB23_235152234,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of SIECK, DEAN AND",2020
SB23,C00401224,SB23_235163949,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of ALMAN, DAVID",2020
SB23,C00401224,SB23_235160524,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of VAN NESS, ED",2020
SB23,C00401224,SB23_235196270,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of THOMPSON, STEVEN",2020
SB23,C00401224,SB23_235198606,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of RICHMAN, BARAK",2020
SB23,C00401224,SB23_235217478,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of JIMENEZ, HECTOR",2020
SB23,C00401224,SB23_235216938,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of ELLIS, JOHNNY",2020
SB23,C00401224,SB23_235243306,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of PHAN, HAO",2020
SB23,C00401224,SB23_233670328,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_233628941,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,1,,Earmark Contribution,,"Earmark of MORRISON, RYAN",2020
SB23,C00401224,SB23_233929423,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of RYAN, SUSAN",2020
SB23,C00401224,SB23_233928803,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of GARZA, MIGUEL",2020
SB23,C00401224,SB23_233935178,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of ERNEST, RONALD D",2020
SB23,C00401224,SB23_233859762,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of STRUBLE, BETH",2020
SB23,C00401224,SB23_233851641,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,10,,Earmark Contribution,,"Earmark of ZORICH, NORA",2020
SB23,C00401224,SB23_233852176,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of ADAMS, LEONARD",2020
SB23,C00401224,SB23_234184444,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of GRAHAM, PATRICIA",2020
SB23,C00401224,SB23_234111421,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,3,,Earmark Contribution,,"Earmark of ELLIOTT, MELISSA",2020
SB23,C00401224,SB23_234083013,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of FLEMING, NANCY",2020
SB23,C00401224,SB23_234069090,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of MCNEIL, DAVID",2020
SB23,C00401224,SB23_234041062,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,1388.89,,Earmark Contribution,,"Earmark of MARGARD, JAMES",2020
SB23,C00401224,SB23_234302993,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of ROSENTHAL, ALIISA",2020
SB23,C00401224,SB23_234262776,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,1000,,Earmark Contribution,,"Earmark of SHUFRO, MARLENE",2020
SB23,C00401224,SB23_234262488,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,250,,Earmark Contribution,,"Earmark of HAYES, DAVID",2020
SB23,C00401224,SB23_234256597,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of BISHOP, GRETCHEN",2020
SB23,C00401224,SB23_234484484,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of BLACKLEDGE, FRED",2020
SB23,C00401224,SB23_234482608,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of AGUIRRE, JAVIER",2020
SB23,C00401224,SB23_234487124,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of BOOKER, SALLY CARY",2020
SB23,C00401224,SB23_234495225,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,50,,Earmark Contribution,,"Earmark of ELRON, THERESE",2020
SB23,C00401224,SB23_234495386,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of MINOR, JAMES",2020
SB23,C00401224,SB23_234491042,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,25,,Earmark Contribution,,"Earmark of GABLE, WILLIAM",2020
SB23,C00401224,SB23_234492312,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,5,,Earmark Contribution,,"Earmark of DEOGRATIAS, ELIZABETH",2020
SB23,C00401224,SB23_234223607,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,3,,Earmark Contribution,,"Earmark of LAMBERT, SANDRA",2020
SB23,C00401224,SB23_234503548,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,15,,Earmark Contribution,,"Earmark of MCCARTHY, DONNA",2020
SB23,C00401224,SB23_236144340,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,500,,Earmark Contribution,,"Earmark of MANNIX, THERESA",2020
SB23,C00401224,SB23_236144679,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of MEHRKENS, JOSEPH",2020
SB23,C00401224,SB23_235555757,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,7,,Earmark Contribution,,"Earmark of APONE, JAMES",2020
SB23,C00401224,SB23_236278057,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,6,,Earmark Contribution,,"Earmark of KRUGER, JULIA H",2020
SB23,C00401224,SB23_236237610,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,200,,Earmark Contribution,,"Earmark of DENNIS, ELLIOTT",2020
SB23,C00401224,SB23_236261384,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,5,,Earmark Contribution,,"Earmark of RONDINE, BARBARA",2020
SB23,C00401224,SB23_236241924,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,111.11,,Earmark Contribution,,"Earmark of BLUMSTEIN, CARL",2020
SB23,C00401224,SB23_236758416,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,1000,,Earmark Contribution,,"Earmark of HOAGLAND, ALISON",2020
SB23,C00401224,SB23_236764842,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,10,,Earmark Contribution,,"Earmark of MANSFIELD, STEVEN",2020
SB23,C00401224,SB23_236772543,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHER, GERALD",2020
SB23,C00401224,SB23_236776258,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,5,,Earmark Contribution,,"Earmark of HAMMONDS, THURMAN",2020
SB23,C00401224,SB23_236831264,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,2.5,,Earmark Contribution,,"Earmark of SESSIONS, FREIDA",2020
SB23,C00401224,SB23_236778738,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,1,,Earmark Contribution,,"Earmark of LIDSTER, REUBEN",2020
SB23,C00401224,SB23_236787348,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of FRIEDMAN, NANCY",2020
SB23,C00401224,SB23_236802680,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,10,,Earmark Contribution,,"Earmark of MCLAUGHLIN, DONALD",2020
SB23,C00401224,SB23_236818211,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of BLAIR, JOHN",2020
SB23,C00401224,SB23_236815280,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of PAYNE, LAURA",2020
SB23,C00401224,SB23_236647426,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,100,,Earmark Contribution,,"Earmark of BOOTS, MARY P",2020
SB23,C00401224,SB23_236642476,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of JOHANSEN, LARRY",2020
SB23,C00401224,SB23_236651493,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,12.5,,Earmark Contribution,,"Earmark of POLSBY, LISA",2020
SB23,C00401224,SB23_236660060,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,125,,Earmark Contribution,,"Earmark of KELLER, DON",2020
SB23,C00401224,SB23_236601083,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,7.5,,Earmark Contribution,,"Earmark of HEINZE, MICHAEL",2020
SB23,C00401224,SB23_236599255,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,10,,Earmark Contribution,,"Earmark of CSIGI, LINDA",2020
SB23,C00401224,SB23_236627962,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of KELLER, MARY",2020
SB23,C00401224,SB23_236620995,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,1.5,,Earmark Contribution,,"Earmark of ENDERS, KAREN",2020
SB23,C00401224,SB23_236618780,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,25,,Earmark Contribution,,"Earmark of SULLIVAN CASAS, MARY",2020
SB23,C00401224,SB23_236566964,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,12.5,,Earmark Contribution,,"Earmark of LAMBERT, RUTH",2020
SB23,C00401224,SB23_234508070,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,100,,Earmark Contribution,,"Earmark of GOUELI, HISAM",2020
