linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B60B3230711B14A5597E,IND,,Duhon,Charles,,,,8709 S 70th East Ave,,Tulsa,OK,741335058,2022-09-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7AAA14A09B6E4F11BDC,IND,,Lee,Countess,,,,2712 Durland Dr,,Edmond,OK,730123655,2022-08-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5BF42B22C59C44D0913,IND,,Treadway,Marilyn,,,,2500 Meadowood Blvd,Apt 106,Norman,OK,730714704,2022-09-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B78ACA0D6EA604A7DA01,IND,,Cook,Virginia,,,,PO Box 68,,Broken Arrow,OK,740130068,2022-07-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B787F3565B76345CC8A6,IND,,Cook,Virginia,,,,PO Box 68,,Broken Arrow,OK,740130068,2022-07-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B77B074A4151840AB8C8,IND,,Morris,Caleb,,,,10424 S Erie Ave,,Tulsa,OK,741376062,2022-09-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B712062A3A97E4464938,IND,,Williams,Terril,,,,815 W Indiana Ave,,Enid,OK,737017326,2022-08-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2E69D96AEE694144804,IND,,Williams,Kathleen,,,,PO Box 140661,,Broken Arrow,OK,740140007,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B31F6ED5CA4364CEF9C4,IND,,WYNNE,DARLENE,,,,2924 Willow Branch Rd,,Oklahoma City,OK,731201812,2022-07-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B30010A4D702746029D2,IND,,Lee,Countess,,,,2712 Durland Dr,,Edmond,OK,730123655,2022-08-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2F67A71B71D4464CB32,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,730035934,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2F5A6E4F0F224242956,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,731073934,2022-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB9602A18E8894DF2810,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,731073934,2022-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA1288FDD63A34D3F9C4,IND,,Lee,Countess,,,,2712 Durland Dr,,Edmond,OK,730123655,2022-08-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB7681101612148C09E5,IND,,Williams,Kathleen,,,,PO Box 140661,,Broken Arrow,OK,740140007,2022-09-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDB01218DC7664DC6BFC,IND,,Kunneman,Peg,,,,18023 SH 33,,Kingfisher,OK,73750,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDB032172AEC742DE8FD,IND,,Anthony,Robert,,,,1381 Alice Davis Dr,,Tahlequah,OK,744646500,2022-08-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDB8F3062AC3A4F54AF1,IND,,Cornelison,Delores,,,,PO Box 635,,Claremore,OK,740180635,2022-08-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD425D6843B6B406CB15,IND,,Widhelm,Kay,,,,154 Savannah Dr,,Ardmore,OK,734016783,2022-08-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA91E9DDEF1A9423B8B3,IND,,Anneler,Donna,,,,11809 Ashford,,Yukon,OK,73099,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA76209CB0E6F4F14997,IND,,Deckard,Debra,,,,2504 Brookhaven Dr,,Edmond,OK,730344833,2022-08-22,50,,Refund of Contribution,,,2022
SB23,C00694323,B26D971E65F79416485E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-31,50,,Earmarked Contribution From Kenneth Adamek,,Earmarked Contribution From Kenneth Adamek. transmitted by check/EFT,2022
SB23,C00694323,BA54C29BBD49743B7A26,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-08,50,,Earmarked Contribution From Donald Muns,,Earmarked Contribution From Donald Muns. transmitted by check/EFT,2022
SB23,C00694323,BAFFE46C730C4405FBF1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,50,,Earmarked Contribution From Chunning Li,,Earmarked Contribution From Chunning Li. transmitted by check/EFT,2022
SB23,C00694323,B7DF9B8CFBBB04C168EE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-24,50,,Earmarked Contribution From Gerald W Simonson,,Earmarked Contribution From Gerald W Simonson. transmitted by check/EFT,2022
SB23,C00694323,B90A8C254E75E42948F0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-08,50,,Earmarked Contribution From Beatrice Cadena,,Earmarked Contribution From Beatrice Cadena. transmitted by check/EFT,2022
SB23,C00694323,BBAA6732C0B224CB9A39,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-26,50,,Earmarked Contribution From Ronald Moulton,,Earmarked Contribution From Ronald Moulton. transmitted by check/EFT,2022
SB23,C00694323,B3CD4E1C0702641F0862,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-31,50,,Earmarked Contribution From Chris Wicks,,Earmarked Contribution From Chris Wicks. transmitted by check/EFT,2022
SB23,C00694323,BDC87AE31A5A6416DB9B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-27,50,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2022
SB23,C00694323,B9208DF9C4F2F47C1A5B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-07,50,,Earmarked Contribution From Kulamanu Medeiros,,Earmarked Contribution From Kulamanu Medeiros. transmitted by check/EFT,2022
SB23,C00694323,B36492A8E50E7404887F,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-18,50,,Earmarked Contribution From William Walker,,Earmarked Contribution From William Walker. transmitted by check/EFT,2022
SB23,C00694323,B32171AD239724680B93,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-15,50,,Earmarked Contribution From Carl Wotowis,,Earmarked Contribution From Carl Wotowis. transmitted by check/EFT,2022
SB23,C00694323,B529A7A5FA0864299931,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-05,50,,Earmarked Contribution From Patsy Carnes,,Earmarked Contribution From Patsy Carnes. transmitted by check/EFT,2022
SB23,C00694323,B5D056317961F403380C,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-07-06,50,,Earmarked Contribution From Karen Hardin,,Earmarked Contribution From Karen Hardin. transmitted by check/EFT,2022
SB23,C00694323,BF79AD27717D142C682C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-07-08,50,,Earmarked Contribution From William Curran,,Earmarked Contribution From William Curran. transmitted by check/EFT,2022
SB23,C00694323,BF5038FBC96CB479EAD5,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-11,50,,Earmarked Contribution From Kristine Russell,,Earmarked Contribution From Kristine Russell. transmitted by check/EFT,2022
SB23,C00694323,B714637B93BAE4DD3ADC,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,50,,Earmarked Contribution From DONALD HELMS,,Earmarked Contribution From DONALD HELMS. transmitted by check/EFT,2022
SB23,C00694323,BC87348BC65EE4E5AADA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,50,,Earmarked Contribution From Chris Leman,,Earmarked Contribution From Chris Leman. transmitted by check/EFT,2022
SB23,C00694323,B3D9DE2CC76684B309C0,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,50,,Earmarked Contribution From Larry Smith,,Earmarked Contribution From Larry Smith. transmitted by check/EFT,2022
SB23,C00694323,B06E1C23C977F41FD957,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-05,50,,Earmarked Contribution From jerry hartsell,,Earmarked Contribution From jerry hartsell. transmitted by check/EFT,2022
SB23,C00694323,BB46F4016016249DFB8E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-12,50,,Earmarked Contribution From Paul Lowe,,Earmarked Contribution From Paul Lowe. transmitted by check/EFT,2022
SB23,C00694323,BA9570D56298B492A929,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-02,50,,Earmarked Contribution From William Lucas,,Earmarked Contribution From William Lucas. transmitted by check/EFT,2022
SB23,C00694323,B0BEEABC1EC9A4C02B12,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,50,,Earmarked Contribution From Paul Gustin,,Earmarked Contribution From Paul Gustin. transmitted by check/EFT,2022
SB23,C00694323,B1076CDB3598D4F61A0E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-11,50,,Earmarked Contribution From Jean Coe,,Earmarked Contribution From Jean Coe. transmitted by check/EFT,2022
SB23,C00694323,B5E50F9E5D34941ACBFD,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-11,50,,Earmarked Contribution From Nick Kendle,,Earmarked Contribution From Nick Kendle. transmitted by check/EFT,2022
SB23,C00694323,B91AEB6850F754BA09CA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-21,50,,Earmarked Contribution From William Morton,,Earmarked Contribution From William Morton. transmitted by check/EFT,2022
SB23,C00694323,B90F6CC119BCF4AF68AF,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-22,50,,Earmarked Contribution From Margaret Hess,,Earmarked Contribution From Margaret Hess. transmitted by check/EFT,2022
SB23,C00694323,B6F01BA227F76472896D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-12,50,,Earmarked Contribution From Leeoma Caldwell,,Earmarked Contribution From Leeoma Caldwell. transmitted by check/EFT,2022
SB23,C00694323,BBD0BFC8CC7494BD9A2D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-24,50,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BC8572370D168406B8E7,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-05,50,,Earmarked Contribution From Guy Lapointe,,Earmarked Contribution From Guy Lapointe. transmitted by check/EFT,2022
SB23,C00694323,B71380FE04214430881C,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-15,50,,Earmarked Contribution From Thomas Pepitone,,Earmarked Contribution From Thomas Pepitone. transmitted by check/EFT,2022
SB23,C00694323,BA0DFF37E0029476F8B3,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-16,50,,Earmarked Contribution From Anne Kearney,,Earmarked Contribution From Anne Kearney. transmitted by check/EFT,2022
SB23,C00694323,BABB9344D370D43C2BB2,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-12,50,,Earmarked Contribution From John Chisholm,,Earmarked Contribution From John Chisholm. transmitted by check/EFT,2022
SB23,C00694323,B380FA93E64DC47329EC,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-16,50,,Earmarked Contribution From Janice Eberhard,,Earmarked Contribution From Janice Eberhard. transmitted by check/EFT,2022
SB23,C00694323,B58275ABE3859494C996,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-16,50,,Earmarked Contribution From Mark Puzzo,,Earmarked Contribution From Mark Puzzo. transmitted by check/EFT,2022
SB23,C00694323,B0B8962C6DB414661A0E,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-16,50,,Earmarked Contribution From Tamara Strahan,,Earmarked Contribution From Tamara Strahan. transmitted by check/EFT,2022
SB23,C00694323,B07DABDC50CB748C2AC6,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-16,50,,Earmarked Contribution From carma A,,Earmarked Contribution From carma A. transmitted by check/EFT,2022
SB23,C00694323,BBCBD10D8D5D44242AF6,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-17,50,,Earmarked Contribution From Anne Kearney,,Earmarked Contribution From Anne Kearney. transmitted by check/EFT,2022
SB23,C00694323,B5C754D677DAD4930951,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-14,50,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B1D68FB2A63A843E2A58,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-11,50,,Earmarked Contribution From Jean Coe,,Earmarked Contribution From Jean Coe. transmitted by check/EFT,2022
SB23,C00694323,BE97AEFBA1DE04487AC1,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-05,50,,Earmarked Contribution From Guy Lapointe,,Earmarked Contribution From Guy Lapointe. transmitted by check/EFT,2022
SB23,C00694323,B6922EC6AADC44F3CBB3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-24,50,,Earmarked Contribution From Mark Sadler,,Earmarked Contribution From Mark Sadler. transmitted by check/EFT,2022
SB23,C00694323,BB5BF9D139CE14D17B3B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-22,50,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BB83E6C4DD11348C5A51,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-22,50,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,B500B6780AEB54DBFA66,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-02,50,,Earmarked Contribution From Kelly Waters,,Earmarked Contribution From Kelly Waters. transmitted by check/EFT,2022
SB23,C00694323,B5A54C83C73EA47C592A,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-31,50,,Earmarked Contribution From Joe McDaniel,,Earmarked Contribution From Joe McDaniel. transmitted by check/EFT,2022
SB23,C00694323,BEB60ED5C481D445E809,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-26,50,,Earmarked Contribution From Lois Hopper,,Earmarked Contribution From Lois Hopper. transmitted by check/EFT,2022
SB23,C00694323,B0D007D5D706B48A3A24,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2022-08-04,50,,Earmarked Contribution From Joe Peters,,Earmarked Contribution From Joe Peters. transmitted by check/EFT,2022
SB23,C00694323,B0AD342E0DAAC4BCEA93,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-31,50,,Earmarked Contribution From James Edwards,,Earmarked Contribution From James Edwards. transmitted by check/EFT,2022
SB23,C00694323,BF0D3D533F01F433B9E9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-21,50,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,BF705498479DD4143A6C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-07-21,50,,Earmarked Contribution From Catherine Rugino,,Earmarked Contribution From Catherine Rugino. transmitted by check/EFT,2022
SB23,C00694323,B796B45B9FEF24FF996A,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-03,50,,Earmarked Contribution From Keith Browne,,Earmarked Contribution From Keith Browne. transmitted by check/EFT,2022
SB23,C00694323,B86D9112344BE411ABD7,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-03,50,,Earmarked Contribution From Carl Trevisan,,Earmarked Contribution From Carl Trevisan. transmitted by check/EFT,2022
SB23,C00694323,BC4486DECA32A4805BBA,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-28,50,,Earmarked Contribution From Stanley Williams,,Earmarked Contribution From Stanley Williams. transmitted by check/EFT,2022
SB23,C00694323,B3174CC12794E4F62955,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-01,50,,Earmarked Contribution From Todd Alexander,,Earmarked Contribution From Todd Alexander. transmitted by check/EFT,2022
SB23,C00694323,B8D2447194836438AA66,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-07-29,50,,Earmarked Contribution From gerald laurino,,Earmarked Contribution From gerald laurino. transmitted by check/EFT,2022
SB23,C00694323,B0A1AEB1D5DEA489A989,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-23,50,,Earmarked Contribution From Tim Woolery,,Earmarked Contribution From Tim Woolery. transmitted by check/EFT,2022
SB28a,C00694323,BC5BD44EFD3E7492FBDA,IND,,Lee,Countess,,,,2712 Durland Dr,,Edmond,OK,730123655,2022-08-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC2DFFAF6E56F433ABDF,IND,,STOCKTON,JOE,,,,1504 Spring Creek Dr,,Yukon,OK,730995233,2022-09-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDF31E563703C4476BA2,IND,,Williams,Kathleen,,,,PO Box 140661,,Broken Arrow,OK,740140007,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD94CB9D61C7943CCB94,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,730035934,2022-09-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC4D2158BB4134D0AA6A,IND,,Dawson,Dale,,,,800 Cemetery Road,,Colbert,OK,74701,2022-07-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCF1497DA7CE54392B48,IND,,Lykins,Shirley,,,,3900 NW 23rd Ter,,Newcastle,OK,730656222,2022-09-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE746D723456846F2873,IND,,Burge,Dennis,,,,903 Mursno Ln,,Durant,OK,74701,2022-09-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD1C3E65E64C14319897,IND,,Gillespie,Linda,,,,329 SE 6th St,,Moore,OK,731606714,2022-09-12,50,,Refund of Contribution,,,2022
SB23,C00694323,BBB5F2CE2A3B64B33BCF,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-18,50,,Earmarked Contribution From David Welling,,Earmarked Contribution From David Welling. transmitted by check/EFT,2022
SB23,C00694323,B7F93F553A74A4F04AFB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-21,50,,Earmarked Contribution From William Morton,,Earmarked Contribution From William Morton. transmitted by check/EFT,2022
SB23,C00694323,BB0DA53A5D10B486D8B5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-18,50,,Earmarked Contribution From Stephen Mitchell,,Earmarked Contribution From Stephen Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BA5C1F284017E487EB98,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-19,50,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B68880F0EF3174B0D819,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-31,50,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B7A8A32C0D4E34EE494B,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-21,50,,Earmarked Contribution From Lowell Bowker,,Earmarked Contribution From Lowell Bowker. transmitted by check/EFT,2022
SB23,C00694323,B73073488F5D34739985,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-20,50,,Earmarked Contribution From Leslie Ray,,Earmarked Contribution From Leslie Ray. transmitted by check/EFT,2022
SB23,C00694323,B5E2EBF340F9F4EB781D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-03,50,,Earmarked Contribution From Jane Jin,,Earmarked Contribution From Jane Jin. transmitted by check/EFT,2022
SB23,C00694323,BF65323D7DCBA4BD28D2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-19,50,,Earmarked Contribution From gerald cronk,,Earmarked Contribution From gerald cronk. transmitted by check/EFT,2022
SB23,C00694323,BF1C0842E54FE4C3189B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-18,50,,Earmarked Contribution From lynne strong,,Earmarked Contribution From lynne strong. transmitted by check/EFT,2022
SB28a,C00694323,BFC31578A88744D55903,IND,,Williams,Cyndy,,,,PO Box 58,,Sapulpa,OK,740670058,2022-08-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF94AF14AE8E740ABBCD,IND,,Wineberg,Thomas,,,,1022 SW 61st St,,Lawton,OK,735057620,2022-08-20,50,,Refund of Contribution,,,2022
SB23,C00694323,BDDAC9D49C74346F589F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-15,50,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B780474E271104728967,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-22,50,,Earmarked Contribution From DAVID CLIPPARD,,Earmarked Contribution From DAVID CLIPPARD. transmitted by check/EFT,2022
SB23,C00694323,B77C1E7F292414B9A844,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-21,50,,Earmarked Contribution From Gary Geaber,,Earmarked Contribution From Gary Geaber. transmitted by check/EFT,2022
SB23,C00694323,BBF316D7CCA95472F954,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-14,50,,Earmarked Contribution From Cynthia Anderson,,Earmarked Contribution From Cynthia Anderson. transmitted by check/EFT,2022
SB23,C00694323,B3AD1BB9BD4A34960BB2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-17,50,,Earmarked Contribution From Mark Puzzo,,Earmarked Contribution From Mark Puzzo. transmitted by check/EFT,2022
SB23,C00694323,B0E8A1BFE6E0D4408B42,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-20,50,,Earmarked Contribution From David Welling,,Earmarked Contribution From David Welling. transmitted by check/EFT,2022
SB23,C00694323,BEDCCD748294442D0870,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-13,50,,Earmarked Contribution From Casey Killblane,,Earmarked Contribution From Casey Killblane. transmitted by check/EFT,2022
SB23,C00694323,BE0031FC6282645DB9F4,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-18,50,,Earmarked Contribution From Norman Mueller,,Earmarked Contribution From Norman Mueller. transmitted by check/EFT,2022
SB23,C00694323,B8EB341336D184DE3A17,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-19,50,,Earmarked Contribution From Earl Brown,,Earmarked Contribution From Earl Brown. transmitted by check/EFT,2022
SB23,C00694323,B91366520B3F14AC1BB3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-07-24,50,,Earmarked Contribution From Kent Smith,,Earmarked Contribution From Kent Smith. transmitted by check/EFT,2022
SB23,C00694323,BAA1D7E0D3C75484B925,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-22,50,,Earmarked Contribution From Drew Myers,,Earmarked Contribution From Drew Myers. transmitted by check/EFT,2022
SB23,C00694323,B95E65B57B54348F589C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-13,50,,Earmarked Contribution From Joe Morgan,,Earmarked Contribution From Joe Morgan. transmitted by check/EFT,2022
SB23,C00694323,B8E56C10CB81740B6995,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-15,50,,Earmarked Contribution From Morrissey Suciu,,Earmarked Contribution From Morrissey Suciu. transmitted by check/EFT,2022
SB23,C00694323,B4FF0F6CE015243C2B99,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-20,50,,Earmarked Contribution From Linda Gorman,,Earmarked Contribution From Linda Gorman. transmitted by check/EFT,2022
SB23,C00694323,B43F647F4C62C447A8D3,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-24,50,,Earmarked Contribution From Melinda Daugherty,,Earmarked Contribution From Melinda Daugherty. transmitted by check/EFT,2022
