linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B40B1200D195142D68C9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-03,25,,Earmarked Contribution From Rosa Galeas,,Earmarked Contribution From Rosa Galeas. transmitted by check/EFT,2020
SB23,C00694323,B6AEE820DC5F943AB823,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-18,25,,Earmarked Contribution From Erol HOSDIL,,Earmarked Contribution From Erol HOSDIL. transmitted by check/EFT,2020
SB23,C00694323,B0836AD7AD1734147A29,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-04,25,,Earmarked Contribution From Patrice Neuwirth,,Earmarked Contribution From Patrice Neuwirth. transmitted by check/EFT,2020
SB23,C00694323,BE925BD95DFE641479EE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-17,25,,Earmarked Contribution From Frank and Beverly Koehler,,Earmarked Contribution From Frank and Beverly Koehler. transmitted by check/EFT,2020
SB23,C00694323,B43987255CDF34FC99FF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-24,25,,Earmarked Contribution From George Cave,,Earmarked Contribution From George Cave. transmitted by check/EFT,2020
SB23,C00694323,B0EE438937D424DF9852,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From Cheryl Hoefer,,Earmarked Contribution From Cheryl Hoefer. transmitted by check/EFT,2020
SB23,C00694323,BA9831E5A614C4B2AA2A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-02,25,,Earmarked Contribution From Vita Taksa,,Earmarked Contribution From Vita Taksa. transmitted by check/EFT,2020
SB23,C00694323,BC31463536B084F5B8DA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-30,25,,Earmarked Contribution From Philip Baldwin,,Earmarked Contribution From Philip Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B055587D05FD5402C917,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-18,25,,Earmarked Contribution From Howard Kitchen,,Earmarked Contribution From Howard Kitchen. transmitted by check/EFT,2020
SB23,C00694323,B28959F0BF079490B8D4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From JoBeth Effertz,,Earmarked Contribution From JoBeth Effertz. transmitted by check/EFT,2020
SB23,C00694323,BD7BE1E3CD2324109B7F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-11-13,25,,Earmarked Contribution From R Rodney Howell,,Earmarked Contribution From R Rodney Howell. transmitted by check/EFT,2020
SB23,C00694323,B1221169D98DC451C842,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From Jeanne Hadge,,Earmarked Contribution From Jeanne Hadge. transmitted by check/EFT,2020
SB23,C00694323,B5E18D9564EE74DE2B2C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From Steve Sauerberg,,Earmarked Contribution From Steve Sauerberg. transmitted by check/EFT,2020
SB23,C00694323,B583AF6078DB84BB9B63,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,25,,Earmarked Contribution From John Waytuk,,Earmarked Contribution From John Waytuk. transmitted by check/EFT,2020
SB23,C00694323,B83CBA83DCC834540B9B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-10-26,25,,Earmarked Contribution From Linda Culpepper,,Earmarked Contribution From Linda Culpepper. transmitted by check/EFT,2020
SB23,C00694323,B1C1B372076604961BDD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2020
SB23,C00694323,BB436F18274B142698AE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From Amye Kelly,,Earmarked Contribution From Amye Kelly. transmitted by check/EFT,2020
SB23,C00694323,B27EFCC3EAF134684B70,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From Beverly Hendrickson,,Earmarked Contribution From Beverly Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B4354DB9FA194403ABCA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-19,25,,Earmarked Contribution From jon zarate,,Earmarked Contribution From jon zarate. transmitted by check/EFT,2020
SB23,C00694323,BA06AA12C329B4BA08C4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-28,25,,Earmarked Contribution From Viki Burns,,Earmarked Contribution From Viki Burns. transmitted by check/EFT,2020
SB23,C00694323,BCC664E0A6F1044DF979,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-01,25,,Earmarked Contribution From Stephen Miller,,Earmarked Contribution From Stephen Miller. transmitted by check/EFT,2020
SB23,C00694323,B3737CBB8636F4E168E9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-03,25,,Earmarked Contribution From Joseph Weber,,Earmarked Contribution From Joseph Weber. transmitted by check/EFT,2020
SB23,C00694323,BDAFD256310064073BC6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From JEANNE HAMILTON,,Earmarked Contribution From JEANNE HAMILTON. transmitted by check/EFT,2020
SB23,C00694323,BDC96A2F2FA0B4E97B81,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,25,,Earmarked Contribution From Lynne Moore,,Earmarked Contribution From Lynne Moore. transmitted by check/EFT,2020
SB23,C00694323,B7F80449DB225408CBD1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From Michael Artmanm,,Earmarked Contribution From Michael Artmanm. transmitted by check/EFT,2020
SB23,C00694323,B40A08320B59D490B86D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-28,25,,Earmarked Contribution From Philip Markiewicz,,Earmarked Contribution From Philip Markiewicz. transmitted by check/EFT,2020
SB23,C00694323,B0A8DDD49D178491A847,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-02,25,,Earmarked Contribution From Michael Dittes,,Earmarked Contribution From Michael Dittes. transmitted by check/EFT,2020
SB23,C00694323,B4BA77724D535405FAEC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-21,25,,Earmarked Contribution From Michael Watkins,,Earmarked Contribution From Michael Watkins. transmitted by check/EFT,2020
SB23,C00694323,B748B7F6B28B045B490D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-21,25,,Earmarked Contribution From Roy Phillips,,Earmarked Contribution From Roy Phillips. transmitted by check/EFT,2020
SB23,C00694323,B8443A344D0EB486CBBC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,25,,Earmarked Contribution From Terry Hartline,,Earmarked Contribution From Terry Hartline. transmitted by check/EFT,2020
SB23,C00694323,B7B5B668C31F0498EB56,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,25,,Earmarked Contribution From Chris Eubank,,Earmarked Contribution From Chris Eubank. transmitted by check/EFT,2020
SB23,C00694323,B83B10585610848EC87C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-28,25,,Earmarked Contribution From Theodore is Thielen,,Earmarked Contribution From Theodore is Thielen. transmitted by check/EFT,2020
SB23,C00694323,BE8FB18CF7C3B4125858,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-27,25,,Earmarked Contribution From Thetys Diana Foster,,Earmarked Contribution From Thetys Diana Foster. transmitted by check/EFT,2020
SB23,C00694323,B953FC25D4D7144D1B1A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-24,25,,Earmarked Contribution From Lynn Walcheer,,Earmarked Contribution From Lynn Walcheer. transmitted by check/EFT,2020
SB23,C00694323,B31B500D1EFC44815A8B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Karen Maass,,Earmarked Contribution From Karen Maass. transmitted by check/EFT,2020
SB23,C00694323,B3C9DE2D939144ED18B6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,25,,Earmarked Contribution From Ian Turner,,Earmarked Contribution From Ian Turner. transmitted by check/EFT,2020
SB23,C00694323,BA53F855761044145BA1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-19,25,,Earmarked Contribution From Roger Kropf,,Earmarked Contribution From Roger Kropf. transmitted by check/EFT,2020
SB23,C00694323,B76812D7780A64C3D927,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-19,25,,Earmarked Contribution From Linda Mcelhone,,Earmarked Contribution From Linda Mcelhone. transmitted by check/EFT,2020
SB23,C00694323,B52EFDF4BA3DA45C9943,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-19,25,,Earmarked Contribution From Milton Turner,,Earmarked Contribution From Milton Turner. transmitted by check/EFT,2020
SB23,C00694323,BF80FE06F1CF34B7EA95,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-17,25,,Earmarked Contribution From Sharon Justin,,Earmarked Contribution From Sharon Justin. transmitted by check/EFT,2020
SB23,C00694323,B5C68CA5CE17E4D17B75,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,25,,Earmarked Contribution From Kathy Eiden,,Earmarked Contribution From Kathy Eiden. transmitted by check/EFT,2020
SB23,C00694323,B29F925B371E0455EA25,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-28,25,,Earmarked Contribution From John Martinez,,Earmarked Contribution From John Martinez. transmitted by check/EFT,2020
SB23,C00694323,B4983FA43EEB149C69AC,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-21,25,,Earmarked Contribution From vance Etnyre,,Earmarked Contribution From vance Etnyre. transmitted by check/EFT,2020
SB23,C00694323,BBCA970521B314B63BE2,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-11-20,25,,Earmarked Contribution From mary chisolm,,Earmarked Contribution From mary chisolm. transmitted by check/EFT,2020
SB23,C00694323,BB1980A0BE1004F25BF2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,25,,Earmarked Contribution From keith rahm,,Earmarked Contribution From keith rahm. transmitted by check/EFT,2020
SB23,C00694323,BFC8FCC6908F041DC87E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,25,,Earmarked Contribution From Karen Gabbert,,Earmarked Contribution From Karen Gabbert. transmitted by check/EFT,2020
SB23,C00694323,B5EFB61F41D4D43B793D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-19,25,,Earmarked Contribution From Shanna Kormanik,,Earmarked Contribution From Shanna Kormanik. transmitted by check/EFT,2020
SB23,C00694323,BA91A91693B4E4B67BE2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-17,25,,Earmarked Contribution From James S. Armstrong,,Earmarked Contribution From James S. Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B934EBFA51F8D4FA5AA4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-02,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B3DBCF05BF1164A46A1E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-19,25,,Earmarked Contribution From Roland Lynn,,Earmarked Contribution From Roland Lynn. transmitted by check/EFT,2020
SB23,C00694323,BE80F2F6C25D3483C9E0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-25,25,,Earmarked Contribution From Esther Luben,,Earmarked Contribution From Esther Luben. transmitted by check/EFT,2020
SB23,C00694323,BC41B2CD1D47E43B48AE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-20,25,,Earmarked Contribution From Mike Phillips,,Earmarked Contribution From Mike Phillips. transmitted by check/EFT,2020
SB23,C00694323,BCF87C57A0BDC40F3B2F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-29,25,,Earmarked Contribution From Glenn Anderson,,Earmarked Contribution From Glenn Anderson. transmitted by check/EFT,2020
SB23,C00694323,BBA0D5D38B7824103A37,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,25,,Earmarked Contribution From Gail Diwdle,,Earmarked Contribution From Gail Diwdle. transmitted by check/EFT,2020
SB23,C00694323,BAF5231B88E324E66A05,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-29,25,,Earmarked Contribution From inge stoller,,Earmarked Contribution From inge stoller. transmitted by check/EFT,2020
SB23,C00694323,B7782AF2F32DF4162A64,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-28,25,,Earmarked Contribution From Frank Bonanno,,Earmarked Contribution From Frank Bonanno. transmitted by check/EFT,2020
SB23,C00694323,BCF71FDAA37C04C7DA51,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,25,,Earmarked Contribution From Kerry Murphy,,Earmarked Contribution From Kerry Murphy. transmitted by check/EFT,2020
SB23,C00694323,B11ECC2D973684D5ABDD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Danny Brouer,,Earmarked Contribution From Danny Brouer. transmitted by check/EFT,2020
SB23,C00694323,B7422D48354FF4BBD879,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,25,,Earmarked Contribution From Ryan Stuhaug,,Earmarked Contribution From Ryan Stuhaug. transmitted by check/EFT,2020
SB23,C00694323,B493C5BCA40DD4E21AF3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-03,25,,Earmarked Contribution From Robert Rapson,,Earmarked Contribution From Robert Rapson. transmitted by check/EFT,2020
SB23,C00694323,B929428A0352F40868F6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-02,25,,Earmarked Contribution From Frank Cairo,,Earmarked Contribution From Frank Cairo. transmitted by check/EFT,2020
SB23,C00694323,B52F5E22707594799BB6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,25,,Earmarked Contribution From Elizabeth Sanders,,Earmarked Contribution From Elizabeth Sanders. transmitted by check/EFT,2020
SB23,C00694323,B6156CE6567AB455B9B0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-30,25,,Earmarked Contribution From Bonnie Boag,,Earmarked Contribution From Bonnie Boag. transmitted by check/EFT,2020
SB23,C00694323,BC96C803CFBC14C85ACC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-17,25,,Earmarked Contribution From Tim Whitworth,,Earmarked Contribution From Tim Whitworth. transmitted by check/EFT,2020
SB23,C00694323,BC4C80A81A9834BC9814,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,25,,Earmarked Contribution From Gerald Betts,,Earmarked Contribution From Gerald Betts. transmitted by check/EFT,2020
SB23,C00694323,B3B26C677E9BA44DCA85,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-17,25,,Earmarked Contribution From Pat Carpenter,,Earmarked Contribution From Pat Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B7F31A92548864A4DB58,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-19,25,,Earmarked Contribution From Derrel Seabolt,,Earmarked Contribution From Derrel Seabolt. transmitted by check/EFT,2020
SB23,C00694323,B9B18D8F471094922B15,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-22,25,,Earmarked Contribution From Larry Carter,,Earmarked Contribution From Larry Carter. transmitted by check/EFT,2020
SB23,C00694323,B938F223D9C914947A5B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-27,25,,Earmarked Contribution From Pablo Garbiso,,Earmarked Contribution From Pablo Garbiso. transmitted by check/EFT,2020
SB23,C00694323,B06DADBA8C59B45C8959,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Kenneth Meier,,Earmarked Contribution From Kenneth Meier. transmitted by check/EFT,2020
SB23,C00694323,BE8A9194657E9426895A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-16,25,,Earmarked Contribution From Julia Styer,,Earmarked Contribution From Julia Styer. transmitted by check/EFT,2020
SB23,C00694323,BC1B2AFC7B04D4CD595E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-02,25,,Earmarked Contribution From Terri Kilroy,,Earmarked Contribution From Terri Kilroy. transmitted by check/EFT,2020
SB23,C00694323,B5A5583C3DAB94562BBA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Fern Crane,,Earmarked Contribution From Fern Crane. transmitted by check/EFT,2020
SB23,C00694323,B049021DC4DBB4083951,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-15,25,,Earmarked Contribution From richard scheetz,,Earmarked Contribution From richard scheetz. transmitted by check/EFT,2020
SB23,C00694323,B7C1A288FC3BF44C892B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-27,25,,Earmarked Contribution From Robet Smith,,Earmarked Contribution From Robet Smith. transmitted by check/EFT,2020
SB23,C00694323,B1A7E55DA421846178B8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-01,25,,Earmarked Contribution From Bill Gaudreau,,Earmarked Contribution From Bill Gaudreau. transmitted by check/EFT,2020
SB23,C00694323,B04EE4EC6CBA5462DA8B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-18,25,,Earmarked Contribution From Deborah Pawlik,,Earmarked Contribution From Deborah Pawlik. transmitted by check/EFT,2020
SB23,C00694323,B3E730480D98A449188E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-20,25,,Earmarked Contribution From TIMothy Lindholm,,Earmarked Contribution From TIMothy Lindholm. transmitted by check/EFT,2020
SB23,C00694323,B3777A82475704C0D9BB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-27,25,,Earmarked Contribution From Mary Leeburg,,Earmarked Contribution From Mary Leeburg. transmitted by check/EFT,2020
SB23,C00694323,B296B3CBCC38D4BAD816,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-03,25,,Earmarked Contribution From David McCaffree,,Earmarked Contribution From David McCaffree. transmitted by check/EFT,2020
SB23,C00694323,BC8946576D3AA4F70B46,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-23,25,,Earmarked Contribution From Paul Kronk,,Earmarked Contribution From Paul Kronk. transmitted by check/EFT,2020
SB23,C00694323,B7D9A2BC63D424F1F8ED,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-30,25,,Earmarked Contribution From Robert Gump,,Earmarked Contribution From Robert Gump. transmitted by check/EFT,2020
SB23,C00694323,B481F6DFD11104D24994,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Lorinda Krause,,Earmarked Contribution From Lorinda Krause. transmitted by check/EFT,2020
SB23,C00694323,B4CFEE1D8037949DC847,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-27,25,,Earmarked Contribution From leonard roudner,,Earmarked Contribution From leonard roudner. transmitted by check/EFT,2020
SB23,C00694323,BB524A19F0A624F7E844,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-27,25,,Earmarked Contribution From Roberta Smith,,Earmarked Contribution From Roberta Smith. transmitted by check/EFT,2020
SB23,C00694323,B2CE6EE43BDDF40059C6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-02,25,,Earmarked Contribution From Anne Ramos,,Earmarked Contribution From Anne Ramos. transmitted by check/EFT,2020
SB23,C00694323,BBDEDC791EB3B44DC8D8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-02,25,,Earmarked Contribution From John Marling,,Earmarked Contribution From John Marling. transmitted by check/EFT,2020
SB23,C00694323,BCADC43688DB643138BF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2020
SB23,C00694323,BB660BE78058B49A3A3C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-17,25,,Earmarked Contribution From Carole Schueler,,Earmarked Contribution From Carole Schueler. transmitted by check/EFT,2020
SB23,C00694323,B34FAEB1E0B1C4B9884B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,25,,Earmarked Contribution From Nancy Anderson,,Earmarked Contribution From Nancy Anderson. transmitted by check/EFT,2020
SB23,C00694323,BAD590724A75540DCAA4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-03,25,,Earmarked Contribution From Clifford Brockmyre,,Earmarked Contribution From Clifford Brockmyre. transmitted by check/EFT,2020
SB23,C00694323,B3A972798FE4247F38F4,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-21,25,,Earmarked Contribution From Ryan Stewart,,Earmarked Contribution From Ryan Stewart. transmitted by check/EFT,2020
SB23,C00694323,BA29F5569C77648BC824,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,25,,Earmarked Contribution From Kevin Tate,,Earmarked Contribution From Kevin Tate. transmitted by check/EFT,2020
SB23,C00694323,B2D067BA36CC74838A4A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-02,25,,Earmarked Contribution From Peggy Oquist,,Earmarked Contribution From Peggy Oquist. transmitted by check/EFT,2020
SB23,C00694323,B19B6B1658E22439EBF7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-03,25,,Earmarked Contribution From Gregory Rossiter,,Earmarked Contribution From Gregory Rossiter. transmitted by check/EFT,2020
SB23,C00694323,B08696B3BE7934B32917,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,25,,Earmarked Contribution From Deidre Yuknavich,,Earmarked Contribution From Deidre Yuknavich. transmitted by check/EFT,2020
SB23,C00694323,B11EE9815945F463D82C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-24,25,,Earmarked Contribution From Kathy TerMaat,,Earmarked Contribution From Kathy TerMaat. transmitted by check/EFT,2020
SB23,C00694323,B558A52D696AE433CB03,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-03,25,,Earmarked Contribution From James Cronim,,Earmarked Contribution From James Cronim. transmitted by check/EFT,2020
SB23,C00694323,B2CD8EB54FBB244F6920,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-24,25,,Earmarked Contribution From Rudy Carmona,,Earmarked Contribution From Rudy Carmona. transmitted by check/EFT,2020
