linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5A880F11CF6D47B7B3E,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-12-10,50,1230,"Gonzalez Agro, Inc",Farmer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF6F9A4AFA4F4CA3903,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2019-12-16,50,170,DVA,Biomedical Equipment Support Specialis,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E7FB17D7126417699A,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-12-18,50,750,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4A2CCDFA5204576B6F,IND,,Adsuar,Conchita,,,,20 Carrion Ct,,San Juan,PR,00911,,2019-11-12,50,60,Household,Insurance,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1D5BC36F83BA479E840,IND,,solanot,Sergio,,,,2067 Calle Espana,,San Juan,PR,00911,,2019-12-16,50,50,Self-Employed,Business,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA64234F28CB749C395B,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2019-11-13,50,150,FCP,Financial Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB29584236334DBFAAB,IND,,Quinones,Dimaris,,,,PO Box 272,,Aguas Buenas,PR,00703,,2019-10-10,50,150,Accountant,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2BFBD9A3EA846189FE,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-10,50,1201,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A233842CC15F84646BC5,IND,,Acevedo-Mendez,Jorge H,,,,PO Box 78,,Quebradillas,PR,00678,,2019-12-18,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD83BB7EFDB6F4B2895F,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2019-12-18,50,245,FCP,Financial Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5EC4371E73184A75B18,IND,,Acevedo-Mendez,Jorge H,,,,PO Box 78,,Quebradillas,PR,00678,,2019-12-18,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1130B65640B4221971,IND,,Rodrigo Pons,Ricardo,,,,PO Box 82,,Las Piedras,PR,00771,,2019-09-26,50,50,Self-Employed,CPFC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD5E7DF31ADD477F91A,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-12-06,50,865,Retired,Retired,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A2CCB58227FBA4544A22,IND,,Salim de firpi,Maria,,,,PO Box 1972,,Carolina,PR,00984,,2019-10-03,50,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC1C82AD2A9A64BA7B9C,IND,,Toledo-David,Miriam,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2019-10-03,50,55,Toledo-David Law Offices,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC414B17B612D42FAB3D,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-10-03,50,680,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1BD831401A24680B8D,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-12-06,50,865,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6EEBC87DECE4460D91B,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-12-06,50,865,Retired,Retired,,Earmarked for COLLINS FOR CONGRESS (C00502039),2020
SA11AI,C00694323,AEAD016CA87874EC9910,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-11-13,50,550,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6BB04EB916843DFBFC,IND,,Trigo,Teresita Z,,,,PO Box 2369,,Toa Baja,PR,00951,,2019-09-30,50,50,Teresita Z Trigo,Administration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0868CED1FDC4A60990,IND,,Pietri,Wolfram,,,,PO Box 366851,,San Juan,PR,00936,,2019-10-30,50,100,Info Requested,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF9146EA7D4A54D698C8,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2019-11-13,50,150,Rhino Seed,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD23BBC483736432EA83,IND,,McConnaughy,Margaret,,,,A33 Ext Margarita,,Salinas,PR,00751,,2019-10-31,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F58F4425FBF4F46AA7,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-10-30,50,500,Self-Employed,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6459F39B0B684774BE3,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2019-09-30,50,100,FCP,Financial Advisor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A619F805D795E4393966,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2019-12-19,50,1200,Self-Employed,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A72F30D26FD0546A19F3,IND,,Sol. Quiroga,Ruben,,,,2067 Calle Espana,,San Juan,PR,00911,,2019-09-25,50,150,Self-Employed,Engineer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A86ABF8BB03244CA082C,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-09,50,1109,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1E7EC813A1F4D7B98A,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-11-14,50,2071,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A084556A908FB4135B10,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-11-14,50,255,Office of the Comptroller,Executive Aid,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55FD2CF09B614DC38A6,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-10-31,50,830,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD841D25BFC364C1BBDD,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-11-15,50,934,Domino's Pizza,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A68501F1C2F854979996,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-10-13,50,450,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E5F80D1AFCB422EAD0,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-10-14,50,1472,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ADF4A95B1454908B6C,IND,,Salim de firpi,Maria,,,,PO Box 1972,,Carolina,PR,00984,,2019-11-03,50,100,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5322B89D2C1B427789F,IND,,Quinones,Dimaris,,,,PO Box 272,,Aguas Buenas,PR,00703,,2019-09-19,50,100,Accountant,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8157C3518444345BF2,IND,,TORRES SOTO,LYDIA E,,,,1381 Calle J,,Mayaguez,PR,00682,,2019-11-13,50,50,Dillard's Inc.,Disabled,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A6B97064DB44719B4F,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-09-24,50,492,Domino's Pizza,Attorney,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A2985F19FDAAE4A0E92D,IND,,Pico,Jose,,,,150 Calle Moradilla,Mila,San Juan,PR,00926,,2019-09-19,50,100,Jose Pico & Associates,Business Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17D52435D0E8481F89B,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,,2019-09-19,50,142,HrpLabs,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EC4D8C714A349E8A0E,IND,,vazquez,joel,,,,PO Box 1027,,Las Piedras,PR,00771,,2019-12-18,50,150,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16F0135B8BDC4313943,IND,,CACERES,LUIS,,,,229 Carr 2,,Guaynabo,PR,00966,,2019-08-22,50,50,Helapan Inc,Executive,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A2636CBE77A984679B07,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-27,50,2605,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE675DF86508C453E8BF,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-09-30,50,625,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF287BC198A5B4BB2831,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-17,50,1590,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8ECE53EA65B14F6E9F1,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2019-09-24,50,50,FCP,Financial Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3FF65316A34439B9F2,IND,,Cruz Hernandez,Raymond,,,,Cond Aquablue Apt 2503,,San Juan,PR,00918,,2019-09-24,50,50,Assertus Consulting agroup,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF3D3642FDCE44DB8DF,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-09-29,50,120,Office of the Comptroller,Executive Aid,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF863D7A3C5D54B95B10,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-15,50,1440,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90C2DFEF35524579880,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-09-23,50,200,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCB5D5EA2DC04A3DA1F,IND,,Garcia,Carmen,,,,32 Calle Casia,,Naguabo,PR,00718,,2019-10-31,50,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B57C33B33874CDABD7,IND,,Gonzalez,Jose R,,,,201 Calle Duke,# TH-2,San Juan,PR,00927,,2019-07-30,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A982C457F90BD4CEDA07,IND,,MacPherson,Penny,,,,15 Calle Demetrio Aguayo,Apt A,Caguas,PR,00725,,2019-12-30,50,100,"Kinetic Interactive Synergy Solutions,",Instructor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1037B6F6BE584A76A28,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-09-24,50,492,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABEF0D6C4AF64691A80,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2019-12-31,50,50,S & V Tech. Sales,Engineer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6ABEBEF890324DC5B62,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2019-12-13,50,215,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD2FBFB54F31E4AB68E2,IND,,Valencia,Angel,,,,PO Box 361917,,San Juan,PR,00936,,2019-12-05,50,1129,Domino's Pizza,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A507CD2A40341464A861,IND,,Villarmarzo,Guillermo,,,,104 Dorado Bch E,,Dorado,PR,00646,,2019-07-28,50,50,HrpLabs,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4BB7090A0CE403B9A9,IND,,Sol. Quiroga,Ruben,,,,2067 Calle Espana,,San Juan,PR,00911,,2019-09-25,50,150,Self-Employed,Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA798F3D9AF844E45AB9,IND,,Sol. Quiroga,Ruben,,,,2067 Calle Espana,,San Juan,PR,00911,,2019-09-25,50,150,Self-Employed,Engineer,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7BA430D4A2374B218C9,IND,,Williams,Michael,,,,2169 Calle General Del Valle,,San Juan,PR,00913,,2019-10-22,50,100,Michael Williams,yes,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A40BBC6D70C4C24B79,IND,,Crane,Steven,,,,1756 Calle Venus,,Dorado,PR,00646,,2019-12-10,50,50,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A3E0B9DB556CD4E078C8,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-12-10,50,1230,"Gonzalez Agro, Inc",Farmer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79FABE3534ED44F7AD8,IND,,Carlo,Ivelisse,,,,PO Box 2633,,Mayaguez,PR,00681,,2019-10-29,50,50,Ivelisse Carlo,translator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E82D57F27E34351B00,IND,,Del Rio,Hector,,,,PO Box 1000,,Bajadero,PR,00616,,2019-08-20,50,50,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A156539B8F3194B469FA,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-10-17,50,750,"Gonzalez Agro, Inc",Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF580ECAB0E9470BA02,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-12-08,50,700,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9034C8D15E7345F09A3,IND,,Gonzalez-Turull,Luz Iraida,,,,PO Box 11983,,San Juan,PR,00922,,2019-10-17,50,182,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06D588741EB14BD190B,IND,,Rivera,Julio E.,,,,4A22 Calle Oliva,,Bayamon,PR,00956,,2019-11-17,50,50,Christian Calibration Service Inc.,Business Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A839F2C0766D642B49CA,IND,,Swett,Lowell,,,,HC-05 box 10600,,Moca,PR,00676,,2019-10-22,50,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A98A3D491EC0149D2B6C,IND,,Swett,Lowell,,,,HC-05 box 10600,,Moca,PR,00676,,2019-10-22,50,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A03ABA99255164D148A6,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-12-08,50,1290,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEC2DD0EC88743818FF,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2019-12-29,50,389,Office of the Comptroller,Executive Aid,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A546679193B1540FA815,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2019-12-29,50,295,FCP,Financial Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA886C54F43A4295BBB,IND,,Pietri,Wolfram,,,,PO Box 366851,,San Juan,PR,00936,,2019-08-19,50,50,Info Requested,Not Employed,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB9C1A4FF142F4293842,IND,,vazquez,joel,,,,PO Box 1027,,Las Piedras,PR,00771,,2019-12-30,50,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A9803F1FD8646B7A71,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-11-26,50,975,"Gonzalez Agro, Inc",Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD89332C18564375AE7,IND,,De Jesus,Eduardo,,,,PO Box 17,,Santa Isabel,PR,00757,,2019-09-16,50,50,USPS,Mailman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A781CAE342618461CBFE,IND,,Nolan,David,,,,200 Dorado Beach Dr,Apt 3722,Dorado,PR,00646,,2019-12-06,50,865,Retired,Retired,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A4D07E0C3D634429A8F9,IND,,Martin,Kayla,,,,PO Box 2103,,Orocovis,PR,00720,,2019-12-31,50,50,Multi Axis Manufacturing,Quality Specialist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15203D41946A4D77BC8,IND,,Quinones,Dimaris,,,,PO Box 272,,Aguas Buenas,PR,00703,,2019-07-24,50,50,Accountant,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC582C0C40907414AB00,IND,,Trigo,Teresita Z,,,,PO Box 2369,,Toa Baja,PR,00951,,2019-12-20,50,120,Teresita Z Trigo,Administration,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBE4D5133F8B4D7790E,IND,,Cook,Richatd,,,,PO Box 517,,Penuelas,PR,00624,,2019-11-27,50,605,Medtronic,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDBB9D923E41449D93B,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-07-28,50,58,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A041DA9F26E3C41C3AB2,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2019-11-27,50,1025,"Gonzalez Agro, Inc",Farmer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A741AA7DD98684C75A0D,IND,,Williams,Michael,,,,2169 Calle General Del Valle,,San Juan,PR,00913,,2019-11-27,50,175,Michael Williams,yes,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEB0632638D4CB7A08,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-08-14,50,133,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF66B2D39438A4F7B94F,IND,,De Jesus De Jesus,Eduardo,,,,PO Box 17,,Santa Isabel,PR,00757,,2019-08-30,50,92,USPS,Mailman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BC45B301B054BC992D,IND,,Pico,Jose,,,,150 Calle Moradilla,Mila,San Juan,PR,00926,,2019-08-31,50,50,Jose Pico & Associates,Business Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01D707BAE152478DA65,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-12-14,50,2311,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29603FDE3C3F4CDD9E2,IND,,Larracuente,Alfredo,,,,331 Ave Lopategui,,Guaynabo,PR,00969,,2019-08-30,50,50,Stronghold System Solutions Corp,MS Systems Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FDBA23EE50643FDA57,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2019-12-19,50,1200,Self-Employed,Attorney,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AECE98887AFE445EAA38,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2019-12-19,50,1200,Self-Employed,Attorney,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF4D2C4C82D9B4C4EA06,IND,,Bennett,Dennis,,,,7000 Bahia Beach Blvd,,Rio Grande,PR,00745,,2019-12-19,50,1200,Self-Employed,Attorney,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF72D7D6B0EF4706BFF,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2019-12-23,50,292,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0426386B7944167AD9,IND,,Salim de firpi,Maria,,,,PO Box 1972,,Carolina,PR,00984,,2019-12-03,50,150,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB0FAA8D5921C4BAF99F,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2019-12-23,50,292,Retired,Not Employed,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AC1B6ED00E708470888A,IND,,Castro,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2019-09-14,50,776,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BCB6D234E5A48209F8,IND,,MacPherson,Penny,,,,15 Calle Demetrio Aguayo,Apt A,Caguas,PR,00725,,2019-11-30,50,50,"Kinetic Interactive Synergy Solutions,",Instructor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A292BEF605BBF49AEAFD,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2019-11-29,50,650,Self-Employed,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90DB618ACDC545C39A2,IND,,vazquez,joel,,,,PO Box 1027,,Las Piedras,PR,00771,,2019-12-05,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9AB2B2A0B994E3E8EB,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2019-12-04,50,85,DVA,Biomedical Equipment Support Specialis,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24482E72BAFF453BA93,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2019-09-10,50,475,Dr. Joseph Maldonado del Valle /Cardio,Office Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE72E221D6B24B079CB,IND,,McCurley,Matthew,,,,PO Box 194000,,San Juan,PR,00919,,2019-10-26,45,414.44,Sinnexo,"Technology consulting, trading",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
