linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B53173A9D372442208AC,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-29,25,,Earmarked Contribution From Freddie Carlin Wells,,Earmarked Contribution From Freddie Carlin Wells. transmitted by check/EFT,2022
SB23,C00694323,B520EEF178E1648C4804,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-30,25,,Earmarked Contribution From Allen Williams,,Earmarked Contribution From Allen Williams. transmitted by check/EFT,2022
SB23,C00694323,B50A3CE1568C24BEBAE6,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,25,,Earmarked Contribution From Lucienne Mix,,Earmarked Contribution From Lucienne Mix. transmitted by check/EFT,2022
SB23,C00694323,BF5E269662CCB437682C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,25,,Earmarked Contribution From Cynthia Johnson,,Earmarked Contribution From Cynthia Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5D3D053C87CF4FC1AA1,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2022-10-30,25,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2022
SB23,C00694323,B5C71A2032AF04D1A955,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-26,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B59DC27C96ED74942B45,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-29,25,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B76EF2771F1A04EA6AF7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-22,25,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB23,C00694323,B74611D65FB00454A818,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-20,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B567545832A4B4A318C8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-24,25,,Earmarked Contribution From Williami Sacher,,Earmarked Contribution From Williami Sacher. transmitted by check/EFT,2022
SB23,C00694323,B55680ABBE22F4C6E80F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-22,25,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B544AF668E6B14CF9ADA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-25,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B854F5D77A7CA471EAEF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,25,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B827B9BA8F9F8405E914,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-02,25,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B841B567475B44F0FB4E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,25,,Earmarked Contribution From Skip Caissie,,Earmarked Contribution From Skip Caissie. transmitted by check/EFT,2022
SB23,C00694323,B6145479030F3417E93D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,25,,Earmarked Contribution From Joseph Haley,,Earmarked Contribution From Joseph Haley. transmitted by check/EFT,2022
SB23,C00694323,B5FBF0CFD189546589E3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,25,,Earmarked Contribution From Willie Perkins,,Earmarked Contribution From Willie Perkins. transmitted by check/EFT,2022
SB23,C00694323,B796E1803071846E2A6A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,25,,Earmarked Contribution From Kathleen Fitzler,,Earmarked Contribution From Kathleen Fitzler. transmitted by check/EFT,2022
SB23,C00694323,B78EDDFE1BF7E4DBF916,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-05,25,,Earmarked Contribution From Cindy Snell,,Earmarked Contribution From Cindy Snell. transmitted by check/EFT,2022
SB23,C00694323,B77231FD5B95149BEA1A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B5BF4D52AA1F54E8F8F4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B53DB6EFDE20642EFAFB,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-06,25,,Earmarked Contribution From Scott Kaneff,,Earmarked Contribution From Scott Kaneff. transmitted by check/EFT,2022
SB23,C00694323,B52FEE0D2BFF548C0B07,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-06,25,,Earmarked Contribution From Felix Olver,,Earmarked Contribution From Felix Olver. transmitted by check/EFT,2022
SB23,C00694323,B5577412276044E0AA51,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,25,,Earmarked Contribution From Gerald Holland,,Earmarked Contribution From Gerald Holland. transmitted by check/EFT,2022
SB23,C00694323,B538B76B248574E63AAC,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2022-11-06,25,,Earmarked Contribution From Bill Cooper,,Earmarked Contribution From Bill Cooper. transmitted by check/EFT,2022
SB23,C00694323,B752F4855D449428CAFE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,25,,Earmarked Contribution From Phillip Franczyk,,Earmarked Contribution From Phillip Franczyk. transmitted by check/EFT,2022
SB23,C00694323,B74FE34BA74874A2E971,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,25,,Earmarked Contribution From David Archambeault,,Earmarked Contribution From David Archambeault. transmitted by check/EFT,2022
SB23,C00694323,B5AC2B3A5F1674C2E9A9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,25,,Earmarked Contribution From Judy H. Tolman,,Earmarked Contribution From Judy H. Tolman. transmitted by check/EFT,2022
SB23,C00694323,B58541D45DF444629AF8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,25,,Earmarked Contribution From Vicki Broaddrick,,Earmarked Contribution From Vicki Broaddrick. transmitted by check/EFT,2022
SB23,C00694323,B59514C3EBF384D91BC7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,25,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B725F44BE7A37466CB96,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-06,25,,Earmarked Contribution From ROBERT BEALL,,Earmarked Contribution From ROBERT BEALL. transmitted by check/EFT,2022
SB23,C00694323,BF85E14A85B094C07910,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-31,25,,Earmarked Contribution From Frances Gasbarra,,Earmarked Contribution From Frances Gasbarra. transmitted by check/EFT,2022
SB23,C00694323,BF3CA8348253D4E12B29,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-29,25,,Earmarked Contribution From John Cayton,,Earmarked Contribution From John Cayton. transmitted by check/EFT,2022
SB23,C00694323,BF681B4DBF5DD4050ADA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-30,25,,Earmarked Contribution From William Graves,,Earmarked Contribution From William Graves. transmitted by check/EFT,2022
SB23,C00694323,BF7DC3360BBED4EF1BC2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-31,25,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2022
SB23,C00694323,BF668027BE5E74A2EA25,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-31,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BF59E5B51A6814D9C9A3,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,25,,Earmarked Contribution From Fred Hayward,,Earmarked Contribution From Fred Hayward. transmitted by check/EFT,2022
SB23,C00694323,B7D16CD8A61F14756957,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-06,25,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B7D48CA62998340668BE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-01,25,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B7BE52DA5D70A4468909,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B34291F0BC8B64463A55,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-01,25,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B37A23737C2594A9F97D,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-11-03,25,,Earmarked Contribution From Naomi Stewart,,Earmarked Contribution From Naomi Stewart. transmitted by check/EFT,2022
SB23,C00694323,B7DB1F20DCFF448B38B2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-25,25,,Earmarked Contribution From Roger Pitto,,Earmarked Contribution From Roger Pitto. transmitted by check/EFT,2022
SB23,C00694323,B7B9D55D410C34B95AAC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-22,25,,Earmarked Contribution From Douglas Cook,,Earmarked Contribution From Douglas Cook. transmitted by check/EFT,2022
SB23,C00694323,B8FD76040A4D94CDBB6F,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-25,25,,Earmarked Contribution From David Evans,,Earmarked Contribution From David Evans. transmitted by check/EFT,2022
SB23,C00694323,B4CEE6B5951ED4A09894,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-20,25,,Earmarked Contribution From Tim Myers,,Earmarked Contribution From Tim Myers. transmitted by check/EFT,2022
SB23,C00694323,B32178633E33B4B49BD2,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-20,25,,Earmarked Contribution From George Partyka,,Earmarked Contribution From George Partyka. transmitted by check/EFT,2022
SB23,C00694323,B34EF1C710EB14BA1BF2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-23,25,,Earmarked Contribution From Thomas Jackson,,Earmarked Contribution From Thomas Jackson. transmitted by check/EFT,2022
SB23,C00694323,B340FE7FF2F564EB4A3C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-21,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B405B787DA3E44EFFAF1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,24.75,,Earmarked Contribution From Richard Clifford,,Earmarked Contribution From Richard Clifford. transmitted by check/EFT,2022
SB23,C00694323,B4A666B7C0A4F436499E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,24.75,,Earmarked Contribution From Vicki Cook,,Earmarked Contribution From Vicki Cook. transmitted by check/EFT,2022
SB23,C00694323,B26A58B53149D43BAA70,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,24.75,,Earmarked Contribution From Lyndon Tefft,,Earmarked Contribution From Lyndon Tefft. transmitted by check/EFT,2022
SB23,C00694323,B1D067C63257C4B8BA4F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,24.75,,Earmarked Contribution From Nelda F. Reynolds,,Earmarked Contribution From Nelda F. Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B380AF6070732491AA32,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Philip Lippincott,,Earmarked Contribution From Philip Lippincott. transmitted by check/EFT,2022
SB23,C00694323,B3E5639FCCB1E4CCBA2B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Alice Dorminy,,Earmarked Contribution From Alice Dorminy. transmitted by check/EFT,2022
SB23,C00694323,B519769CBA93F4EB9B36,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-01,24.75,,Earmarked Contribution From Shaji Thomas,,Earmarked Contribution From Shaji Thomas. transmitted by check/EFT,2022
SB23,C00694323,B529327D45D524B2C8BA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,24.75,,Earmarked Contribution From Larry Kirwan,,Earmarked Contribution From Larry Kirwan. transmitted by check/EFT,2022
SB23,C00694323,BD216FC4FE82E47738A7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Mateo Ziu,,Earmarked Contribution From Mateo Ziu. transmitted by check/EFT,2022
SB23,C00694323,B6AE92E5403684F4E90B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Charles Duncan,,Earmarked Contribution From Charles Duncan. transmitted by check/EFT,2022
SB23,C00694323,B6095653FE5414A8F941,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B4C9E4E8881A6474694C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Amal Hachache,,Earmarked Contribution From Amal Hachache. transmitted by check/EFT,2022
SB23,C00694323,B015E286FCD08495A9CB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-30,24.75,,Earmarked Contribution From Janet Day,,Earmarked Contribution From Janet Day. transmitted by check/EFT,2022
SB23,C00694323,B67895817A88745E18B6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-01,24.75,,Earmarked Contribution From Thomas Jackson,,Earmarked Contribution From Thomas Jackson. transmitted by check/EFT,2022
SB23,C00694323,BCB3E1A26E6134208AEE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,24.75,,Earmarked Contribution From Russell Medeiros,,Earmarked Contribution From Russell Medeiros. transmitted by check/EFT,2022
SB23,C00694323,BC670FE987D974358AE9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,24.75,,Earmarked Contribution From Steve Herthel,,Earmarked Contribution From Steve Herthel. transmitted by check/EFT,2022
SB23,C00694323,BA338B42E58A046B0912,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,24.75,,Earmarked Contribution From Dennis Vail,,Earmarked Contribution From Dennis Vail. transmitted by check/EFT,2022
SB23,C00694323,B3ED2160DB50E427C9A8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Mateo Ziu,,Earmarked Contribution From Mateo Ziu. transmitted by check/EFT,2022
SB23,C00694323,B120F4653A9F84F2E83B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,24.75,,Earmarked Contribution From Vicki Cook,,Earmarked Contribution From Vicki Cook. transmitted by check/EFT,2022
SB23,C00694323,B2B594BC8ADE645D5887,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Paul Kiel,,Earmarked Contribution From Paul Kiel. transmitted by check/EFT,2022
SB23,C00694323,B6F58DEB2398C40039E6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Josephine Tom,,Earmarked Contribution From Josephine Tom. transmitted by check/EFT,2022
SB23,C00694323,B5DD493B6201342D89B6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-04,24.75,,Earmarked Contribution From George Watt,,Earmarked Contribution From George Watt. transmitted by check/EFT,2022
SB23,C00694323,B5F2EC78ACF3B4A9093F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,24.75,,Earmarked Contribution From James McCauley,,Earmarked Contribution From James McCauley. transmitted by check/EFT,2022
SB23,C00694323,B58166E5A0BD14127953,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Andy Severyn,,Earmarked Contribution From Andy Severyn. transmitted by check/EFT,2022
SB23,C00694323,B7E42592A242D4AFA822,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,24.75,,Earmarked Contribution From Dennis Vail,,Earmarked Contribution From Dennis Vail. transmitted by check/EFT,2022
SB23,C00694323,B832D6D7F7B6F4F09AFE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Dennis Vail,,Earmarked Contribution From Dennis Vail. transmitted by check/EFT,2022
SB23,C00694323,B82B15E82AACE4460ADD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Frances Moorman,,Earmarked Contribution From Frances Moorman. transmitted by check/EFT,2022
SB23,C00694323,B9B00FDA5E65945DD829,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,24.75,,Earmarked Contribution From Robert babst,,Earmarked Contribution From Robert babst. transmitted by check/EFT,2022
SB23,C00694323,BA9999C67F0444869B6B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Dennis Sauer,,Earmarked Contribution From Dennis Sauer. transmitted by check/EFT,2022
SB23,C00694323,B95B96C5DFB7F4ED09CD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Joseph Miklovich,,Earmarked Contribution From Joseph Miklovich. transmitted by check/EFT,2022
SB23,C00694323,BAA1EE7CBD1724D28A3D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,24.75,,Earmarked Contribution From Richard Clifford,,Earmarked Contribution From Richard Clifford. transmitted by check/EFT,2022
SB23,C00694323,B6D9B45793C2D44C1A65,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,24.75,,Earmarked Contribution From Darlene Milless,,Earmarked Contribution From Darlene Milless. transmitted by check/EFT,2022
SB23,C00694323,B8C315D1BFC9E484DB4B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-06,24.75,,Earmarked Contribution From Robert babst,,Earmarked Contribution From Robert babst. transmitted by check/EFT,2022
SB23,C00694323,BA5CC086249D54DC2B7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Andy Severyn,,Earmarked Contribution From Andy Severyn. transmitted by check/EFT,2022
SB23,C00694323,BD4F72DECADC4411BAD1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Amal Hachache,,Earmarked Contribution From Amal Hachache. transmitted by check/EFT,2022
SB23,C00694323,BD4CC39067C354AEBB1B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-02,24.75,,Earmarked Contribution From Bonnie Furniss,,Earmarked Contribution From Bonnie Furniss. transmitted by check/EFT,2022
SB23,C00694323,B0B8DC50C578845B6AB6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-07,24.75,,Earmarked Contribution From Janet Hermann,,Earmarked Contribution From Janet Hermann. transmitted by check/EFT,2022
SB23,C00694323,B2C7B13C6E0014FD2A0A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-03,24.75,,Earmarked Contribution From Ken Bergstedt,,Earmarked Contribution From Ken Bergstedt. transmitted by check/EFT,2022
SB23,C00694323,B1BCC7E62AB6B4F8EB92,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-06,22.5,,Earmarked Contribution From George Schmieder,,Earmarked Contribution From George Schmieder. transmitted by check/EFT,2022
SB23,C00694323,B028AB7E958A8455DA49,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-03,22.5,,Earmarked Contribution From Sam Pappas,,Earmarked Contribution From Sam Pappas. transmitted by check/EFT,2022
SB23,C00694323,B4DCA58FA5AAA41F4909,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-06,22.22,,Earmarked Contribution From Ron Carroway,,Earmarked Contribution From Ron Carroway. transmitted by check/EFT,2022
SB23,C00694323,B40056CA047AA49E1A8F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-10-21,22,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B7921414FB74D4CCEBA1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-11-05,22,,Earmarked Contribution From Ronald Keene,,Earmarked Contribution From Ronald Keene. transmitted by check/EFT,2022
SB28a,C00694323,B56D8EB90E47F4EB6A86,IND,,Ashley,Tommy,,,,1006 Taurus Dr,,Edmond,OK,730035836,2022-10-28,22,,Refund of Contribution,,,2022
SB23,C00694323,B0B7C8532C7EA48DA8CA,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-10-22,22,,Earmarked Contribution From Patrick Boyce,,Earmarked Contribution From Patrick Boyce. transmitted by check/EFT,2022
SB23,C00694323,BFC42645D16C34901920,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,22,,Earmarked Contribution From Thomas R,,Earmarked Contribution From Thomas R. transmitted by check/EFT,2022
SB23,C00694323,BFCD8E36ED94D4AFDA08,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-23,22,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B1A3B7CA37DFB46678EA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-01,21,,Earmarked Contribution From Edward Barger,,Earmarked Contribution From Edward Barger. transmitted by check/EFT,2022
SB28a,C00694323,BAEDE3AC3B23140F0A00,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,730035934,2022-11-20,20.24,,Refund of Contribution,,,2022
SB23,C00694323,B134B31A795404025911,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-16,20.22,,Earmarked Contribution From Shangxian Fu,,Earmarked Contribution From Shangxian Fu. transmitted by check/EFT,2022
SB23,C00694323,B8980704BDC0840AFA11,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-11-08,20.22,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BA6E072506818479C925,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-27,20.22,,Earmarked Contribution From Pam Sivilli,,Earmarked Contribution From Pam Sivilli. transmitted by check/EFT,2022
SB23,C00694323,BA4BD71453EDB48C997E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-10-30,20.22,,Earmarked Contribution From John Howard Jr,,Earmarked Contribution From John Howard Jr. transmitted by check/EFT,2022
