linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B43A1C7ABDDC0460F8C1,IND,,Guesman,Diane C,,,,PO Box 2506,,Cleveland,GA,305280045,2022-07-24,30,,Refund of Contribution,,,2022
SB28a,C00694323,B4283457A3312430CAEC,IND,,A,Raymond,,,,520 Eagle Mountain Dr W,,Ellijay,GA,305406758,2022-09-13,30,,Refund of Contribution,,,2022
SB28a,C00694323,B264101513B804840896,IND,,Durden,James,,,,542 Oneida Cir,# 7179,Ellijay,GA,305406756,2022-07-21,30,,Refund of Contribution,,,2022
SB28a,C00694323,B3C08BDC9FD90497FB57,IND,,Whitfield,Bonnie,,,,PO Box 205,,Douglas,GA,315340205,2022-08-22,30,,Refund of Contribution,,,2022
SB28a,C00694323,B45AD4C19213F4B41B2B,IND,,Boyle,Diane,,,,1317 MacArthur Dr,,Griffin,GA,302245317,2022-09-14,30,,Refund of Contribution,,,2022
SB28a,C00694323,B3A1246DEB8854AD28EE,IND,,Wint,Jascinth,,,,501 Lattice Bnd,,Bonaire,GA,310054838,2022-07-11,30,,Refund of Contribution,,,2022
SB28a,C00694323,BA2FEBCA13C7E4762834,IND,,A,Raymond,,,,520 Eagle Mountain Dr W,,Ellijay,GA,305406758,2022-08-01,30,,Refund of Contribution,,,2022
SB28a,C00694323,BADAF69B87F784EFEB72,IND,,A,Raymond,,,,520 Eagle Mountain Dr W,,Ellijay,GA,305406758,2022-09-13,30,,Refund of Contribution,,,2022
SB28a,C00694323,B97474E1B5C41415FA90,IND,,Archer,Mary,,,,600 Georgia 24,,Milledgeville,GA,31061,2022-08-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,B9B7FB473894F42B698F,IND,,A,Raymond,,,,520 Eagle Mountain Dr W,,Ellijay,GA,305406758,2022-09-13,30,,Refund of Contribution,,,2022
SB28a,C00694323,B71C04E44B46C4F72923,IND,,Petherick,Frances m,,,,2601 Plains Ct,,Marietta,GA,300664714,2022-07-27,30,,Refund of Contribution,,,2022
SB28a,C00694323,B9A165606A70B4FF79B3,IND,,A,Raymond,,,,520 Eagle Mountain Dr W,,Ellijay,GA,305406758,2022-08-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,B9D269306C4FB4395AF4,IND,,Wagley,Donald,,,,4503 Brookwood Dr SW,,Mableton,GA,301261207,2022-07-11,30,,Refund of Contribution,,,2022
SB28a,C00694323,BA52BF020AB7B4F53BF9,IND,,Schumacher,Larry,,,,161 Evergreen Ln,,Cairo,GA,398285314,2022-07-13,30,,Refund of Contribution,,,2022
SB23,C00694323,BA61EF63EBFA4455A912,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,30,,Earmarked Contribution From Betty Montgomery,,Earmarked Contribution From Betty Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B9D61F96D30B843BB9F3,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-07,30,,Earmarked Contribution From Eric Durham,,Earmarked Contribution From Eric Durham. transmitted by check/EFT,2022
SB23,C00694323,B9DC3149D7F3847619CB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-11,30,,Earmarked Contribution From Kathy Catts,,Earmarked Contribution From Kathy Catts. transmitted by check/EFT,2022
SB23,C00694323,BADDDD5BE53AF4604879,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,30,,Earmarked Contribution From Cynthia JordanFord,,Earmarked Contribution From Cynthia JordanFord. transmitted by check/EFT,2022
SB23,C00694323,BA66ED4E0EE4B47BD968,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-06,30,,Earmarked Contribution From Lucinda Goodwin,,Earmarked Contribution From Lucinda Goodwin. transmitted by check/EFT,2022
SB23,C00694323,BF79402295AC249CE88D,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-04,30,,Earmarked Contribution From james webster,,Earmarked Contribution From james webster. transmitted by check/EFT,2022
SB23,C00694323,BE292CAF7B6F44D4187E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,30,,Earmarked Contribution From Ellen Springer,,Earmarked Contribution From Ellen Springer. transmitted by check/EFT,2022
SB23,C00694323,BE01486C0B2DF4A4A826,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,30,,Earmarked Contribution From Christopher Perez,,Earmarked Contribution From Christopher Perez. transmitted by check/EFT,2022
SB23,C00694323,BEED4DC9BDC704241834,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-05,30,,Earmarked Contribution From Sharon Crosby,,Earmarked Contribution From Sharon Crosby. transmitted by check/EFT,2022
SB23,C00694323,BE39804A87D734A25A3A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,30,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,BFAA6C1A081D1498F9E8,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-05,30,,Earmarked Contribution From Ken Cline,,Earmarked Contribution From Ken Cline. transmitted by check/EFT,2022
SB23,C00694323,BFAF28173E2AB47089FD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,30,,Earmarked Contribution From Wayne Glaser,,Earmarked Contribution From Wayne Glaser. transmitted by check/EFT,2022
SB23,C00694323,B99B72D68A1DC40F0A10,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-05,30,,Earmarked Contribution From Keith DeCoster,,Earmarked Contribution From Keith DeCoster. transmitted by check/EFT,2022
SB23,C00694323,BB493CC0EBEBA4B7AA25,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-04,30,,Earmarked Contribution From Amanda Money,,Earmarked Contribution From Amanda Money. transmitted by check/EFT,2022
SB23,C00694323,BB154AB4238E3426D9A8,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-31,30,,Earmarked Contribution From Thomas Edwards,,Earmarked Contribution From Thomas Edwards. transmitted by check/EFT,2022
SB23,C00694323,BC238F7D7991A416B964,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Audrey Ashley,,Earmarked Contribution From Audrey Ashley. transmitted by check/EFT,2022
SB23,C00694323,BC16F36E748034FD8867,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-11,30,,Earmarked Contribution From Ann S McCoy,,Earmarked Contribution From Ann S McCoy. transmitted by check/EFT,2022
SB23,C00694323,BC2155E2C82C54F86A6D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Della J,,Earmarked Contribution From Della J. transmitted by check/EFT,2022
SB23,C00694323,BC3BF06305A134933B50,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,30,,Earmarked Contribution From James Remus,,Earmarked Contribution From James Remus. transmitted by check/EFT,2022
SB23,C00694323,BDBD61CAF462448CE91A,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-05,30,,Earmarked Contribution From RICHARD BRUNO,,Earmarked Contribution From RICHARD BRUNO. transmitted by check/EFT,2022
SB23,C00694323,BC72F92DEE9A24F3BB3D,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-01,30,,Earmarked Contribution From Melissa McGuire,,Earmarked Contribution From Melissa McGuire. transmitted by check/EFT,2022
SB23,C00694323,BC642BB2C7E344520881,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-03,30,,Earmarked Contribution From Robert Green,,Earmarked Contribution From Robert Green. transmitted by check/EFT,2022
SB23,C00694323,BDAA65C012895493EA83,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,30,,Earmarked Contribution From Gail McLarty,,Earmarked Contribution From Gail McLarty. transmitted by check/EFT,2022
SB23,C00694323,B124EA5386CA6469F872,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-11,30,,Earmarked Contribution From Mark Hambrick,,Earmarked Contribution From Mark Hambrick. transmitted by check/EFT,2022
SB23,C00694323,B0D34EADC204F4383807,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-07,30,,Earmarked Contribution From Dee Anne Wyse,,Earmarked Contribution From Dee Anne Wyse. transmitted by check/EFT,2022
SB23,C00694323,B7CA163AB709A42FEB49,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-06,30,,Earmarked Contribution From Adam Freiman,,Earmarked Contribution From Adam Freiman. transmitted by check/EFT,2022
SB23,C00694323,B7EA20DEBC7374E1FA06,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,30,,"Earmarked Contribution From Jack Candice Horn, Jr.",,"Earmarked Contribution From Jack Candice Horn, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B8C7F3092B06444D2ACA,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2022-08-10,30,,Earmarked Contribution From Georgeanne Lewis,,Earmarked Contribution From Georgeanne Lewis. transmitted by check/EFT,2022
SB23,C00694323,B8908AD2422614A9780D,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-06,30,,Earmarked Contribution From Leah Walker,,Earmarked Contribution From Leah Walker. transmitted by check/EFT,2022
SB23,C00694323,B3534A412622A46F5B3A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Mark Reeves,,Earmarked Contribution From Mark Reeves. transmitted by check/EFT,2022
SB23,C00694323,B26F1F77535754EE99DB,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-06,30,,Earmarked Contribution From Mary Byrd,,Earmarked Contribution From Mary Byrd. transmitted by check/EFT,2022
SB23,C00694323,B3C19058DCEDE47ECB13,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Larr Lincoln,,Earmarked Contribution From Larr Lincoln. transmitted by check/EFT,2022
SB23,C00694323,B3D9B799348DB4243A4B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-11,30,,Earmarked Contribution From Alisha Blake,,Earmarked Contribution From Alisha Blake. transmitted by check/EFT,2022
SB23,C00694323,B3C7116E6E1884A08B0B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Harry Muranaka,,Earmarked Contribution From Harry Muranaka. transmitted by check/EFT,2022
SB23,C00694323,B53D96EDEC5FD463EABC,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-06,30,,Earmarked Contribution From Tonya Knight,,Earmarked Contribution From Tonya Knight. transmitted by check/EFT,2022
SB23,C00694323,B526D1C4161D34D5A851,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-08,30,,Earmarked Contribution From Claud Boland,,Earmarked Contribution From Claud Boland. transmitted by check/EFT,2022
SB23,C00694323,B522CEF3F092C42DDB42,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,30,,Earmarked Contribution From Nelda Dunson,,Earmarked Contribution From Nelda Dunson. transmitted by check/EFT,2022
SB23,C00694323,B4E8F649119EC44EF9A7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,30,,Earmarked Contribution From Kim Lovello,,Earmarked Contribution From Kim Lovello. transmitted by check/EFT,2022
SB23,C00694323,B57E9595BF1F6442C858,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,30,,Earmarked Contribution From Wendy Jones,,Earmarked Contribution From Wendy Jones. transmitted by check/EFT,2022
SB23,C00694323,B6613628634114C00B75,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-07,30,,Earmarked Contribution From Bruce Stamile,,Earmarked Contribution From Bruce Stamile. transmitted by check/EFT,2022
SB23,C00694323,B6BE6F7CC0A59456F874,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,30,,Earmarked Contribution From Miranda Harwell,,Earmarked Contribution From Miranda Harwell. transmitted by check/EFT,2022
SB23,C00694323,BC415525E570B45CA981,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-09,30,,Earmarked Contribution From Sandra Bishop,,Earmarked Contribution From Sandra Bishop. transmitted by check/EFT,2022
SB23,C00694323,BBB5F0530BB6E4F2DB4F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-08,30,,Earmarked Contribution From Steven Gant,,Earmarked Contribution From Steven Gant. transmitted by check/EFT,2022
SB23,C00694323,BD0F5C040B4F24BD182E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Harry Muranaka,,Earmarked Contribution From Harry Muranaka. transmitted by check/EFT,2022
SB23,C00694323,BD6A2FF525FE0421784F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,30,,Earmarked Contribution From Mary Braun,,Earmarked Contribution From Mary Braun. transmitted by check/EFT,2022
SB23,C00694323,BD266640D9A9F4D1688A,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-08-08,30,,Earmarked Contribution From Jan R. Easterling,,Earmarked Contribution From Jan R. Easterling. transmitted by check/EFT,2022
SB23,C00694323,BD3EAC22A8453475C9D4,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,30,,Earmarked Contribution From Guru Rinpoqie,,Earmarked Contribution From Guru Rinpoqie. transmitted by check/EFT,2022
SB23,C00694323,BD2F0B8DE3E0D466A8A0,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-10,30,,Earmarked Contribution From Ruth Bennett,,Earmarked Contribution From Ruth Bennett. transmitted by check/EFT,2022
SB23,C00694323,B1A16818275724DA9A20,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,30,,Earmarked Contribution From Harley Sallee,,Earmarked Contribution From Harley Sallee. transmitted by check/EFT,2022
SB23,C00694323,B0D387E0462B440D3853,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-09-30,30,,Earmarked Contribution From BRIAN OCONNELL,,Earmarked Contribution From BRIAN OCONNELL. transmitted by check/EFT,2022
SB23,C00694323,B25314BA439C24115888,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,30,,Earmarked Contribution From GLORIA TURRISI,,Earmarked Contribution From GLORIA TURRISI. transmitted by check/EFT,2022
SB23,C00694323,B1D7774D74FBF4D43831,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-30,30,,Earmarked Contribution From Marc Neumann,,Earmarked Contribution From Marc Neumann. transmitted by check/EFT,2022
SB23,C00694323,B246C03024685401BB76,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-30,30,,Earmarked Contribution From Laura Nelson,,Earmarked Contribution From Laura Nelson. transmitted by check/EFT,2022
SB23,C00694323,B0B5B4C39F39242D897A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,30,,Earmarked Contribution From Pamela Akin,,Earmarked Contribution From Pamela Akin. transmitted by check/EFT,2022
SB23,C00694323,B217C9BD79A7B4F1FAA5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,30,,Earmarked Contribution From Sue Brooks,,Earmarked Contribution From Sue Brooks. transmitted by check/EFT,2022
SB23,C00694323,B467929F3202444F79A0,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-09-30,30,,Earmarked Contribution From William Lucas,,Earmarked Contribution From William Lucas. transmitted by check/EFT,2022
SB23,C00694323,B360798E589694414A7A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-30,30,,Earmarked Contribution From Deborah Foley,,Earmarked Contribution From Deborah Foley. transmitted by check/EFT,2022
SB23,C00694323,BDD40C164320C4CD3BCA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-30,30,,Earmarked Contribution From Ivette Graves,,Earmarked Contribution From Ivette Graves. transmitted by check/EFT,2022
SB23,C00694323,BE2F9BFB481E34F77B66,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,30,,Earmarked Contribution From Russell Barber,,Earmarked Contribution From Russell Barber. transmitted by check/EFT,2022
SB23,C00694323,BDB1785E405354193B99,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-29,30,,Earmarked Contribution From glenn downing,,Earmarked Contribution From glenn downing. transmitted by check/EFT,2022
SB23,C00694323,BD973D6D0D73041389F2,CCM,DUTY FIRST PAC,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-09-30,30,,Earmarked Contribution From Michael Blucher,,Earmarked Contribution From Michael Blucher. transmitted by check/EFT,2022
SB23,C00694323,BF53D13ABD3EE48AAA07,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-25,30,,Earmarked Contribution From Frances Erlebacher,,Earmarked Contribution From Frances Erlebacher. transmitted by check/EFT,2022
SB23,C00694323,BED25A66E435E4032818,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-28,30,,Earmarked Contribution From Roger See,,Earmarked Contribution From Roger See. transmitted by check/EFT,2022
SB23,C00694323,BF0A06666B6BC42989F3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,30,,Earmarked Contribution From Marie Gregory,,Earmarked Contribution From Marie Gregory. transmitted by check/EFT,2022
SB23,C00694323,BF267F9363A4B4B2BB16,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-24,30,,Earmarked Contribution From John Braunschweiger,,Earmarked Contribution From John Braunschweiger. transmitted by check/EFT,2022
SB23,C00694323,BF34A8C335F644990A4F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-27,30,,Earmarked Contribution From James Swank,,Earmarked Contribution From James Swank. transmitted by check/EFT,2022
SB23,C00694323,B2B03CAE25E654F3F8FE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-19,30,,Earmarked Contribution From Alessandra McCarraher,,Earmarked Contribution From Alessandra McCarraher. transmitted by check/EFT,2022
SB23,C00694323,B825F8500630D4F4EB44,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-15,30,,Earmarked Contribution From Gina Chantland,,Earmarked Contribution From Gina Chantland. transmitted by check/EFT,2022
SB23,C00694323,B905303C6CCC2444C9B4,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-07-15,30,,Earmarked Contribution From Chris Downing,,Earmarked Contribution From Chris Downing. transmitted by check/EFT,2022
SB23,C00694323,BD1BF2884FB414741BAE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-18,30,,Earmarked Contribution From Joyce b White,,Earmarked Contribution From Joyce b White. transmitted by check/EFT,2022
SB23,C00694323,BCFE8605AA07347D5842,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-18,30,,Earmarked Contribution From Anna Dennison,,Earmarked Contribution From Anna Dennison. transmitted by check/EFT,2022
SB23,C00694323,B51E54B46016E4959A5D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-22,30,,Earmarked Contribution From Margie Medlin,,Earmarked Contribution From Margie Medlin. transmitted by check/EFT,2022
SB23,C00694323,B46C9C378785142E9923,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-07-20,30,,Earmarked Contribution From Jose Penaloza,,Earmarked Contribution From Jose Penaloza. transmitted by check/EFT,2022
SB23,C00694323,B09E8638220504BB08CA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-23,30,,Earmarked Contribution From Caroline Jeffords,,Earmarked Contribution From Caroline Jeffords. transmitted by check/EFT,2022
SB23,C00694323,B132D60AB902F400F877,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-22,30,,Earmarked Contribution From Janice Shattuck,,Earmarked Contribution From Janice Shattuck. transmitted by check/EFT,2022
SB23,C00694323,B13E0D4E1202E4CE8B2E,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-07-24,30,,Earmarked Contribution From Nancy Keefee,,Earmarked Contribution From Nancy Keefee. transmitted by check/EFT,2022
SB23,C00694323,B0BACB4915BC64508923,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-23,30,,Earmarked Contribution From Lyn Murphy,,Earmarked Contribution From Lyn Murphy. transmitted by check/EFT,2022
SB23,C00694323,B070B0E7C3E2648E5863,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-18,30,,Earmarked Contribution From Deanne Crowell,,Earmarked Contribution From Deanne Crowell. transmitted by check/EFT,2022
SB23,C00694323,B0DBBCFF99A834A2B9DD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-18,30,,Earmarked Contribution From GLORIA TURRISI,,Earmarked Contribution From GLORIA TURRISI. transmitted by check/EFT,2022
SB23,C00694323,BE30667BF38394D438F7,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-10,30,,Earmarked Contribution From Debra Morris,,Earmarked Contribution From Debra Morris. transmitted by check/EFT,2022
SB23,C00694323,BDBC7A790552342E2961,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Kim Rodrigues,,Earmarked Contribution From Kim Rodrigues. transmitted by check/EFT,2022
SB23,C00694323,BDA6AA9BE097244B2B80,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-06,30,,Earmarked Contribution From Thomas Duda,,Earmarked Contribution From Thomas Duda. transmitted by check/EFT,2022
SB23,C00694323,BE7BF2C79B1874586B49,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-08,30,,Earmarked Contribution From Sherri Carmack,,Earmarked Contribution From Sherri Carmack. transmitted by check/EFT,2022
SB23,C00694323,B908F8672DC474C7D9D3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-24,30,,Earmarked Contribution From Martha Dodd,,Earmarked Contribution From Martha Dodd. transmitted by check/EFT,2022
SB23,C00694323,B94D822538BD24814B47,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-19,30,,Earmarked Contribution From Charles Maurhoff,,Earmarked Contribution From Charles Maurhoff. transmitted by check/EFT,2022
SB23,C00694323,BA772DBE0B43240A3872,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-22,30,,Earmarked Contribution From Lydia Hallmark,,Earmarked Contribution From Lydia Hallmark. transmitted by check/EFT,2022
SB23,C00694323,BFCF1153706694858BDD,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-14,30,,Earmarked Contribution From christopher kalman,,Earmarked Contribution From christopher kalman. transmitted by check/EFT,2022
SB23,C00694323,BEEEFC49C1E2D4DC289E,CCM,MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE,,,,,,PO BOX 1575,,ROSWELL,GA,30077,2022-07-15,30,,Earmarked Contribution From Daniel Stuart,,Earmarked Contribution From Daniel Stuart. transmitted by check/EFT,2022
SB23,C00694323,BEEE17D802A52417B881,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-18,30,,Earmarked Contribution From Thomas Gould,,Earmarked Contribution From Thomas Gould. transmitted by check/EFT,2022
SB23,C00694323,BB612D1B1D69847B2BD3,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-24,30,,Earmarked Contribution From Kathy Lowery,,Earmarked Contribution From Kathy Lowery. transmitted by check/EFT,2022
