linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1F120C72C3E146D287A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,50,,Earmarked Contribution From karen van dyke,,Earmarked Contribution From karen van dyke. transmitted by check/EFT,2020
SB23,C00694323,B9B814F1BB43C483BBD9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-01,50,,Earmarked Contribution From Thomas Gestrich,,Earmarked Contribution From Thomas Gestrich. transmitted by check/EFT,2020
SB23,C00694323,B4C6773E4F5A54E6F818,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,50,,Earmarked Contribution From WCharles Smith,,Earmarked Contribution From WCharles Smith. transmitted by check/EFT,2020
SB23,C00694323,B9BD1BC8FCCC44F14AE9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-24,50,,Earmarked Contribution From Nelson Rodriguez,,Earmarked Contribution From Nelson Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BFC6FEAC163524AABA28,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,50,,Earmarked Contribution From Gale Bennett,,Earmarked Contribution From Gale Bennett. transmitted by check/EFT,2020
SB23,C00694323,BE62B3B5F7A9548E7A46,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-02,50,,Earmarked Contribution From Kathleen White,,Earmarked Contribution From Kathleen White. transmitted by check/EFT,2020
SB23,C00694323,BD703A04F95A14C92847,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-18,50,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,B770A7AA13BD04FF5915,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-26,50,,Earmarked Contribution From Roger Bolan,,Earmarked Contribution From Roger Bolan. transmitted by check/EFT,2020
SB23,C00694323,BF4082E20C0FF4EFCB3A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-21,50,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,B0C0A3892FA8640F2B2D,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-28,50,,Earmarked Contribution From Lori Mcdaniel,,Earmarked Contribution From Lori Mcdaniel. transmitted by check/EFT,2020
SB23,C00694323,BC8EB6B0B16B34277A0A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-23,50,,Earmarked Contribution From Gretchen Simmons,,Earmarked Contribution From Gretchen Simmons. transmitted by check/EFT,2020
SB23,C00694323,BF295C568681E433EBAF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,50,,Earmarked Contribution From Joseph Firlden,,Earmarked Contribution From Joseph Firlden. transmitted by check/EFT,2020
SB23,C00694323,BD338B6AEB318458BA40,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,50,,Earmarked Contribution From Kirt Priest,,Earmarked Contribution From Kirt Priest. transmitted by check/EFT,2020
SB23,C00694323,BE4AA5D47F6E64CC4993,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,50,,Earmarked Contribution From Joseph Leising,,Earmarked Contribution From Joseph Leising. transmitted by check/EFT,2020
SB23,C00694323,BD267F10B78CA4C0E8B7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,50,,Earmarked Contribution From Paul Beck,,Earmarked Contribution From Paul Beck. transmitted by check/EFT,2020
SB23,C00694323,B2B6BA5F082B24780BB3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-12,50,,Earmarked Contribution From Richard L,,Earmarked Contribution From Richard L. transmitted by check/EFT,2020
SB23,C00694323,BF191886A6B7F4065ACE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,50,,Earmarked Contribution From Dr.Mack Himaya,,Earmarked Contribution From Dr.Mack Himaya. transmitted by check/EFT,2020
SB23,C00694323,B1E764F6DC5574374A61,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-11-03,50,,Earmarked Contribution From Bob Wills,,Earmarked Contribution From Bob Wills. transmitted by check/EFT,2020
SB23,C00694323,B34D5120523114FCD953,CCM,KUSTOFF FOR CONGRESS,,,,,,1661 AARON BRENNER DR,STE 300,MEMPHIS,TN,381201466,2020-10-26,50,,Earmarked Contribution From Bob Wills,,Earmarked Contribution From Bob Wills. transmitted by check/EFT,2020
SB23,C00694323,B8DCE3414BF034FD1AAF,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-30,50,,Earmarked Contribution From w jan kazmier,,Earmarked Contribution From w jan kazmier. transmitted by check/EFT,2020
SB23,C00694323,B7F0B1FC0430F4B28A48,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-04,50,,Earmarked Contribution From Meredith Champion,,Earmarked Contribution From Meredith Champion. transmitted by check/EFT,2020
SB23,C00694323,B7EB5B3B4BE324195852,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2020-10-21,50,,Earmarked Contribution From Brad Houston,,Earmarked Contribution From Brad Houston. transmitted by check/EFT,2020
SB23,C00694323,B9DEAB2457B7D4754BD7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,50,,Earmarked Contribution From Mary Ann,,Earmarked Contribution From Mary Ann. transmitted by check/EFT,2020
SB23,C00694323,B71CEBA43DDF64771ACE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,50,,Earmarked Contribution From Grant Halvorsen,,Earmarked Contribution From Grant Halvorsen. transmitted by check/EFT,2020
SB23,C00694323,B8BDE5C5786704492B1C,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-27,50,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,BF5AF4C3E7DE44C16B42,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-22,50,,Earmarked Contribution From Sarah Caron,,Earmarked Contribution From Sarah Caron. transmitted by check/EFT,2020
SB23,C00694323,B314FEE1B875147D3A94,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-15,50,,Earmarked Contribution From Loretta Grekoff,,Earmarked Contribution From Loretta Grekoff. transmitted by check/EFT,2020
SB23,C00694323,B0C248F03583243149A0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,50,,Earmarked Contribution From Kurt Unverferth,,Earmarked Contribution From Kurt Unverferth. transmitted by check/EFT,2020
SB23,C00694323,BE5C4CA79BB734096A00,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,50,,Earmarked Contribution From Mark Hermann,,Earmarked Contribution From Mark Hermann. transmitted by check/EFT,2020
SB23,C00694323,B506BC809DA914EF6B34,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-16,50,,Earmarked Contribution From James C Owrwea,,Earmarked Contribution From James C Owrwea. transmitted by check/EFT,2020
SB23,C00694323,BC520018B02CD4121A38,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-15,50,,Earmarked Contribution From Bill Gelfius,,Earmarked Contribution From Bill Gelfius. transmitted by check/EFT,2020
SB23,C00694323,BC99EF3F8836944C9B84,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,50,,Earmarked Contribution From JOAN CHASIN,,Earmarked Contribution From JOAN CHASIN. transmitted by check/EFT,2020
SB23,C00694323,BDC2019057E994BB3BF2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-30,50,,Earmarked Contribution From Zwenyslawa Markewycz,,Earmarked Contribution From Zwenyslawa Markewycz. transmitted by check/EFT,2020
SB23,C00694323,BDFB9D817C7484C20840,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,50,,Earmarked Contribution From David pritchard,,Earmarked Contribution From David pritchard. transmitted by check/EFT,2020
SB23,C00694323,B94EC7A21FAA2446C834,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-31,50,,Earmarked Contribution From NanCy lawrence,,Earmarked Contribution From NanCy lawrence. transmitted by check/EFT,2020
SB23,C00694323,B78BA4C3C744146F0841,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,50,,Earmarked Contribution From karen van dyke,,Earmarked Contribution From karen van dyke. transmitted by check/EFT,2020
SB23,C00694323,B89404D8EBF234986A8D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-01,50,,Earmarked Contribution From Andrew Rochlin,,Earmarked Contribution From Andrew Rochlin. transmitted by check/EFT,2020
SB23,C00694323,B8CB41935616F4AB285C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-06,50,,Earmarked Contribution From Joseph Willingham,,Earmarked Contribution From Joseph Willingham. transmitted by check/EFT,2020
SB23,C00694323,BCF09FE10B5BB48FFAA5,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-13,50,,Earmarked Contribution From Mark Volkov,,Earmarked Contribution From Mark Volkov. transmitted by check/EFT,2020
SB23,C00694323,B503B1BF477194512A25,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-17,50,,Earmarked Contribution From Charles Meyer,,Earmarked Contribution From Charles Meyer. transmitted by check/EFT,2020
SB23,C00694323,B0ADDF9B457024084A50,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-21,50,,Earmarked Contribution From EUGENE BALDI,,Earmarked Contribution From EUGENE BALDI. transmitted by check/EFT,2020
SB23,C00694323,BAC13E33506C54327ACB,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-24,50,,Earmarked Contribution From Tom Stokes,,Earmarked Contribution From Tom Stokes. transmitted by check/EFT,2020
SB23,C00694323,BB18FBFE2CD6D4448B40,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,50,,Earmarked Contribution From Joy Clark,,Earmarked Contribution From Joy Clark. transmitted by check/EFT,2020
SB23,C00694323,BBD472BCFE4AD40389DA,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-18,50,,Earmarked Contribution From frank Moran,,Earmarked Contribution From frank Moran. transmitted by check/EFT,2020
SB23,C00694323,B08979B27A80A4A81B36,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,50,,Earmarked Contribution From Bradford Rubinoff,,Earmarked Contribution From Bradford Rubinoff. transmitted by check/EFT,2020
SB23,C00694323,B99D055A2AADA45AEAAF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-29,50,,Earmarked Contribution From Louis Solomon,,Earmarked Contribution From Louis Solomon. transmitted by check/EFT,2020
SB23,C00694323,B2B83B9C7DB6242F8A6C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-20,50,,Earmarked Contribution From John Fenn,,Earmarked Contribution From John Fenn. transmitted by check/EFT,2020
SB23,C00694323,BA17FF540FB4046E9BE3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,50,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B444E33D4A1624C51A75,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-11-18,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B4BEF5503DCA94555B94,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-18,50,,Earmarked Contribution From William Hunter,,Earmarked Contribution From William Hunter. transmitted by check/EFT,2020
SB23,C00694323,B07882E42083341AD961,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-28,50,,Earmarked Contribution From Cynthia Torgrimson,,Earmarked Contribution From Cynthia Torgrimson. transmitted by check/EFT,2020
SB23,C00694323,B579F477B7A5D4771A0F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-31,50,,Earmarked Contribution From William Kannow,,Earmarked Contribution From William Kannow. transmitted by check/EFT,2020
SB23,C00694323,B46121235A7944ED0B63,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-02,50,,Earmarked Contribution From Jeffrey Otto,,Earmarked Contribution From Jeffrey Otto. transmitted by check/EFT,2020
SB23,C00694323,B4A48C360CCB146DB9E6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-20,50,,Earmarked Contribution From Judith Jenkins,,Earmarked Contribution From Judith Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BB6074D4ACDFC4087957,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,50,,Earmarked Contribution From Bernard McKinney,,Earmarked Contribution From Bernard McKinney. transmitted by check/EFT,2020
SB23,C00694323,BB839B10CBC524426905,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-16,50,,Earmarked Contribution From HARLAND BURGE,,Earmarked Contribution From HARLAND BURGE. transmitted by check/EFT,2020
SB23,C00694323,BB3425DCF9FF540CB9D8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-17,50,,Earmarked Contribution From Ronnie BYRUM,,Earmarked Contribution From Ronnie BYRUM. transmitted by check/EFT,2020
SB23,C00694323,B97DD3B7FE84542B0878,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,50,,Earmarked Contribution From John Chresaidos,,Earmarked Contribution From John Chresaidos. transmitted by check/EFT,2020
SB23,C00694323,B0BF85C1DD59D4CF09B4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-28,50,,Earmarked Contribution From Judy Beasley,,Earmarked Contribution From Judy Beasley. transmitted by check/EFT,2020
SB23,C00694323,BFC5232636EC54F88952,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-30,50,,Earmarked Contribution From Nicholas Siragusa,,Earmarked Contribution From Nicholas Siragusa. transmitted by check/EFT,2020
SB23,C00694323,BBC3FD5F2563A48C88F7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-22,50,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B2E905DFD02044739858,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-23,50,,Earmarked Contribution From Cortright Wetherill,,Earmarked Contribution From Cortright Wetherill. transmitted by check/EFT,2020
SB23,C00694323,B61D5A973AC0243998CD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,50,,Earmarked Contribution From Merwin Moore,,Earmarked Contribution From Merwin Moore. transmitted by check/EFT,2020
SB23,C00694323,BF9BA62EB914F4327913,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-23,50,,Earmarked Contribution From Ronald Rentuza,,Earmarked Contribution From Ronald Rentuza. transmitted by check/EFT,2020
SB23,C00694323,B372F4F9459CC455A974,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,50,,Earmarked Contribution From Warren McPherson,,Earmarked Contribution From Warren McPherson. transmitted by check/EFT,2020
SB23,C00694323,B16303728DF79402FB45,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,50,,Earmarked Contribution From Kathleen Flanders,,Earmarked Contribution From Kathleen Flanders. transmitted by check/EFT,2020
SB23,C00694323,B20A8A30E9FDD47328F7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,50,,Earmarked Contribution From JOHN EAGLE,,Earmarked Contribution From JOHN EAGLE. transmitted by check/EFT,2020
SB23,C00694323,B429DB29A65404CA1A82,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-01,50,,Earmarked Contribution From AL Horvath,,Earmarked Contribution From AL Horvath. transmitted by check/EFT,2020
SB23,C00694323,B1BD35E2010244875A68,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-22,50,,Earmarked Contribution From Robert Radcliffe,,Earmarked Contribution From Robert Radcliffe. transmitted by check/EFT,2020
SB23,C00694323,B7A4610D31D7640EFAED,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,50,,Earmarked Contribution From Ken Oma,,Earmarked Contribution From Ken Oma. transmitted by check/EFT,2020
SB23,C00694323,B939778318E7346B8921,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-30,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B42C5B80E8FE845A98F2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,50,,Earmarked Contribution From Jeffrey Otto,,Earmarked Contribution From Jeffrey Otto. transmitted by check/EFT,2020
SB23,C00694323,BE73B7E74499F4A0B8E8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-20,50,,Earmarked Contribution From Gail Macke,,Earmarked Contribution From Gail Macke. transmitted by check/EFT,2020
SB23,C00694323,BFF612C658E3E4889952,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-29,50,,Earmarked Contribution From Pamela Willis,,Earmarked Contribution From Pamela Willis. transmitted by check/EFT,2020
SB23,C00694323,B3D036994D70D43ADA03,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-26,50,,Earmarked Contribution From Paul Beck,,Earmarked Contribution From Paul Beck. transmitted by check/EFT,2020
SB23,C00694323,BACBC0D3C68F34C1F812,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-25,50,,Earmarked Contribution From Kristi Isaac,,Earmarked Contribution From Kristi Isaac. transmitted by check/EFT,2020
SB23,C00694323,B790938C72C8E45A3968,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-16,50,,Earmarked Contribution From GLEN KERN,,Earmarked Contribution From GLEN KERN. transmitted by check/EFT,2020
SB23,C00694323,B69DFDE97EE38486D97F,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-16,50,,Earmarked Contribution From Fran Fleming,,Earmarked Contribution From Fran Fleming. transmitted by check/EFT,2020
SB23,C00694323,B7929A4D32EC1448EBCA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-18,50,,Earmarked Contribution From Jack Newland,,Earmarked Contribution From Jack Newland. transmitted by check/EFT,2020
SB23,C00694323,B0EE88E65161942C2BFA,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-27,50,,Earmarked Contribution From Home Stout Jones,,Earmarked Contribution From Home Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,B342B2243CBD3485BA5C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-21,50,,Earmarked Contribution From Basil Babaa,,Earmarked Contribution From Basil Babaa. transmitted by check/EFT,2020
SB23,C00694323,B99F8B8A33A494425AE4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-22,50,,Earmarked Contribution From Lissa Lara,,Earmarked Contribution From Lissa Lara. transmitted by check/EFT,2020
SB23,C00694323,BC8C72643F9DD48E0A0B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-27,50,,Earmarked Contribution From Jerre McManus,,Earmarked Contribution From Jerre McManus. transmitted by check/EFT,2020
SB23,C00694323,B2E93CB0DC8F545579CA,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-01,50,,Earmarked Contribution From Roger Giordano,,Earmarked Contribution From Roger Giordano. transmitted by check/EFT,2020
SB23,C00694323,B0D916269D219451CAB8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-17,50,,Earmarked Contribution From ICE In,,Earmarked Contribution From ICE In. transmitted by check/EFT,2020
SB23,C00694323,B66BBA187833A4EFAA12,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,50,,Earmarked Contribution From andre regard,,Earmarked Contribution From andre regard. transmitted by check/EFT,2020
SB23,C00694323,BC5105B1271214F24BF9,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-21,50,,Earmarked Contribution From Mark McClelland,,Earmarked Contribution From Mark McClelland. transmitted by check/EFT,2020
SB23,C00694323,BA771B9D671F54BCAA2C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,50,,Earmarked Contribution From Chris Petrini,,Earmarked Contribution From Chris Petrini. transmitted by check/EFT,2020
SB23,C00694323,B534831B855E24BE89D2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-24,50,,Earmarked Contribution From Hector Lopez,,Earmarked Contribution From Hector Lopez. transmitted by check/EFT,2020
SB23,C00694323,BC2109DDF95BE48A7AA4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-19,50,,Earmarked Contribution From Chris Gonsoulin,,Earmarked Contribution From Chris Gonsoulin. transmitted by check/EFT,2020
SB23,C00694323,B93B97F5F58464903BED,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-17,50,,Earmarked Contribution From Charles Yocum,,Earmarked Contribution From Charles Yocum. transmitted by check/EFT,2020
SB23,C00694323,B5F241D1D711B413887A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-25,50,,Earmarked Contribution From Mark Carter,,Earmarked Contribution From Mark Carter. transmitted by check/EFT,2020
SB23,C00694323,BC4475C83D85944D1B07,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-29,50,,Earmarked Contribution From Benedict Sirimanne,,Earmarked Contribution From Benedict Sirimanne. transmitted by check/EFT,2020
SB23,C00694323,B5B7647FBEC994B99A41,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,50,,Earmarked Contribution From Sandra Sobotka,,Earmarked Contribution From Sandra Sobotka. transmitted by check/EFT,2020
SB23,C00694323,B09808A98133B4F17929,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-29,50,,Earmarked Contribution From Karen Allbert,,Earmarked Contribution From Karen Allbert. transmitted by check/EFT,2020
SB23,C00694323,BF2CF4A2DC7C74D9F9B7,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-26,50,,Earmarked Contribution From Cassandra Toroian,,Earmarked Contribution From Cassandra Toroian. transmitted by check/EFT,2020
SB23,C00694323,BBAB0B11CE746487FB4D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-13,50,,Earmarked Contribution From Catharine Lsne,,Earmarked Contribution From Catharine Lsne. transmitted by check/EFT,2020
SB23,C00694323,B932889994A7C4C96A91,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-20,50,,Earmarked Contribution From Eric Renz,,Earmarked Contribution From Eric Renz. transmitted by check/EFT,2020
SB23,C00694323,BACFA0DE490394E2689D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,50,,Earmarked Contribution From Darrel Wilson,,Earmarked Contribution From Darrel Wilson. transmitted by check/EFT,2020
SB23,C00694323,B0A6961AF52AB4A7D9DD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-20,50,,Earmarked Contribution From John Thonet,,Earmarked Contribution From John Thonet. transmitted by check/EFT,2020
