linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE215398FDF7F4539AEF,IND,,Tancredi,Don,,,,401 Creek Bend Dr,,Newark,DE,19711,,2022-10-11,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE10B829E945449DA983,IND,,Baumberg,David,,,,105 Silverside Rd,,Wilmington,DE,19809,,2022-10-09,25,225,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE12CE3BD8C9B44BC909,IND,,Rauber,Karen,,,,8 Kelly Dr,,Rehoboth Beach,DE,19971,,2022-10-12,25,550,YMCA OF DELAWARE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADEB5EF5F60B449FA973,IND,,Hartung,Patrice,,,,767 Windrow Way,,Magnolia,DE,19962,,2022-10-09,25,75,None,HOMEMAKER,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,ADEC3B0FE76744CAD903,IND,,Flora,Dianne,,,,611 Channel Ct,,Newark,DE,19702,,2022-10-10,25,636,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFFCCF0C380244C8D8BE,IND,,Schofield,Mark,,,,1105 Clayton Rd,,Wilmington,DE,19805,,2022-10-08,25,365.61,CITY OF WILMINGTON,MECHANIC,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A033E7E1AE4A3408DB57,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-10-18,25,1688.8,AMAZON,WAREHOUSE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0304B9107C3E43089C9,IND,,Hanretta,Charles,,,,PO Box 843,,Clayton,DE,19938,,2022-10-14,25,50,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A02E3F8837CD84140AAE,IND,,OBrien,Dennis OBrien,,,,134 Chatenay Ln,,Wilmington,DE,19807,,2022-10-13,25,59.5,InfoVest LLC,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A029E2CA7B6294A7F834,IND,,Lee,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2022-10-17,25,5818.54,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A027B107179E04894B15,IND,,Atherton,James,,,,3 Loras Way,,Hockessin,DE,19707,,2022-10-17,25,134,INCYTE,SCIENTIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A001189BE1106481BB2E,IND,,Parrish,Scot,,,,400 Wollaston Ave,Apt K4D,Newark,DE,19711,,2022-10-17,25,110,GANNETT,PREPRESS OPERATOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1248E7D763804853907,IND,,Thompson,Greg,,,,333 Continental Dr,,Newark,DE,19713,,2022-10-17,25,405,BANK OF AMERICA,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0FA8547C41B344B18E0,IND,,Lee,William,,,,37451 Bay Harbor Dr,,Rehoboth Beach,DE,19971,,2022-10-14,25,5623.32,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C5621B000DB4419AE4,IND,,Pearson,David,,,,49 Miles Rd,,Claymont,DE,19703,,2022-10-13,25,25,TEAM INDUSTRIAL SERVICES,RSO,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,ACA9AAA5232664C5F8E5,IND,,Counts,Steven,,,,31860 Shell Landing Way,,Lewes,DE,19958,,2022-10-09,25,75,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC99D6913DD8146B3A1B,IND,,Lancellott,Gerlinde,,,,1361 Tower Rd,,Camden Wyoming,DE,19934,,2022-10-07,25,225,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC749BF8C8DFD4809A44,IND,,Bosch,Kenneth,,,,44 Abelia Ln,,Newark,DE,19711,,2022-10-08,25,73,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC83F231B6CBD4B55984,IND,,Carroll,Carole,,,,29 Bay Hill Ln,,Magnolia,DE,19962,,2022-10-11,25,650.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA622380E54F43DC8E1,IND,,Myers,Leon,,,,16626 Howard Millman Ln,,Milton,DE,19968,,2022-10-07,25,140.44,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AD32AE3F3839C4412975,IND,,Sawdey,Janet,,,,4845 Plum Run Ct,,Wilmington,DE,19808,,2022-10-12,25,375,Uniglobe Red Carpet Travel,TRAVEL CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD2AFAF1DB6C44027991,IND,,Zhang,Ying,,,,2322 Wynnwood Rd,,Wilmington,DE,19810,,2022-10-08,25,2220.44,TD BANK,INFORMATION SECURITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD297FBB0F33B43C98AE,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-10-12,25,1512.8,AMAZON,WAREHOUSE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD202C8ACC74B4840905,IND,,Lund,Jeffrey,,,,561 Southwood Rd,,Hockessin,DE,19707,,2022-10-07,25,900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD08E0716B8534171A74,IND,,Murphy,Patrick,,,,107 Elma Dr,,Newark,DE,19711,,2022-10-07,25,50,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,ACEF81664021E47778A6,IND,,Hein,Joyce,,,,235 Drawyers Dr,,Middletown,DE,19709,,2022-10-08,25,1442,EXCEL,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A14E88B7B40744AFDBBC,IND,,Watkins,Candy,,,,25 Rose Ln,,New Castle,DE,19720,,2022-10-17,25,260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1383EA7E062148BF96E,IND,,Valites,Carol,,,,2114 Armour Dr,,Wilmington,DE,19808,,2022-10-13,25,175,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A16F95F0FCB3147B797B,IND,,Howell,Eliot,,,,21730 Halie Hannah Ct,,Milton,DE,19968,,2022-10-17,25,339,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A1406B451F586460CA0A,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-17,25,24942.6,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AF21F6E029CD84D0D836,IND,,Cromer,Debra+,,,,47 Grapevine Way,,Milford,DE,19963,,2022-10-08,25,934.65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1F307306BE043EA963,IND,,merritt,john,,,,24 Robin Dr,,Hockessin,DE,19707,,2022-10-09,25,2509.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF18E403142E04954B3D,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2022-10-11,25,1286,retire,retie,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABE47DC0F75E347B9A1B,IND,,Bosch,Kenneth,,,,44 Abelia Ln,,Newark,DE,19711,,2022-10-08,25,73,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABC7316CAD0A94355BE5,IND,,Eschelweck,Mark,,,,172 Ashfield Ct,,Smyrna,DE,19977,,2022-10-12,25,472,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,ABC316AB0F52B448FA4A,IND,,Cromer,Debra+,,,,47 Grapevine Way,,Milford,DE,19963,,2022-10-07,25,909.65,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,ABA5212D10DB84BFE81D,IND,,Hayes,James,,,,37675 Balsa St,,Ocean View,DE,19970,,2022-10-12,25,110,SELF-EMPLOYED,TRASH REMOVAL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6CDB21E55BF94B87B85,IND,,Swayngim,George,,,,5 Discovery Ln,,Selbyville,DE,19975,,2022-10-05,25,1522.34,GEORGEO'S,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B9EF05F896F423E9D1,IND,,merritt,john,,,,24 Robin Dr,,Hockessin,DE,19707,,2022-10-06,25,2414,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6969C1BD1A7A469C97A,IND,,Brennan,Eileen,,,,36359 Sunflower Blvd,,Selbyville,DE,19975,,2022-10-04,25,245,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68D3B097177E40C4808,IND,,Cox,Douglas,,,,5 Ashleaf Ct,,Hockessin,DE,19707,,2022-10-06,25,67.72,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A68C9B96B3AC5452CB18,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-10-02,25,1420,STATE OF DELAWARE,ENGINEER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A04D9AE4869AB4BF48FB,IND,,Lund,Jeffrey,,,,561 Southwood Rd,,Hockessin,DE,19707,,2022-10-13,25,925,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0693E72E29DD436CBBA,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-16,25,24802.6,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A081653A9044A497F903,IND,,Jung,Ernst,,,,97 Rivers End Dr,,Seaford,DE,19973,,2022-10-18,25,4151.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A05A908BC359F47328FA,IND,,Thompson,Karen,,,,104 Alan Dr,,Newark,DE,19711,,2022-10-14,25,8154.25,"D  S WAREHOUSING, INC.",CORPORATE SECRETARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A057379E38BC54774BCE,IND,,Thomas,Diane,,,,16 Briarcreek Ct,,Newark,DE,19711,,2022-10-16,25,178,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABDE6205E26014DBE8A6,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-05,25,3631.48,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC984513336904E0C9C3,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,19958,,2022-10-01,25,1145.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEAF916A29A146C0B77,IND,,Neese,Harry G.,,,,2239 Jebb Rd,,Camden Wyoming,DE,19934,,2022-10-05,25,285,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8F08A41B1DB41A1BEB,IND,,Patterson,Nancy,,,,4711 Ferris Dr,,Wilmington,DE,19808,,2022-10-04,25,2714.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD529F22B69A4DCB920,IND,,Thompson,Karen,,,,104 Alan Dr,,Newark,DE,19711,,2022-10-01,25,7899.5,"D  S WAREHOUSING, INC.",CORPORATE SECRETARY,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,AC79687311BF84180B40,IND,,Smith,Linda,,,,526 Pennsylvania Ave,,Dover,DE,19901,,2022-10-03,25,295,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AA4E1B0E7BEB94BB6BAF,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2022-10-03,25,1000,retire,retie,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA4C0211D0F374BE6BF7,IND,,STOUT,ELAINE,,,,17131 Anjou Ct,,Lewes,DE,19958,,2022-10-02,25,4932,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA2356B72C2D04B59804,IND,,Truitt,Dale,,,,31046 Best Ln,,Lewes,DE,19958,,2022-10-05,25,1015,SELF,FLOORING SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA39673ED67654AE99F3,IND,,Brennan,Eileen,,,,36359 Sunflower Blvd,,Selbyville,DE,19975,,2022-10-04,25,245,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA413024F689C434CAD1,IND,,Sowa,Richard,,,,37376 Shady Way,,Selbyville,DE,19975,,2022-10-06,25,1382.5,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA2E6A8A65E194A0681D,IND,,Littleton,Layton,,,,6218 Delmar Rd,,Delmar,DE,19940,,2022-10-01,25,503,NOT EMPLOYED,MAINTENANCE MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F2E90C9CD894D3C91B,IND,,Wood,Steven,,,,87 Enss Rd,,Marydel,DE,19964,,2022-10-03,25,110,DOD,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA519395D88034CED803,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2022-10-02,25,2633.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA5D6F01CFC104C60BF1,IND,,Hein,Joyce,,,,235 Drawyers Dr,,Middletown,DE,19709,,2022-10-02,25,1340,EXCEL,SALES,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8D6F6585CF844E97A4F,IND,,Fagan,Susan,,,,PO Box 638,,Felton,DE,19943,,2022-10-06,25,275,PLANT PARTNERS,MERCHANDISER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D2ED093E66C4EF792C,IND,,June,Carl,,,,30732 Molly B Rd,,Lewes,DE,19958,,2022-10-05,25,350,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8A9B6A9B9FF24846A90,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2022-10-03,25,23211.1,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A8A7DDC6EA0384D50BB9,IND,,Kaufmann,Janice,,,,111 Sassafras Ln,,Milton,DE,19968,,2022-10-05,25,3145,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A88DC07EB309A495A8EA,IND,,Tricarico,Leonard,,,,9 Devalinder Dr,,Newark,DE,19702,,2022-10-01,25,516,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A882AE1D9A1304022B80,IND,,Patterson,Nancy,,,,4711 Ferris Dr,,Wilmington,DE,19808,,2022-10-04,25,2714.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB13439914344E1C857,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2022-10-01,25,10321.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB97576FB41DC4E1DA2E,IND,,Cordova,Bruce,,,,35 Flagstick Ln,,Magnolia,DE,19962,,2022-10-04,25,1822.4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB690537F0BA44B24B2C,IND,,Pecqueur,Ronald,,,,2506 Cedar Ave,,Wilmington,DE,19808,,2022-10-01,25,715,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB5ABF384A8104FFC85F,IND,,merritt,john,,,,24 Robin Dr,,Hockessin,DE,19707,,2022-10-06,25,2414,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB45305E3DE6E411CB46,IND,,Hughes,Richard,,,,1615 Braken Ave,,Wilmington,DE,19808,,2022-10-05,25,95.22,SELF,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A92F8DB40BE3744C89B6,IND,,Grubb,William T,,,,807 Essex Rd,,Wilmington,DE,19807,,2022-10-01,25,25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8DD92C038ABB4FC28F9,IND,,Maycen,Eddie,,,,616 Courtly Rd,,Townsend,DE,19734,,2022-10-02,25,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9295B9C306D743348BE,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2022-10-05,25,1134,retire,retie,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A92292A02153945B4B8A,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-10-02,25,1420,STATE OF DELAWARE,ENGINEER,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A90AF827894EC44B7937,IND,,Ledden,Nancy,,,,208 Scotish Dr,,Middletown,DE,19709,,2022-10-03,25,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91BD8624A911475AA50,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2022-10-05,25,10511.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A93D10E0F49F346A2805,IND,,Pleva,Barbara,,,,2 Colony Blvd,,Wilmington,DE,19802,,2022-10-03,25,2740.87,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91496D280182453981E,IND,,Pleva,Barbara,,,,2 Colony Blvd,,Wilmington,DE,19802,,2022-10-03,25,2740.87,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADD899C49456F4959A95,IND,,Singer,Donald,,,,19267 Alcott Way,,Georgetown,DE,19947,,2022-10-06,25,1238.14,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADE439899B6C5498AA15,IND,,Dougherty,Patrick,,,,2623 Grendon Dr,,Wilmington,DE,19808,,2022-10-02,25,549.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE301592DA3DE4CA982F,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-05,25,3631.48,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7CB82E7C99524F59BCA,IND,,Fagan,Susan,,,,PO Box 638,,Felton,DE,19943,,2022-10-06,25,275,PLANT PARTNERS,MERCHANDISER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3F6D01B84F24186AA3,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-10-02,25,1420,STATE OF DELAWARE,ENGINEER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A7A84D719C9634C9C910,IND,,Bready,Michael,,,,36334 Thrasher Ln,,Ocean View,DE,19970,,2022-10-04,25,5654.22,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A797CE4494ACD483BAD6,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-01,25,2627.66,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2EED58B6D204111B81,IND,,Peterson,Faith,,,,1520 Mendenhall Mill Rd,,Hockessin,DE,19707,,2022-10-03,25,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A680016786B4A5393F,IND,,Smith,Linda,,,,526 Pennsylvania Ave,,Dover,DE,19901,,2022-10-05,25,405,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AC3BFE77C1FB4414BA21,IND,,Pusey,Charles,,,,103 Carlisle Dr,,Dover,DE,19904,,2022-10-05,25,84,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A7B0A4E05E52444279B2,IND,,Brennan,Eileen,,,,36359 Sunflower Blvd,,Selbyville,DE,19975,,2022-10-04,25,245,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC189ADC6EC864548804,IND,,Wheeler,Caryl,,,,109 W Pembrey Dr,,Wilmington,DE,19803,,2022-10-03,25,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC1122631964E4595851,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2022-10-02,25,3405.48,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7BEF0874231F462682C,IND,,Murphy,Joseph,,,,817 N Waterford Ln,,Wilmington,DE,19808,,2022-10-03,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB3F7C8A7558B453AAFE,IND,,Eschelweck,Mark,,,,172 Ashfield Ct,,Smyrna,DE,19977,,2022-10-03,25,337,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AB2152AF57D7B47ACA1F,IND,,Cedo,Stephany,,,,2401 Pennsylvania Ave,Apt 1609,Wilmington,DE,19806,,2022-10-04,25,1272.8,AMAZON,WAREHOUSE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB14D6B5B78594463A39,IND,,merritt,john,,,,24 Robin Dr,,Hockessin,DE,19707,,2022-10-06,25,2414,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB11F3B81C8D243208E5,IND,,Fernando,Premela Manouri,,,,5 Haileys Trl,,Newark,DE,19711,,2022-10-01,25,164,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB115D05C1BA5444DA5E,IND,,Pecqueur,Ronald,,,,2506 Cedar Ave,,Wilmington,DE,19808,,2022-10-01,25,715,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6771D92F4CD420BB02,IND,,Sahrbeck,Nancy,,,,161 Westminster Dr,# 2,Dover,DE,19904,,2022-10-04,25,977.63,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAFBC120B966B4938BF4,IND,,Craven,Phoebe,,,,907 Edgehill Rd,,Wilmington,DE,19807,,2022-10-03,25,3650,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF947A11A98D483BA7D,IND,,Adcock,C. William,,,,213 Megan Dr,,Bear,DE,19701,,2022-10-01,25,5160.58,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6E15439BC8A2481FAC0,IND,,hammond,deborah,,,,1157 Woodlytown Rd,,Magnolia,DE,19962,,2022-10-16,25,190,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A6DF128C7101B473997E,IND,,Risley,Kathryn,,,,8 Ridge Rd,,Smyrna,DE,19977,,2022-10-18,25,120,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A6D6D83577A8844EDB3A,IND,,Olmstead,Van,,,,10 Richards Dr,,Wilmington,DE,19810,,2022-10-13,25,3353,"R.F Lafferty Co., Inc.",FINANCIAL ADVISOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6D6415A6B6C740C186B,IND,,Kurych,Kevin,,,,126 Westside Ln,,Middletown,DE,19709,,2022-10-13,25,25,IDEXX,CONSULTANT,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A6C5528B54C5A49D3847,IND,,Lizee,Jacqueline,,,,PO Box 57,,Harrington,DE,19952,,2022-10-14,25,2933.66,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6A14322126E046719DA,IND,,Bates,Charles,,,,17225 Tobiah Way,,Milton,DE,19968,,2022-10-16,25,85,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6993666A963B4808BE0,IND,,Stanley,Lynn,,,,30401 Hollymount Rd,,Harbeson,DE,19951,,2022-10-14,25,25,B  B AUTO BODY,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A59D874D0E7BB49E4AA9,IND,,McQueen,Karen,,,,86 Henlopen Ave,,Rehoboth Beach,DE,19971,,2022-10-16,25,2027.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
