linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233200114,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of PILGRIM, NANCY",2020
SB23,C00401224,SB23_233199817,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of TAAPKEN, DONNA",2020
SB23,C00401224,SB23_233100013,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of ROCQUE, JANE",2020
SB23,C00401224,SB23_233116492,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of GIRDAUKAS, KRISTIN",2020
SB23,C00401224,SB23_233382316,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,2.5,,Earmark Contribution,,"Earmark of O'CONNELL, JOHN",2020
SB23,C00401224,SB23_233357375,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of WALSH, DANIEL",2020
SB23,C00401224,SB23_233422563,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of FIELDER, BETTY",2020
SB23,C00401224,SB23_233409210,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of ROSENBLATT, SUZANNE",2020
SB23,C00401224,SB23_233432168,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of MEIER, JEANNE",2020
SB23,C00401224,SB23_233435756,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of BECK, BRUCE",2020
SB23,C00401224,SB23_232926807,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of MCGUIRE, MICHAEL",2020
SB23,C00401224,SB23_232937741,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of FOX, SUSAN",2020
SB23,C00401224,SB23_232938586,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,1,,Earmark Contribution,,"Earmark of BRICKER, LINDA",2020
SB23,C00401224,SB23_234517479,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of BROWN, EDITH",2020
SB23,C00401224,SB23_234532100,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of NELSON, DENISE L",2020
SB23,C00401224,SB23_234522374,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of KOLLER, JACK",2020
SB23,C00401224,SB23_234524066,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of CRITTENDEN, KATHLEEN",2020
SB23,C00401224,SB23_234525792,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of BEATTY-FRITTS, KRISTIN",2020
SB23,C00401224,SB23_234558154,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of BAUMGARTNER, RICHARD",2020
SB23,C00401224,SB23_234568731,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_234345923,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of GOMEZ, RITA",2020
SB23,C00401224,SB23_234345976,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of PLUMLEE, LAWRENCE",2020
SB23,C00401224,SB23_234343430,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of ROSENGREN, GAYLE",2020
SB23,C00401224,SB23_234343509,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of CUPRAK, ELIZABETH",2020
SB23,C00401224,SB23_234343718,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of MCLAUGHLIN, NANCY",2020
SB23,C00401224,SB23_234341782,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of DUTSCHECK, SUSAN",2020
SB23,C00401224,SB23_234342727,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of KACZMAREK, RUTH",2020
SB23,C00401224,SB23_234347870,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of MURPHY, DEBORAH",2020
SB23,C00401224,SB23_234371729,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of POTEAT, JAMES",2020
SB23,C00401224,SB23_234371338,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,8,,Earmark Contribution,,"Earmark of LECHTMAN, HEATHER",2020
SB23,C00401224,SB23_234371537,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of ALONGI, JOHN",2020
SB23,C00401224,SB23_234364562,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of SCHOTTHOEFER, ANNA",2020
SB23,C00401224,SB23_234362222,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of HENSON, PATRICIA",2020
SB23,C00401224,SB23_233780030,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,4,,Earmark Contribution,,"Earmark of JENS, PATRICIA",2020
SB23,C00401224,SB23_233784083,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,20,,Earmark Contribution,,"Earmark of GAUTSCHE, LYNN",2020
SB23,C00401224,SB23_233784325,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of HONN, TRACY",2020
SB23,C00401224,SB23_233790181,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,4,,Earmark Contribution,,"Earmark of HARRIS, CASSANDRA",2020
SB23,C00401224,SB23_233753666,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,2.5,,Earmark Contribution,,"Earmark of KREUSER, TERRY",2020
SB23,C00401224,SB23_233856543,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of FEDERLE, JOHN",2020
SB23,C00401224,SB23_233902624,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of SHARE, ROBIN",2020
SB23,C00401224,SB23_233884418,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of OSSMANN, JANIS",2020
SB23,C00401224,SB23_233899009,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of RYNES, JOHN",2020
SB23,C00401224,SB23_233795864,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of COUNTS, JACKIE",2020
SB23,C00401224,SB23_234107550,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of EVANS, SUSAN",2020
SB23,C00401224,SB23_234106201,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of WAKEFIELD, NANCY",2020
SB23,C00401224,SB23_234111691,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of WARREN, EDWARD",2020
SB23,C00401224,SB23_233204471,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of MISSETT-KING, SUSAN",2020
SB23,C00401224,SB23_233208260,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,6.5,,Earmark Contribution,,"Earmark of PLASSE, BEATRICE",2020
SB23,C00401224,SB23_233167887,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of ALOIA, JEAN",2020
SB23,C00401224,SB23_233224698,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of DONALDSON, ELIZABETH",2020
SB23,C00401224,SB23_233157220,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,100,,Earmark Contribution,,"Earmark of DE VEGH, PIERRE",2020
SB23,C00401224,SB23_233196160,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of PEPPING, LINDA",2020
SB23,C00401224,SB23_233148866,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of SCHULTZ, KATHERINE",2020
SB23,C00401224,SB23_233168099,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of FINUCAN, QUENTIN",2020
SB23,C00401224,SB23_233164917,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of NEU, ANDREA",2020
SB23,C00401224,SB23_234150787,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of ERICKSON, KRISTIN",2020
SB23,C00401224,SB23_234150615,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of JOHNSON, DONNA",2020
SB23,C00401224,SB23_234133754,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of ROSBROW, PATRICIA",2020
SB23,C00401224,SB23_234133660,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of WOLFGRAM, BEV",2020
SB23,C00401224,SB23_234131861,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of PICARONE, THERESA",2020
SB23,C00401224,SB23_233508802,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of KIDD, DENNIS",2020
SB23,C00401224,SB23_233406711,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,2.5,,Earmark Contribution,,"Earmark of SHOEMAKER, LYNN",2020
SB23,C00401224,SB23_233428210,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of SULLIVAN, SHAWNEE",2020
SB23,C00401224,SB23_233436396,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of WOLF, PATRICK",2020
SB23,C00401224,SB23_233478628,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,12.5,,Earmark Contribution,,"Earmark of DEMILL, LINDA",2020
SB23,C00401224,SB23_233494785,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of VITRANO, JOSEPH",2020
SB23,C00401224,SB23_233497338,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of HUGHES, DAVID",2020
SB23,C00401224,SB23_233440164,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of DUNPHY, KAS",2020
SB23,C00401224,SB23_233428656,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of POLSIN, DEBRA",2020
SB23,C00401224,SB23_233434278,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of HANSEN, CHRISTINE",2020
SB23,C00401224,SB23_233437159,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of KEELTY, EMILY",2020
SB23,C00401224,SB23_233862755,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,80,,Earmark Contribution,,"Earmark of RESSLER, PHIL",2020
SB23,C00401224,SB23_233863595,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,12.5,,Earmark Contribution,,"Earmark of FROESE, DIANE",2020
SB23,C00401224,SB23_233866469,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of RANDS, ELIZABETH E.",2020
SB23,C00401224,SB23_233868072,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of TAGGART, RUSH",2020
SB23,C00401224,SB23_233879609,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of SULLIVAN, PATTE",2020
SB23,C00401224,SB23_233854199,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of GODDARD, JOHN",2020
SB23,C00401224,SB23_233860217,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of TUSKEN, SALLY",2020
SB23,C00401224,SB23_233881602,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of ANSARI, JACOB",2020
SB23,C00401224,SB23_233878050,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of MORGAN, JENNIFER",2020
SB23,C00401224,SB23_233838427,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of MICHALAK, CYNTHIA",2020
SB23,C00401224,SB23_233843511,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of SMITH, LLOYD",2020
SB23,C00401224,SB23_233647653,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,2.5,,Earmark Contribution,,"Earmark of SANFORD, JANET",2020
SB23,C00401224,SB23_233643603,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of ORLOWEK, SHARON",2020
SB23,C00401224,SB23_233442834,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,100,,Earmark Contribution,,"Earmark of BLOCH, OSCAR",2020
SB23,C00401224,SB23_233442361,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of ST.ONGE, JAN",2020
SB23,C00401224,SB23_233142456,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of MCELRONE, CARMEN",2020
SB23,C00401224,SB23_233155494,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of YAHKNKE, BARBARA",2020
SB23,C00401224,SB23_233129807,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,3,,Earmark Contribution,,"Earmark of KLOTH, LUTHER",2020
SB23,C00401224,SB23_233206562,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of SPENCER, RODERICK",2020
SB23,C00401224,SB23_233110791,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of BURTON, LOREEN",2020
SB23,C00401224,SB23_233433911,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,1,,Earmark Contribution,,"Earmark of HEANEY, ANN",2020
SB23,C00401224,SB23_233422619,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of HOPKINSON, DAVID",2020
SB23,C00401224,SB23_233314806,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of WALDREN, ROY",2020
SB23,C00401224,SB23_233311590,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,2.5,,Earmark Contribution,,"Earmark of JOHNSON, CARROLL",2020
SB23,C00401224,SB23_233325882,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of CALVY, PATRICIA",2020
SB23,C00401224,SB23_233349381,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of BERG, SANDRA",2020
SB23,C00401224,SB23_233332069,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of MULL, LUCIE",2020
SB23,C00401224,SB23_233295370,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,20,,Earmark Contribution,,"Earmark of BUELOW, CAROL",2020
SB23,C00401224,SB23_233304191,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of STOKES, HEIDI",2020
SB23,C00401224,SB23_233440268,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of JONES-TAYLOR, CEDRELLA",2020
SB23,C00401224,SB23_233438294,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of NOTSTAD, DEB",2020
SB23,C00401224,SB23_232938037,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of KLECKNER, TERENA",2020
SB23,C00401224,SB23_232939995,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,12.5,,Earmark Contribution,,"Earmark of GRANT, CATHERINE",2020
SB23,C00401224,SB23_234538546,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of TRAGESER, MARY",2020
SB23,C00401224,SB23_234530719,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of HALL, NANCY",2020
SB23,C00401224,SB23_234525790,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of EGELAND, NORMAN",2020
SB23,C00401224,SB23_234524766,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,250,,Earmark Contribution,,"Earmark of ANDERSON, LESLEY",2020
SB23,C00401224,SB23_234527466,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of BUSS, PATRICIA",2020
SB23,C00401224,SB23_234518417,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,50,,Earmark Contribution,,"Earmark of SIMS, JANET",2020
SB23,C00401224,SB23_234517119,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of LORD, LYDIA M.",2020
SB23,C00401224,SB23_234554553,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of RAYMOND, CHRISTIE",2020
SB23,C00401224,SB23_234552982,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of LIBEN, LAURA",2020
SB23,C00401224,SB23_234541043,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of CARLSON, KAREN",2020
SB23,C00401224,SB23_234566658,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of GRANT, CATHERINE",2020
SB23,C00401224,SB23_234074465,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of PASCHKE, THOMAS",2020
SB23,C00401224,SB23_234044569,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,20,,Earmark Contribution,,"Earmark of ZEHNER, BOBBI",2020
SB23,C00401224,SB23_234135892,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,2.5,,Earmark Contribution,,"Earmark of DIEHL, IRENE",2020
SB23,C00401224,SB23_234131699,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,5,,Earmark Contribution,,"Earmark of HENDRICKSON, MARY",2020
SB23,C00401224,SB23_234106635,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of LEMORANDE, WILLIAM",2020
SB23,C00401224,SB23_234107757,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of RANNOW, CAROL",2020
SB23,C00401224,SB23_234112828,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of KNIGHT, RENEE",2020
SB23,C00401224,SB23_234112932,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,4,,Earmark Contribution,,"Earmark of FIELDER, BETTY",2020
SB23,C00401224,SB23_233569646,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,12.5,,Earmark Contribution,,"Earmark of CEILLE, JACKIE",2020
SB23,C00401224,SB23_234113358,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of ZEESE, RANDY",2020
SB23,C00401224,SB23_234127609,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,25,,Earmark Contribution,,"Earmark of HUTCHISON, CONNIE",2020
SB23,C00401224,SB23_234148453,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of HOPKINSON, DAVID",2020
SB23,C00401224,SB23_234150638,CCM,TAMMY BALDWIN FOR SENATE,,,,,,P.O. BOX 696,,MADISON,WI,53701,2020-05-14,10,,Earmark Contribution,,"Earmark of MALINO, SARAH",2020
