linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA7CF15633FC34AD6B6F,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,100,,Earmarked Contribution From Daniel Lowenstein,,Earmarked Contribution From Daniel Lowenstein. transmitted by check/EFT,2020
SB23,C00694323,B2BE10953A3974C1E9D1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-22,100,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B3122DC5FBACC42D5B33,IND,,Dawson,Bonnie,,,,155 Carson River Dr,,Dayton,NV,894038820,2020-04-10,100,,Refund of Contribution,,,2020
SB23,C00694323,B8A197DFD0291452A985,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,100,,Earmarked Contribution From Mark Maguire,,Earmarked Contribution From Mark Maguire. transmitted by check/EFT,2020
SB23,C00694323,B1A61558B9BA045C1862,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-19,100,,Earmarked Contribution From Teemu Valimaki,,Earmarked Contribution From Teemu Valimaki. transmitted by check/EFT,2020
SB23,C00694323,B39FD8DF051AB44ABBF0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-22,100,,Earmarked Contribution From Lisa Benedict,,Earmarked Contribution From Lisa Benedict. transmitted by check/EFT,2020
SB28a,C00694323,B8C525E0A719D4AEDAF8,IND,,Russell,Larry,,,,5371 Boschetto St,,Las Vegas,NV,891131206,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE2F38D5DD52B4024AE3,IND,,Russell,Larry,,,,5371 Boschetto St,,Las Vegas,NV,891131206,2020-06-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BC8F2A87A2F2A48279ED,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-16,100,,Earmarked Contribution From Lud Corrao,,Earmarked Contribution From Lud Corrao. transmitted by check/EFT,2020
SB23,C00694323,B7D94F4B4A6E94A5CB16,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-29,100,,Earmarked Contribution From Dale Barber,,Earmarked Contribution From Dale Barber. transmitted by check/EFT,2020
SB23,C00694323,B727D64E9D3B14748B6A,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-07,100,,Earmarked Contribution From Jack Guenther,,Earmarked Contribution From Jack Guenther. transmitted by check/EFT,2020
SB23,C00694323,BDB28C3C6E24941BC9E5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-01,100,,Earmarked Contribution From Patricia Sutton,,Earmarked Contribution From Patricia Sutton. transmitted by check/EFT,2020
SB28a,C00694323,B5EC01C9E66454E9E8AF,IND,,Dunn,RJ,,,,1040 Cypress St,,Elko,NV,898017831,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B33FFEC5DA2C6479BB7C,IND,,Dunn,RJ,,,,1040 Cypress St,,Elko,NV,898017831,2020-06-15,100,,Refund of Contribution,,,2020
SB23,C00694323,B3BB2C9C9472D4BC6A5E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,100,,Earmarked Contribution From Dennis Boyle,,Earmarked Contribution From Dennis Boyle. transmitted by check/EFT,2020
SB23,C00694323,BD0AF92E6067247EE848,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-07,100,,Earmarked Contribution From Rita Juster,,Earmarked Contribution From Rita Juster. transmitted by check/EFT,2020
SB23,C00694323,B5ED37C8E404C4316B60,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-29,100,,Earmarked Contribution From BUZZ BOLES,,Earmarked Contribution From BUZZ BOLES. transmitted by check/EFT,2020
SB23,C00694323,B97F903A9233E4116BCE,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,100,,Earmarked Contribution From DAN HLEBAKOS,,Earmarked Contribution From DAN HLEBAKOS. transmitted by check/EFT,2020
SB23,C00694323,B090690C198D345C7B92,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-29,100,,Earmarked Contribution From Katherine Robinson,,Earmarked Contribution From Katherine Robinson. transmitted by check/EFT,2020
SB28a,C00694323,BB2E831CF9D7D44D5A01,IND,,Vernetti,John W,,,,3157 N Rainbow Blvd,,Las Vegas,NV,891084578,2020-05-04,100,,Refund of Contribution,,,2020
SB23,C00694323,B8B538D7628DF4FC5880,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,100,,Earmarked Contribution From David Movius,,Earmarked Contribution From David Movius. transmitted by check/EFT,2020
SB23,C00694323,BA7F13C975AB14360919,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-20,100,,Earmarked Contribution From Steven McNutt,,Earmarked Contribution From Steven McNutt. transmitted by check/EFT,2020
SB23,C00694323,BF0E77AE055D1482DB07,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-03,100,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB28a,C00694323,BF557E65FD8974355946,IND,,Allen,Thomas,,,,1101 n HWY 95,,Searchlight,NV,89046,2020-04-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B65E5A2CECDFF49A3A71,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-23,100,,Earmarked Contribution From Lauren Veronis,,Earmarked Contribution From Lauren Veronis. transmitted by check/EFT,2020
SB28a,C00694323,BECD5C9D19913477E8B9,IND,,Allen,Thomas,,,,1101 n HWY 95,,Searchlight,NV,89046,2020-04-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B8F310B485126480091B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-21,100,,Earmarked Contribution From Cliff Letts,,Earmarked Contribution From Cliff Letts. transmitted by check/EFT,2020
SB23,C00694323,B8AF73F36D9F44454B52,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-03,100,,Earmarked Contribution From Carl Kline,,Earmarked Contribution From Carl Kline. transmitted by check/EFT,2020
SB28a,C00694323,BC7E0AF2C54D242B5827,IND,,Vernetti,John W,,,,3157 N Rainbow Blvd,,Las Vegas,NV,891084578,2020-05-04,100,,Refund of Contribution,,,2020
SB23,C00694323,BBAF7C86982774CC1B17,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-03,100,,Earmarked Contribution From Patrick WIlson,,Earmarked Contribution From Patrick WIlson. transmitted by check/EFT,2020
SB23,C00694323,B41E02DC2D82F4BDDA05,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-15,100,,Earmarked Contribution From Tammi Rozar,,Earmarked Contribution From Tammi Rozar. transmitted by check/EFT,2020
SB23,C00694323,BE3ECB232D707408A996,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-19,100,,Earmarked Contribution From Mary Green,,Earmarked Contribution From Mary Green. transmitted by check/EFT,2020
SB23,C00694323,BD52660428DF54893978,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-01,100,,Earmarked Contribution From william Kousens,,Earmarked Contribution From william Kousens. transmitted by check/EFT,2020
SB23,C00694323,B4D8F865C25A6444C8C8,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-29,100,,Earmarked Contribution From Jorge Reyes Moreno,,Earmarked Contribution From Jorge Reyes Moreno. transmitted by check/EFT,2020
SB23,C00694323,B869CB1D531C34FFCB36,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-28,100,,Earmarked Contribution From john prindle,,Earmarked Contribution From john prindle. transmitted by check/EFT,2020
SB23,C00694323,B50DF03450E0B4476ADB,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-08,100,,Earmarked Contribution From Teemu Valimaki,,Earmarked Contribution From Teemu Valimaki. transmitted by check/EFT,2020
SB23,C00694323,B002A3203599E4CB6985,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-29,100,,Earmarked Contribution From Kathy Kobylasz,,Earmarked Contribution From Kathy Kobylasz. transmitted by check/EFT,2020
SB23,C00694323,B6EADFEE06A3E462CAC2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-16,100,,Earmarked Contribution From Anthony Tortomasi,,Earmarked Contribution From Anthony Tortomasi. transmitted by check/EFT,2020
SB23,C00694323,BA1D2AE083EB54FB99D0,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-26,100,,Earmarked Contribution From Roy Wayne Headrick,,Earmarked Contribution From Roy Wayne Headrick. transmitted by check/EFT,2020
SB28a,C00694323,B334C5C4A052F4CF5B28,IND,,Stach,Joan,,,,202 Mohawk Dr,,Henderson,NV,890155514,2020-06-02,100,,Refund of Contribution,,,2020
SB23,C00694323,B368AF0E1945B4CD980C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,100,,Earmarked Contribution From Charly Sanders,,Earmarked Contribution From Charly Sanders. transmitted by check/EFT,2020
SB28a,C00694323,B80796DAACC224F3AA3C,IND,,Bilslend,Carrie,,,,3945 Cedar Creek Ct,,Reno,NV,895190610,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B470CA45B51C045A182C,IND,,Mitchell,Leticia,,,,8929 Loggers Mill Ave,,Las Vegas,NV,891435423,2020-06-10,100,,Refund of Contribution,,,2020
SB23,C00694323,B700E22C58D114A7D9B7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,100,,Earmarked Contribution From Teemu Valimaki,,Earmarked Contribution From Teemu Valimaki. transmitted by check/EFT,2020
SB23,C00694323,BC44DCA406A3F4802902,CCM,NAVARRO FOR NEVADA,,,,,,PO BOX 752551,,LAS VEGAS,NV,89136,2020-05-20,100,,Earmarked Contribution From Ileene Crane Franks,,Earmarked Contribution From Ileene Crane Franks. transmitted by check/EFT,2020
SB28a,C00694323,BEB7C68313B184250B2D,IND,,Paulson,J M,,,,1452 W Horizon Ridge Pkwy,,Henderson,NV,890124422,2020-06-27,100,,Refund of Contribution,,,2020
SB23,C00694323,B46847E7F8D5C4AB6A9A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-20,100,,Earmarked Contribution From Ileene Crane Franks,,Earmarked Contribution From Ileene Crane Franks. transmitted by check/EFT,2020
SB23,C00694323,B265CA2B7494546229F1,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-15,100,,Earmarked Contribution From ronald mcginty,,Earmarked Contribution From ronald mcginty. transmitted by check/EFT,2020
SB23,C00694323,B54BC535F84CB4611809,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-27,100,,Earmarked Contribution From Nancy Iredale,,Earmarked Contribution From Nancy Iredale. transmitted by check/EFT,2020
SB28a,C00694323,B47E5605B35B449638B4,IND,,Stickler,Donna,,,,6360 E Sahara Ave,Apt 1033,Las Vegas,NV,891422857,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B86A0AF6FDF72483F8FA,IND,,Kudrna,Kathy,,,,53 Ocelet Pl,,Reno,NV,895114749,2020-06-14,100,,Refund of Contribution,,,2020
SB23,C00694323,BBE2D1AC46651460EB71,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-08,100,,Earmarked Contribution From Diane Vogelzang,,Earmarked Contribution From Diane Vogelzang. transmitted by check/EFT,2020
SB28a,C00694323,B2C864201D448426D8D3,IND,,Martini,Daniel,,,,3390 Comstock Dr,,Reno,NV,895121318,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B631D8C9D9D8D45E7BB2,IND,,Anderson,Krystal,,,,3660 Boulder Hwy,,Las Vegas,NV,891211651,2020-04-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B7FDAD7BD97E849B281C,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-07,100,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BF0EC7FB336EE4C7BA8C,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,100,,Earmarked Contribution From Douglas Albert,,Earmarked Contribution From Douglas Albert. transmitted by check/EFT,2020
SB23,C00694323,B9D04D54352C24AA0B6F,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-22,100,,Earmarked Contribution From Brian Hubka,,Earmarked Contribution From Brian Hubka. transmitted by check/EFT,2020
SB23,C00694323,BFDC9371B636842B1826,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-06,100,,Earmarked Contribution From John Sonny Latham,,Earmarked Contribution From John Sonny Latham. transmitted by check/EFT,2020
SB23,C00694323,B95E39A0E74A142BABA7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,100,,Earmarked Contribution From Ingrid Lubbers,,Earmarked Contribution From Ingrid Lubbers. transmitted by check/EFT,2020
SB23,C00694323,BDFBDD80A8C1F4ECB930,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-23,100,,Earmarked Contribution From Kyle ` Meintzer,,Earmarked Contribution From Kyle ` Meintzer. transmitted by check/EFT,2020
SB23,C00694323,BAE70DB235F6C41A9A6A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-29,100,,Earmarked Contribution From Lamont Moore,,Earmarked Contribution From Lamont Moore. transmitted by check/EFT,2020
SB23,C00694323,B2940F54008EA40B1A10,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-08,100,,Earmarked Contribution From Diane Tye,,Earmarked Contribution From Diane Tye. transmitted by check/EFT,2020
SB23,C00694323,BEA34A0183D064C7E9CA,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-06,100,,Earmarked Contribution From George Wolf,,Earmarked Contribution From George Wolf. transmitted by check/EFT,2020
SB23,C00694323,B4BAB3E942C1A486B864,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-28,100,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B238BA6D0ED1243449CE,IND,,Beja,Luther,,,,2171 Hussium Hills St,Unit 101,Las Vegas,NV,891086466,2020-06-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B2B01EEEF65104C76B49,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,100,,Earmarked Contribution From Pamela Kenady,,Earmarked Contribution From Pamela Kenady. transmitted by check/EFT,2020
SB23,C00694323,B91ABEAACCE97492194B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-09,100,,Earmarked Contribution From Harold Murtha,,Earmarked Contribution From Harold Murtha. transmitted by check/EFT,2020
SB28a,C00694323,B1E6A1CC4D4A14EEA843,IND,,shelton,nancy,,,,6352 Medical Center St,# 212,Las Vegas,NV,891482413,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A78D5FD0A574CA2B86,IND,,shelton,nancy,,,,6352 Medical Center St,# 212,Las Vegas,NV,891482413,2020-05-26,100,,Refund of Contribution,,,2020
SB23,C00694323,BBF1CC9813D0D486FB4C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,100,,Earmarked Contribution From Manny Chaves,,Earmarked Contribution From Manny Chaves. transmitted by check/EFT,2020
SB23,C00694323,BCDD7AB2CB37C41C990C,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-30,100,,Earmarked Contribution From Harold Falter,,Earmarked Contribution From Harold Falter. transmitted by check/EFT,2020
SB23,C00694323,B9FBD3B4F9C4B403DBD9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-21,100,,Earmarked Contribution From Gail Koewler,,Earmarked Contribution From Gail Koewler. transmitted by check/EFT,2020
SB28a,C00694323,BB1D0B153B0354071A28,IND,,Grandy,Steven,,,,1069 Appleblossom Time Ave,,North Las Vegas,NV,890312380,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCC2065589F5A49EEA33,IND,,Grandy,Steven,,,,1069 Appleblossom Time Ave,,North Las Vegas,NV,890312380,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B61FBCA6748244FE793E,IND,,Sroisungnean Smith,Benchawi,,,,6025 Copper Lakes St,,North Las Vegas,NV,890316836,2020-06-02,100,,Refund of Contribution,,,2020
SB23,C00694323,B158F93520F5B49F3A08,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-27,100,,Earmarked Contribution From David Moran,,Earmarked Contribution From David Moran. transmitted by check/EFT,2020
SB23,C00694323,BB64CE149D2894BFE978,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-28,100,,Earmarked Contribution From Paul Benthuys,,Earmarked Contribution From Paul Benthuys. transmitted by check/EFT,2020
SB23,C00694323,B4FC810AE99AB4E158D7,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-18,100,,Earmarked Contribution From MARK ULLOA,,Earmarked Contribution From MARK ULLOA. transmitted by check/EFT,2020
SB23,C00694323,BF50DEECFDC7542A2A35,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-16,100,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,BA3E6B8FB83A843968D2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-26,100,,Earmarked Contribution From Jeff Tibbits,,Earmarked Contribution From Jeff Tibbits. transmitted by check/EFT,2020
SB23,C00694323,BF0FD753CA1694782AAB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-13,100,,Earmarked Contribution From Richard Raine,,Earmarked Contribution From Richard Raine. transmitted by check/EFT,2020
SB23,C00694323,BA0AE121C0AD74F83942,CCM,NAVARRO FOR NEVADA,,,,,,PO BOX 752551,,LAS VEGAS,NV,89136,2020-05-29,100,,Earmarked Contribution From Brian Shoemake,,Earmarked Contribution From Brian Shoemake. transmitted by check/EFT,2020
SB28a,C00694323,BDF508072DA924FFAA95,IND,,Parra,Debra,,,,6331 American Beauty Ave,,Las Vegas,NV,891420707,2020-04-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FA66A00409E4EC5B08,IND,,Kim,David,,,,2562 Portsmouth Creek Ave,,Henderson,NV,890527157,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1490781120164A738CC,IND,,Kim,David,,,,2562 Portsmouth Creek Ave,,Henderson,NV,890527157,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC9B10F91044A4F88D,IND,,Kim,David,,,,2562 Portsmouth Creek Ave,,Henderson,NV,890527157,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6CEB13A58E23486888C,IND,,Kim,David,,,,2562 Portsmouth Creek Ave,,Henderson,NV,890527157,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B077043C71D784A6289F,IND,,Kim,David,,,,2562 Portsmouth Creek Ave,,Henderson,NV,890527157,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8A8F9D191BBB4274BFE,IND,,Kim,David,,,,2562 Portsmouth Creek Ave,,Henderson,NV,890527157,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF7149777C1A343389D3,IND,,Corn,Jacqueline,,,,504 Elm Crest Pl,,Henderson,NV,890124583,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2E871B38954441439A1,IND,,Kirby,Linda,,,,2675 Windmill Pkwy,Apt 1522,Henderson,NV,890747317,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B361029CB5DB04F0A8CB,IND,,Crosley,Melanie,,,,455 E Twain Ave,# 55,Las Vegas,NV,891694928,2020-06-02,100,,Refund of Contribution,,,2020
SB23,C00694323,B13226E227146448D889,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-09,100,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BB679ABF6360A4E1EB3E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-19,100,,Earmarked Contribution From Richard Wood,,Earmarked Contribution From Richard Wood. transmitted by check/EFT,2020
SB28a,C00694323,B9EB595C245E14D6082A,IND,,Sherigan,Mary,,,,205 E Harmon Ave,,Las Vegas,NV,891696468,2020-06-03,100,,Refund of Contribution,,,2020
SB23,C00694323,BAD0B9608447248539F3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-16,100,,Earmarked Contribution From Trevor Smith,,Earmarked Contribution From Trevor Smith. transmitted by check/EFT,2020
SB23,C00694323,B590B4E90FD6C430185C,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-22,100,,Earmarked Contribution From vicki paulbick,,Earmarked Contribution From vicki paulbick. transmitted by check/EFT,2020
SB23,C00694323,BE30BD7F783BE48B7997,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-04,100,,Earmarked Contribution From Jill Douglass,,Earmarked Contribution From Jill Douglass. transmitted by check/EFT,2020
SB23,C00694323,BD6A34083BAB545C6861,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,100,,Earmarked Contribution From robert rupp,,Earmarked Contribution From robert rupp. transmitted by check/EFT,2020
SB23,C00694323,BDD18ABFCBFFD4CDA8C6,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-30,100,,Earmarked Contribution From Timothy A Laird,,Earmarked Contribution From Timothy A Laird. transmitted by check/EFT,2020
SB23,C00694323,B090D81096C67458D85B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-08,100,,Earmarked Contribution From Howard Abbott,,Earmarked Contribution From Howard Abbott. transmitted by check/EFT,2020
SB23,C00694323,B5E5A4105715A4718B1E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-12,100,,Earmarked Contribution From Charles Watt,,Earmarked Contribution From Charles Watt. transmitted by check/EFT,2020
