linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B8CC1C09F074C7C8BA,IND,,Schunk,Rick,,,,6562 Kahuna Rd,,Kapaa,HI,96746,,2020-04-26,51,255,RS WEIR,BUILDER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14AB19AEB3CB442684B,IND,,Ha,Thuc,,,,1420 Colburn St,,Honolulu,HI,96817,,2020-04-24,51,51,HAS AUTO REPAIR LLC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D8F6734DE3C4D828D1,IND,,Johnson,Henry,,,,2670 Kilihau St,# M7,Honolulu,HI,96819,,2020-04-25,51,796,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A480C38F43ADF427481B,IND,,Chung,Lois,,,,3313 Halelani Dr,,Honolulu,HI,96822,,2020-06-26,50,50,HAWAII PACIFIC HEALTH,HEALTH INFORMATION TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2DBF3506A824070A8C,IND,,Bates,Michael,,,,PO Box 760,,Kamuela,HI,96743,,2020-06-26,50,200,Pinnacle Lumber  Ply,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA0037A0AFEC45BDBEC,IND,,Isamo,Leona,,,,2805 Winam Ave,,Honolulu,HI,96816,,2020-06-06,50,1021,HI STATE,DEPT. OF ED./BSHA,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7CF6F1C1559E4F2EBDA,IND,,Sylvester,Linda,,,,2426 Linaka Rd,,Koloa,HI,96756,,2020-06-05,50,100,GREAT VACATION RETREATS,OWNER LIAISON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD71918ED1EA4012847,IND,,Osako,Warren,,,,PO Box 630340,,Lanai City,HI,96763,,2020-05-16,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2EE1035E51B64D0186E,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2020-06-05,50,10775,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A635E33C0A49C447391F,IND,,Lam,Adriel,,,,45-379 Namoku St,,Kaneohe,HI,96744,,2020-06-26,50,350,US ARMY CORPS OF ENGINEERS,CIVIL ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9A1AA97F304E413E95C,IND,,Low,John,,,,2237 Alahee St,,Lihue,HI,96766,,2020-06-26,50,833.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8F6E567D1924C01961,IND,,Ajolo,Esther,,,,1768 Hoolana St,,Pearl City,HI,96782,,2020-06-13,50,400,DOD CIVIL SERVICE,MANAGEMENT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E03022EF23F4833817,IND,,Arcalas,Ed,,,,871 Papalalo Pl,,Honolulu,HI,96825,,2020-05-28,50,50,CCCS,PRINCIPAL,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE38BD7C7F1914668A37,IND,,Norstrom,Steven,,,,1449 Saint Louis Dr,,Honolulu,HI,96816,,2020-06-05,50,1032,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE93B72B3DEF0461A850,IND,,Higashide,James,,,,1226 Alexander St,,Honolulu,HI,96826,,2020-06-14,50,2586,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A279CC2115C8A41B8AA7,IND,,Viscarra,Iric,,,,1514 Dillingham Blvd,Apt 304,Honolulu,HI,96817,,2020-04-06,50,50,KYO-YA OHANA LLC,HOTEL WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC7B3837B67D48A4AA7,IND,,Cookston,Randall,,,,5095 Napilihau St,# 109B38,Lahaina,HI,96761,,2020-06-06,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D8E928392124F36AB1,IND,,Moore,Brooke,,,,PO Box 10815,,Lahaina,HI,96761,,2020-06-05,50,50,SELF-EMPLOYED,HOSPITALITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A49F0DB3C87B94280BDB,IND,,Pitts,Steven,,,,4051 Mahinahina Pl,,Lahaina,HI,96761,,2020-06-13,50,50,DIAMOND,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ED805E5E48D4F35956,IND,,LeeChing,Richard,,,,1468 Kaumana Dr,,Hilo,HI,96720,,2020-06-05,50,200,SELF-EMPLOYED,MEDICAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0FF91BC5585A44D3BC2,IND,,Patton,Mark,,,,7203 Opaekaa St,,Honolulu,HI,96825,,2020-06-05,50,50,US NAVY,DEPUTY DIRECTOR OF AIRPORT OPERATIONS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB0905251EE364E9F9E9,IND,,Elam,Reid,,,,91-1399 Halahua St,,Kapolei,HI,96707,,2020-05-16,50,292,ELAM SPORTS OAHU,PHYSICAL THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7596947F20304287B9B,IND,,Battisti,Danielle,,,,45-419 Pua Makahala St,,Kaneohe,HI,96744,,2020-06-13,50,100,RESOURCE PLUS,PLANT MERCHANDISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AC360DCC063479EB88,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2020-06-05,50,10775,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2A60F537CB2941DF9CF,IND,,a,l,,,,100 Hale Hookipa Way,Kihe,Kihei,HI,96753,,2020-05-28,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A678AC4F603AE4E8F855,IND,,Norstrom,Steven,,,,1449 Saint Louis Dr,,Honolulu,HI,96816,,2020-06-05,50,1032,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6CCF9F386DED4C4EAA2,IND,,Among,Dennis,,,,95-156 Paao Pl,,Mililani,HI,96789,,2020-06-05,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7006D440C1EB45BB810,IND,,Toth Jr,John & Norma,,,,1732 Akolea Pl,,Hilo,HI,96720,,2020-06-13,50,332,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF72049E0BEA24065920,IND,,Oda,Kenneth,,,,4959 Kalanianaole Hwy,,Honolulu,HI,96821,,2020-06-14,50,1850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B9F62EC39274A56A1B,IND,,Webby,John,,,,480 Kenolio Rd,,Kihei,HI,96753,,2020-06-13,50,50,ALOHA HAWAIIAN ACTIVITIES,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB71859BF0C7842F593B,IND,,Borges,Hannah,,,,98-865 Iliee St,,Aiea,HI,96701,,2020-06-05,50,216,COSTCO,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A497BA03022B9496EA45,IND,,Marcus,Elegana,,,,PO Box 2051,,Honokaa,HI,96727,,2020-06-06,50,469,HAWAII FARMING,JANITORIAL/NURSERY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EE5327499CD4E13993,IND,,Maguire,Douglas,,,,PO Box 893861,,Mililani,HI,96789,,2020-06-05,50,515,USDA NRCS,BUSINESS SERVICES OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A648B2A88E32948C2A8D,IND,,Abellana,Nestor,,,,92-543 Akaula St,,Kapolei,HI,96707,,2020-06-05,50,142,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF832BAEA2EB34FDA863,IND,,Epstein,Terry,,,,120 Kaimanu Pl,,Kihei,HI,96753,,2020-06-19,50,5124,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A621ECDFB0998498EBD0,IND,,Hart,Gregory,,,,3120 Kahako Pl,,Kailua,HI,96734,,2020-06-06,50,805,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5A81D24377C438C9EE,IND,,Jordan,James,,,,590 Farrington Hwy,,Kapolei,HI,96707,,2020-04-07,50,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A293C831744744412B2B,IND,,Sales Sr.,Emmanuel,,,,94-227 Paiwa St,,Waipahu,HI,96797,,2020-05-28,50,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73BA4253B7FC4823B19,IND,,de Veas,Richard,,,,95-977 Keehau St,,Mililani,HI,96789,,2020-06-11,50,2948,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CEAC51D797C421C871,IND,,Jones,Judy,,,,84-1043 Hana St,,Waianae,HI,96792,,2020-06-11,50,360,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78EEFF4AC32D4A4EAC1,IND,,Raney,Bruce,,,,175 Kaupea St,,Makawao,HI,96768,,2020-06-19,50,400,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA70FA0A470C34ACCAB8,IND,,King,Harvey,,,,11 Aalapapa Pl,,Kailua,HI,96734,,2020-05-28,50,9875,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A8CC18787124144F7940,IND,,Plimpton,Darrel,,,,800 Eha St,,Wailuku,HI,96793,,2020-06-30,50,235,MAUI SEAFOODS,OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A55DFDD79FDE24D19BD7,IND,,Maglasang,Kevin,,,,1283 Kaluawaa St,,Honolulu,HI,96816,,2020-04-05,50,540,SELF-EMPLOYED,SHARE RIDE DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65851138077D4015A6B,IND,,Keawe,Kenessey,,,,84-409 Ikuone Pl,,Waianae,HI,96792,,2020-05-29,50,4412,KENESSEY KEAWE,CORRECTION OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAFC29943ED1E4F4BAA7,IND,,NG.Vakalahi,Manuata,,,,246 Ani St,,Kahului,HI,96732,,2020-06-10,50,117,PACIFIC OHANA MASONRY AND LANDSCAPING,VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE7DE90CC3A64DF181D,IND,,Crenshaw,Terrence,,,,555 Hahaione St,Apt 10,Honolulu,HI,96825,,2020-06-19,50,4756,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1A2E8162B77C41EABB8,IND,,Chen,Guo,,,,1039 Wiliki Dr,,Honolulu,HI,96818,,2020-06-14,50,200,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C3470D0E33B42FCA30,IND,,Pins,Allen,,,,362 Kamano Pl,,Lahaina,HI,96761,,2020-06-11,50,50,SELF,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8DA4FA3900E4D9EAEE,IND,,uezu,kal,,,,30 Wood St,# PO1778,Honolulu,HI,96817,,2020-05-28,50,700,POP'S INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C3734F075B544A5AEC,IND,,Higashide,James,,,,1226 Alexander St,,Honolulu,HI,96826,,2020-06-19,50,2868,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A604DDB8B718B4382880,IND,,Linda,Auger,,,,PO Box 710,,Haiku,HI,96708,,2020-06-10,50,100,Self employed,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C0EB18531374790ABD,IND,,de Veas,Richard,,,,95-977 Keehau St,,Mililani,HI,96789,,2020-04-05,50,1227,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9001C08051DB4E29A43,IND,,Shang,Fawn,,,,1550 Rycroft St,Apt 226,Honolulu,HI,96814,,2020-06-10,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFF2FDFEEEB2D407A914,IND,,Lining,Derrick,,,,1641 Alewa Dr,,Honolulu,HI,96817,,2020-05-29,50,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA3847F1AAF941B8A00,IND,,Peterson,Sharon,,,,PO Box 1101,,Kamuela,HI,96743,,2020-04-07,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB6AE8ED593F4C7FBC9,IND,,Isamo,Leona,,,,2805 Winam Ave,,Honolulu,HI,96816,,2020-06-11,50,1171,HI STATE,DEPT. OF ED./BSHA,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,A6FD5AAF3C81E483EA3D,IND,,Osako,Warren,,,,PO Box 630340,,Lanai City,HI,96763,,2020-06-13,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD3A302F24F3648F2B8D,IND,,Dudoit,Jared,,,,PO Box 113,,Makawao,HI,96768,,2020-06-19,50,100,MAUI POLICE DEPARTMENT,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A614C1242AE564EDCBD3,IND,,Wyner,Edward,,,,PO Box 272,,Kihei,HI,96753,,2020-05-28,50,242,JR DORAN INC,SECURITY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB1C5CF0698254734805,IND,,Stone,Stephanie,,,,68 Walaka St,,Kihei,HI,96753,,2020-04-07,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7FAD2709A6442629F1,IND,,Kitkowski,Cynthia,,,,98-1070 Komo Mai Dr,Apt C,Aiea,HI,96701,,2020-05-29,50,265,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1E2D1AFB7F234175A14,IND,,SUM,THOMAS,,,,1927 Homerule St,,Honolulu,HI,96819,,2020-06-13,50,300,SUMS AUTO CENTER,USE CAR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC69FFEEE35FC4357868,IND,,Wyner,Edward,,,,PO Box 272,,Kihei,HI,96753,,2020-06-02,50,359,JR DORAN INC,SECURITY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8B3BEDBE0864475E979,IND,,Chen,Chao,,,,311 hua Ave,,Honolulu,HI,96815,,2020-06-14,50,250,INFORMATION REQUESTED,FINANCIAL RISK MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEA9349904B645CEBC1,IND,,McBeath,Duncan,,,,1584 Kaunala Way,,Hilo,HI,96720,,2020-05-28,50,1825,DMC,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A75F4FE8170C84DA0A38,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,96813,,2020-05-16,50,50,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5C93E59C0D6846C59F4,IND,,Pea,Mauro,,,,737 Olokele Ave,Apt 1403,Honolulu,HI,96816,,2020-05-16,50,966,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33FF72F535E4484CA56,IND,,Willard,Carol,,,,6 Kiohuohu Ln,Apt 4,Lahaina,HI,96761,,2020-05-28,50,450,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AEF75AE30FA27485E8EC,IND,,bowles,kathy,,,,579 Kaimake Loop,,Kailua,HI,96734,,2020-06-19,50,958,SELF,RESTAURANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEEB1A7B0AAA64ACCB4D,IND,,Samyn,Randy,,,,340 Puuhue Pl,,Honolulu,HI,96817,,2020-06-19,50,255,AQUA-ASTON HOSPITALITY,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E27DB5678244EB0B79,IND,,Achauer,Elisabeth,,,,91-1019 Hookaahea St,,Ewa Beach,HI,96706,,2020-06-14,50,328.75,SELF-EMPLOYED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2777C53D76C84B3EB63,IND,,Barnes,Stephen,,,,76-982 Aeo St,,Kailua Kona,HI,96740,,2020-05-29,50,924,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A78E6CB09847C4818A30,IND,,WILSON,JAMES,,,,91-217 Opio Pl,,Kapolei,HI,96707,,2020-05-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A035475CC60FC487E9F0,IND,,Baldwin,Celeste,,,,1060 Kupulau Dr,,Kihei,HI,96753,,2020-06-14,50,250,UNIVERSITY OF HAWAII MAUI COLLEGE,PHD RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A364FB0493D884D5EBF0,IND,,KELSEY,George,,,,91-1434 Halahua St,,Kapolei,HI,96707,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A809893977EB9428FB72,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,96753,,2020-04-08,50,2227,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A104676F6E5B444AF89F,IND,,SAVIO,PHYLLIS,,,,5302 Oio Dr,,Honolulu,HI,96821,,2020-06-02,50,150,SAVIO ASSOCIATES LLC,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0926217181A24D6DA71,IND,,Graham,Hendrik Hank J,,,,102 Moana Ave,,Kihei,HI,96753,,2020-05-28,50,1020,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4EF4ACEDEC714BF6A9F,IND,,SPARKS,GARY,,,,3875 Kamehameha Rd,,Princeville,HI,96722,,2020-05-15,50,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A331EA73C47CA4B8BA7C,IND,,Santos,Bernard,,,,99-99 Nalopaka Pl,,Aiea,HI,96701,,2020-04-08,50,326,REI FIVE STAR,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8419B5897E804D0F8BD,IND,,Ruhland,Greg,,,,28 Makakai Pl,,Hilo,HI,96720,,2020-06-11,50,1200,RETIRED,RETIRED,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2020
SA11AI,C00694323,AB9745E5017214F6B8F4,IND,,Oshiro,Herbert,,,,91-318 Kauoha Pl,,Ewa Beach,HI,96706,,2020-05-16,50,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BA565091F63404BBE6,IND,,Dauenhauer,Melinda,,,,PO Box 12405,,Lahaina,HI,96761,,2020-06-30,50,195,CNR R.E.,MAINTENANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9092749BF3444B0FA91,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2020-05-22,50,572,STATE OF HAWAII- DCCA,HR SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A673F2C27C1CD4C8F9D9,IND,,bowles,kathy,,,,579 Kaimake Loop,,Kailua,HI,96734,,2020-04-08,50,200,SELF,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EEF82EEF6F84155B0B,IND,,Chung,Louise,,,,5732 Haleola St,,Honolulu,HI,96821,,2020-05-29,50,672,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92DAB872FD0241CA8C1,IND,,Carroll,John,,,,1331 Wilhelmina Rise,,Honolulu,HI,96816,,2020-06-14,50,160,HONOLU LIQUOR COMMISSION,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB45F03ABC424102A83,IND,,Saito,Russ K,,,,7434 Kamehame Pl,,Honolulu,HI,96825,,2020-06-30,50,1900,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ABEA58D98F0874766B37,IND,,Hashimoto,Glenn,,,,2208 Young St,,Honolulu,HI,96826,,2020-06-04,50,275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A051E72AB9B2D49C490D,IND,,Scherman,Madeline,,,,354 Uluniu St,,Kailua,HI,96734,,2020-05-29,50,300,50TH STATE MANAGEMENT,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD90D165F8F2E4B3B8CA,IND,,Domingo,Peter,,,,87-244 Mikana St,,Waianae,HI,96792,,2020-05-15,50,155,OCIR,INSTALLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8A4F87BED98140F0896,IND,,Dapitan,Peggy,,,,322 Aoloa St,Apt 706,Kailua,HI,96734,,2020-06-04,50,140,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AACAC6DEE449E4796BCA,IND,,Dean,Wanda,,,,500 Kapalua Dr,Apt 26T1,Lahaina,HI,96761,,2020-05-22,50,200,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1EE27A56B97049DEB56,IND,,Carvill,Connie M,,,,970 N Kalaheo Ave,Ste A100,Kailua,HI,96734,,2020-05-29,50,2617,CARVILL SOTHEBY'S INTERNATIONAL REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A538C49FC38E54BCD8C0,IND,,Gillespie,Charles,,,,PO Box 6302,,Ocean View,HI,96737,,2020-05-25,50,1687,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EC4CBA63B204175ADF,IND,,Iwane,Kay,,,,45-674 Maiaponi Pl,,Kaneohe,HI,96744,,2020-06-02,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6882691CFAA34250924,IND,,Uchida,Daniel,,,,1530 Ala Leleu St,,Honolulu,HI,96818,,2020-05-22,50,403,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF55B121ECA004C44A60,IND,,Lara,Perry,,,,2950 Ala Ilima St,,Honolulu,HI,96818,,2020-05-16,50,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1190BCA5F6B4E97B8A,IND,,Kobashigawa,Chad,,,,98-030 Hekaha St,,Aiea,HI,96701,,2020-04-08,50,50,SELF-EMPLOYED,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A952BD80632174DA3B41,IND,,Clemens,Sally,,,,PO Box 630028,,Lanai City,HI,96763,,2020-06-04,50,192,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B8ACC0AC0CD4DDF9F9,IND,,Ruble,Robert,,,,4327 Lower Honoapiilani Rd,,Lahaina,HI,96761,,2020-04-08,50,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54596F5F019C46558E4,IND,,Toth,Norma,,,,1732 Akolea Pl,,Hilo,HI,96720,,2020-05-29,50,757,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACEB930A92C65448798A,IND,,Limpe,Bessie,,,,1760 S Beretania St,Ph 2C,Honolulu,HI,96826,,2020-05-29,50,715,STATE OF HAWAII- DCCA,HR SPECIALIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A85E7ED70C8A04D6B9BE,IND,,Dabaluz,Lloyd,,,,924 Ihiihi Ave,,Wahiawa,HI,96786,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
