linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7A6B4DF0F63A4D85A13,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,25,,Earmarked Contribution From William Ostrander,,Earmarked Contribution From William Ostrander. transmitted by check/EFT,2020
SB23,C00694323,B7A6B4DF0F63A4D85A13,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-15,25,,Earmarked Contribution From William Ostrander,,Earmarked Contribution From William Ostrander. transmitted by check/EFT,2020
SB23,C00694323,B4759401DF7BF4F3FBAE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-01,25,,Earmarked Contribution From Sandra Burgess,,Earmarked Contribution From Sandra Burgess. transmitted by check/EFT,2020
SB23,C00694323,BBD0B99F2010F43608EC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-17,25,,Earmarked Contribution From ROBERT GRIM,,Earmarked Contribution From ROBERT GRIM. transmitted by check/EFT,2020
SB23,C00694323,B6FE126281F5C476F9B4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-12,25,,Earmarked Contribution From John Kimbrough,,Earmarked Contribution From John Kimbrough. transmitted by check/EFT,2020
SB23,C00694323,BABEF4E9710A249C7B9D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-08,25,,Earmarked Contribution From Leonard Ichton,,Earmarked Contribution From Leonard Ichton. transmitted by check/EFT,2020
SB23,C00694323,B912455EF93C248D3906,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-07-30,25,,Earmarked Contribution From Jerry Demeroto,,Earmarked Contribution From Jerry Demeroto. transmitted by check/EFT,2020
SB23,C00694323,BB4EEC200725B422F9B7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Susan Buckley,,Earmarked Contribution From Susan Buckley. transmitted by check/EFT,2020
SB23,C00694323,B5B687C83432C4E4AB85,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-24,25,,Earmarked Contribution From Debra MacDonald,,Earmarked Contribution From Debra MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B0A938D64B58C415EAA8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-21,25,,Earmarked Contribution From Denise Speer,,Earmarked Contribution From Denise Speer. transmitted by check/EFT,2020
SB23,C00694323,BD99105B480274BDDB3B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-29,25,,Earmarked Contribution From kathy raymond,,Earmarked Contribution From kathy raymond. transmitted by check/EFT,2020
SB23,C00694323,B8FA39F68C206489AA92,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-27,25,,Earmarked Contribution From Ellen M Shepard,,Earmarked Contribution From Ellen M Shepard. transmitted by check/EFT,2020
SB23,C00694323,B4C82C5619A5E40F282A,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-17,25,,Earmarked Contribution From Carol OGUIN,,Earmarked Contribution From Carol OGUIN. transmitted by check/EFT,2020
SB23,C00694323,B72C1C1D38DCD4D1BB54,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-27,25,,Earmarked Contribution From Constance Casso,,Earmarked Contribution From Constance Casso. transmitted by check/EFT,2020
SB23,C00694323,B24AB0ACEEB0B49EC8D7,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-27,25,,Earmarked Contribution From George Vanderwoude,,Earmarked Contribution From George Vanderwoude. transmitted by check/EFT,2020
SB23,C00694323,BCC111BA46D314881A65,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-11,25,,Earmarked Contribution From Geerard Kosten,,Earmarked Contribution From Geerard Kosten. transmitted by check/EFT,2020
SB23,C00694323,BBDC686EB6B82424E9E4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-27,25,,Earmarked Contribution From Peter Butt,,Earmarked Contribution From Peter Butt. transmitted by check/EFT,2020
SB23,C00694323,B8DC4B0E705F145CAB9C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-20,25,,Earmarked Contribution From Jeffrey West,,Earmarked Contribution From Jeffrey West. transmitted by check/EFT,2020
SB23,C00694323,BDBADAB253CEA4998852,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-28,25,,Earmarked Contribution From Robert Weitl,,Earmarked Contribution From Robert Weitl. transmitted by check/EFT,2020
SB23,C00694323,B50BCA41AEBBF444EB71,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Kathleen Riney,,Earmarked Contribution From Kathleen Riney. transmitted by check/EFT,2020
SB28a,C00694323,B115ECD899AA04323BE1,IND,,Goulson,June,,,,136 Douglas Dr,,Candia,NH,030342319,2020-07-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCDD55F7C83414297891,IND,,Goulson,June,,,,136 Douglas Dr,,Candia,NH,030342319,2020-07-28,25,,Refund of Contribution,,,2020
SB23,C00694323,B3B3B3CA26E0849208BE,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-20,25,,Earmarked Contribution From Pamela Britton,,Earmarked Contribution From Pamela Britton. transmitted by check/EFT,2020
SB23,C00694323,B017221E839924414A88,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-11,25,,Earmarked Contribution From Normand Giroux,,Earmarked Contribution From Normand Giroux. transmitted by check/EFT,2020
SB23,C00694323,B15949FBB7FFB4E4B89E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-07-29,25,,Earmarked Contribution From Rita Jedrey-Mattson,,Earmarked Contribution From Rita Jedrey-Mattson. transmitted by check/EFT,2020
SB23,C00694323,B2FBCEC9E781847858D9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-17,25,,Earmarked Contribution From Douglas Bartels,,Earmarked Contribution From Douglas Bartels. transmitted by check/EFT,2020
SB23,C00694323,B6B02B68BBC254FA79EC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-22,25,,Earmarked Contribution From Sherrie Traverse,,Earmarked Contribution From Sherrie Traverse. transmitted by check/EFT,2020
SB23,C00694323,B83B7CE6CD7CD454EB10,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-21,25,,Earmarked Contribution From James Dover,,Earmarked Contribution From James Dover. transmitted by check/EFT,2020
SB23,C00694323,B0DF166087C9D4884BA1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-20,25,,Earmarked Contribution From Daniel Sullivan,,Earmarked Contribution From Daniel Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B006793F2F98045C2AA7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-22,25,,Earmarked Contribution From Lee Price,,Earmarked Contribution From Lee Price. transmitted by check/EFT,2020
SB23,C00694323,B09D179E1C47B478F8CB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Debbie Halverson,,Earmarked Contribution From Debbie Halverson. transmitted by check/EFT,2020
SB23,C00694323,B43E5C82FA7E44BA39C2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-06,25,,Earmarked Contribution From Donald Ewing,,Earmarked Contribution From Donald Ewing. transmitted by check/EFT,2020
SB23,C00694323,B8FA39F68C206489AA92,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-27,25,,Earmarked Contribution From Ellen M Shepard,,Earmarked Contribution From Ellen M Shepard. transmitted by check/EFT,2020
SB23,C00694323,B693EC504CB5448AAB1F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-27,25,,Earmarked Contribution From Richard Ruiz,,Earmarked Contribution From Richard Ruiz. transmitted by check/EFT,2020
SB23,C00694323,B2FCFBF8006424427BF0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-21,25,,Earmarked Contribution From Jody Gebbers,,Earmarked Contribution From Jody Gebbers. transmitted by check/EFT,2020
SB28a,C00694323,B0FC80D7CAFE64EBF8F6,IND,,Kachmar,Lee,,,,15 Mack Hill Rd,,Amherst,NH,030312948,2020-08-22,25,,Refund of Contribution,,,2020
SB23,C00694323,B72ADDE58710D43ED88D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Samuel Serna,,Earmarked Contribution From Samuel Serna. transmitted by check/EFT,2020
SB28a,C00694323,B9CA1BA593AB94C349AE,IND,,Kachmar,Lee,,,,15 Mack Hill Rd,,Amherst,NH,030312948,2020-08-22,25,,Refund of Contribution,,,2020
SB23,C00694323,B70762D59B33B427DA75,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-30,25,,Earmarked Contribution From wililam kelly,,Earmarked Contribution From wililam kelly. transmitted by check/EFT,2020
SB23,C00694323,B169DD9AFC0AB4FDA9EE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-11,25,,Earmarked Contribution From Margaret Roy,,Earmarked Contribution From Margaret Roy. transmitted by check/EFT,2020
SB23,C00694323,BFA15764134F44FCD907,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-09,25,,Earmarked Contribution From James Burkholder,,Earmarked Contribution From James Burkholder. transmitted by check/EFT,2020
SB23,C00694323,BFDA78263EE8B4F9F81C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-28,25,,Earmarked Contribution From Peter Nicolazzo,,Earmarked Contribution From Peter Nicolazzo. transmitted by check/EFT,2020
SB23,C00694323,B926579B31BA14E179CF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-12,25,,Earmarked Contribution From Cheryl Carroll,,Earmarked Contribution From Cheryl Carroll. transmitted by check/EFT,2020
SB28a,C00694323,BD956EE82DE9945BDA13,IND,,Miner,Joyce,,,,58 Francestown Rd,,Bennington,NH,034424311,2020-07-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B0E7902FAEA744C15AED,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-21,25,,Earmarked Contribution From David Carriere,,Earmarked Contribution From David Carriere. transmitted by check/EFT,2020
SB23,C00694323,BE983A65FCADD4335B09,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-16,25,,Earmarked Contribution From Priscilla Wallace,,Earmarked Contribution From Priscilla Wallace. transmitted by check/EFT,2020
SB28a,C00694323,B2859E95115EA45FB90F,IND,,Riendeau,Ellen,,,,PO Box 84,,Colebrook,NH,035760084,2020-07-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B439B3CBD00864B708CA,IND,,Derderian,Diane,,,,103 Blueberry Rd,,Windham,NH,030871142,2020-07-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA420CC979140441EA66,IND,,Miner,Joyce,,,,58 Francestown Rd,,Bennington,NH,034424311,2020-07-19,25,,Refund of Contribution,,,2020
SB23,C00694323,BE53696BE0B8A46A78E9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-30,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B10537F0E939B40ABB98,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-17,25,,Earmarked Contribution From Arthur Reed,,Earmarked Contribution From Arthur Reed. transmitted by check/EFT,2020
SB23,C00694323,BBAD4AF64B56E4F35977,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-03,25,,Earmarked Contribution From walter greenwood,,Earmarked Contribution From walter greenwood. transmitted by check/EFT,2020
SB23,C00694323,BBAD4AF64B56E4F35977,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-03,25,,Earmarked Contribution From walter greenwood,,Earmarked Contribution From walter greenwood. transmitted by check/EFT,2020
SB23,C00694323,B31E6FBD10A22437BACC,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-15,25,,Earmarked Contribution From Bill Elliott,,Earmarked Contribution From Bill Elliott. transmitted by check/EFT,2020
SB23,C00694323,BFD43225FB7FE4E069AB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-20,25,,Earmarked Contribution From Wayne Burch,,Earmarked Contribution From Wayne Burch. transmitted by check/EFT,2020
SB23,C00694323,B5DECA54BECBC4514ACA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-21,25,,Earmarked Contribution From Joe and Susan Babic,,Earmarked Contribution From Joe and Susan Babic. transmitted by check/EFT,2020
SB23,C00694323,B30CB756E8B774BA1A16,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-29,25,,Earmarked Contribution From Lorraine Koehler,,Earmarked Contribution From Lorraine Koehler. transmitted by check/EFT,2020
SB23,C00694323,BF046131C835841B4B81,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-21,25,,Earmarked Contribution From Magdalena Wilson,,Earmarked Contribution From Magdalena Wilson. transmitted by check/EFT,2020
SB23,C00694323,BB0753AEC06C143A9ABC,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-09-05,25,,Earmarked Contribution From Allen Mitchell,,Earmarked Contribution From Allen Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BB24C25FA4FBF4BD0BF4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-05,25,,"Earmarked Contribution From Cliff Voge,lsberg",,"Earmarked Contribution From Cliff Voge,lsberg. transmitted by check/EFT",2020
SB23,C00694323,BCB45E268E0DF4B8F893,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-27,25,,Earmarked Contribution From Lynda Gurr,,Earmarked Contribution From Lynda Gurr. transmitted by check/EFT,2020
SB23,C00694323,B167A22399A204940A78,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Richard Harrington,,Earmarked Contribution From Richard Harrington. transmitted by check/EFT,2020
SB23,C00694323,B141244428E0C40A1AEC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-14,25,,Earmarked Contribution From Marjorie Williamson,,Earmarked Contribution From Marjorie Williamson. transmitted by check/EFT,2020
SB23,C00694323,BD7E15BF247FA45999DB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-09,25,,Earmarked Contribution From Cary Lubet,,Earmarked Contribution From Cary Lubet. transmitted by check/EFT,2020
SB23,C00694323,BA7E5F89CC2D04F76BBE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-30,25,,Earmarked Contribution From Mike Wendt,,Earmarked Contribution From Mike Wendt. transmitted by check/EFT,2020
SB23,C00694323,BE9450C000CA64543954,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-24,25,,Earmarked Contribution From Daniel Fitzgerald,,Earmarked Contribution From Daniel Fitzgerald. transmitted by check/EFT,2020
SB28a,C00694323,B0E11723FFBDE41E2BA7,IND,,Goulson,Jume,,,,136 Douglas Dr,,Candia,NH,030342319,2020-07-28,25,,Refund of Contribution,,,2020
SB23,C00694323,B5B41980377BE452A9B2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-26,25,,Earmarked Contribution From Daniel Borbe,,Earmarked Contribution From Daniel Borbe. transmitted by check/EFT,2020
SB23,C00694323,B11243F6E988B4F7D8D6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-11,25,,Earmarked Contribution From Alice Yothers,,Earmarked Contribution From Alice Yothers. transmitted by check/EFT,2020
SB23,C00694323,B66DEE49E78694AB7ABB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-29,25,,Earmarked Contribution From Sandra Goodstone,,Earmarked Contribution From Sandra Goodstone. transmitted by check/EFT,2020
SB23,C00694323,B1F4F5FCC05D74C0FAE5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-19,25,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,BE084711772E44B27BBC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-17,25,,Earmarked Contribution From howard Bowman,,Earmarked Contribution From howard Bowman. transmitted by check/EFT,2020
SB23,C00694323,B982C6A09428E4A8391F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-24,25,,Earmarked Contribution From John Gallagher,,Earmarked Contribution From John Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BD9A5EE434DB3412FA16,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-14,25,,Earmarked Contribution From Michael Lawler,,Earmarked Contribution From Michael Lawler. transmitted by check/EFT,2020
SB23,C00694323,B852FC716ACE7479BBA2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Eddie Erneta,,Earmarked Contribution From Eddie Erneta. transmitted by check/EFT,2020
SB23,C00694323,BFA14B480311C4B45A35,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-12,25,,Earmarked Contribution From Patty Sprute,,Earmarked Contribution From Patty Sprute. transmitted by check/EFT,2020
SB23,C00694323,B9680F9FD7F444D209BF,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-07-09,25,,Earmarked Contribution From Carter Morrison,,Earmarked Contribution From Carter Morrison. transmitted by check/EFT,2020
SB23,C00694323,BD3A6A5570428448DBE8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-22,25,,Earmarked Contribution From William Banks,,Earmarked Contribution From William Banks. transmitted by check/EFT,2020
SB23,C00694323,BC68926B6C1D14711AC1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-18,25,,Earmarked Contribution From Lela Oaks,,Earmarked Contribution From Lela Oaks. transmitted by check/EFT,2020
SB23,C00694323,B67E0E3815E974D44BC4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-27,25,,Earmarked Contribution From Rick Raymond,,Earmarked Contribution From Rick Raymond. transmitted by check/EFT,2020
SB23,C00694323,B82BCED4B03864538888,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-10,25,,Earmarked Contribution From Scott Dyess,,Earmarked Contribution From Scott Dyess. transmitted by check/EFT,2020
SB23,C00694323,B18278931CF8E44F98F8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-24,25,,Earmarked Contribution From Rosa Landreneau,,Earmarked Contribution From Rosa Landreneau. transmitted by check/EFT,2020
SB23,C00694323,B6ACF6E683E7D4A3C969,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-21,25,,Earmarked Contribution From Michael Venuta,,Earmarked Contribution From Michael Venuta. transmitted by check/EFT,2020
SB28a,C00694323,BD956EE82DE9945BDA13,IND,,Miner,Joyce,,,,58 Francestown Rd,,Bennington,NH,034424311,2020-07-19,25,,Refund of Contribution,,,2020
SB23,C00694323,B3CEF62D9CE97459083B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-08-19,25,,Earmarked Contribution From Lilli Walsh,,Earmarked Contribution From Lilli Walsh. transmitted by check/EFT,2020
SB23,C00694323,BEC8683DB9AEC4E9DA52,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-07-29,25,,Earmarked Contribution From Stuart Macarthur,,Earmarked Contribution From Stuart Macarthur. transmitted by check/EFT,2020
SB23,C00694323,BC14E6ABF8EB541F0A48,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-07-30,25,,Earmarked Contribution From Tatiana Taranov,,Earmarked Contribution From Tatiana Taranov. transmitted by check/EFT,2020
SB23,C00694323,B61295C1087AE4F7BAE2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-29,25,,Earmarked Contribution From Marjorie Williamson,,Earmarked Contribution From Marjorie Williamson. transmitted by check/EFT,2020
SB23,C00694323,B77DA0D9A0DF740C2BB8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-18,25,,Earmarked Contribution From Randall Larson,,Earmarked Contribution From Randall Larson. transmitted by check/EFT,2020
SB23,C00694323,BB9CFDE79AD7B42DAA9F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2020
SB23,C00694323,BDDBD15FA87864F22B6C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-24,25,,Earmarked Contribution From Gail Watkins,,Earmarked Contribution From Gail Watkins. transmitted by check/EFT,2020
SB23,C00694323,B3B8C9136C156453DB63,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-20,25,,Earmarked Contribution From Doris Nolette,,Earmarked Contribution From Doris Nolette. transmitted by check/EFT,2020
SB23,C00694323,B3B8C9136C156453DB63,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-08-20,25,,Earmarked Contribution From Doris Nolette,,Earmarked Contribution From Doris Nolette. transmitted by check/EFT,2020
SB23,C00694323,BF0978B6423494A34850,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-27,25,,Earmarked Contribution From Kay Asire,,Earmarked Contribution From Kay Asire. transmitted by check/EFT,2020
SB23,C00694323,B4D143796E2B54396B94,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-24,25,,Earmarked Contribution From William Bash,,Earmarked Contribution From William Bash. transmitted by check/EFT,2020
SB23,C00694323,B7BA9746AFECB42EFBD1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-29,25,,Earmarked Contribution From Deborah M Chormicle,,Earmarked Contribution From Deborah M Chormicle. transmitted by check/EFT,2020
SB23,C00694323,BE1EB90E379614509965,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-09-05,25,,Earmarked Contribution From Janice Lawson,,Earmarked Contribution From Janice Lawson. transmitted by check/EFT,2020
SB23,C00694323,BF5F7A9DEDB1344B1911,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-23,25,,Earmarked Contribution From Douglas Johnston,,Earmarked Contribution From Douglas Johnston. transmitted by check/EFT,2020
SB23,C00694323,BF5F7A9DEDB1344B1911,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-23,25,,Earmarked Contribution From Douglas Johnston,,Earmarked Contribution From Douglas Johnston. transmitted by check/EFT,2020
SB23,C00694323,BA6A9FBEEC3D24E189BC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-28,25,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2020
SB23,C00694323,BBE3B78EF300D4F9697C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-19,25,,Earmarked Contribution From Kathy Norbo,,Earmarked Contribution From Kathy Norbo. transmitted by check/EFT,2020
SB23,C00694323,BA90D8EAE22B94ABF80B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-17,25,,Earmarked Contribution From Patricia Marvik,,Earmarked Contribution From Patricia Marvik. transmitted by check/EFT,2020
SB23,C00694323,B253CAF1F479346DEAFD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-09-22,25,,Earmarked Contribution From John Guditis,,Earmarked Contribution From John Guditis. transmitted by check/EFT,2020
SB23,C00694323,BFA14B480311C4B45A35,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-09-12,25,,Earmarked Contribution From Patty Sprute,,Earmarked Contribution From Patty Sprute. transmitted by check/EFT,2020
SB23,C00694323,B77C00CCA80004128A32,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-07-23,25,,Earmarked Contribution From CAROL LAMB,,Earmarked Contribution From CAROL LAMB. transmitted by check/EFT,2020
