linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD3CDDA41A5BE4E779B4,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-09-30,50,,Earmarked Contribution From John Sernulka,,Earmarked Contribution From John Sernulka. transmitted by check/EFT,2022
SB23,C00694323,B849128407AEF44B38F0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Ilona Ebbert,,Earmarked Contribution From Ilona Ebbert. transmitted by check/EFT,2022
SB23,C00694323,B90CA9E26CC254F68B5C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Donna Milne,,Earmarked Contribution From Donna Milne. transmitted by check/EFT,2022
SB23,C00694323,B90DF3285E4DD44C089A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Neil Markwith,,Earmarked Contribution From Neil Markwith. transmitted by check/EFT,2022
SB23,C00694323,B9BD20CCBF9A14D838E9,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Carol Adams,,Earmarked Contribution From Carol Adams. transmitted by check/EFT,2022
SB23,C00694323,B88789F2794104DE28B5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Grant Hunter,,Earmarked Contribution From Grant Hunter. transmitted by check/EFT,2022
SB23,C00694323,B883B8726A7DF41D0AF5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-29,50,,Earmarked Contribution From Brian Webb,,Earmarked Contribution From Brian Webb. transmitted by check/EFT,2022
SB23,C00694323,B992990AB762547648DF,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-29,50,,Earmarked Contribution From Mike Wingo,,Earmarked Contribution From Mike Wingo. transmitted by check/EFT,2022
SB23,C00694323,B8DFFEC1F232D4F78A90,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Ruby Strader,,Earmarked Contribution From Ruby Strader. transmitted by check/EFT,2022
SB23,C00694323,B8344B3F2160747018AA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Brian Grigsby,,Earmarked Contribution From Brian Grigsby. transmitted by check/EFT,2022
SB23,C00694323,B858A749CADF7482187C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Jerry Morgan,,Earmarked Contribution From Jerry Morgan. transmitted by check/EFT,2022
SB23,C00694323,B8C1C0A8AE8764525801,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-29,50,,Earmarked Contribution From Marilyn Boyum,,Earmarked Contribution From Marilyn Boyum. transmitted by check/EFT,2022
SB23,C00694323,B83696903381D4C55A3E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Christopher Carter,,Earmarked Contribution From Christopher Carter. transmitted by check/EFT,2022
SB23,C00694323,B8BD29A054EE44E269A6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-29,50,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B8FF0C27B7F8340D99EF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-29,50,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B981D32B12D924CFA9E2,CCM,NICOLEE AMBROSE FOR CONGRESS,,,,,,PO BOX 4014,,TIMONIUM,MD,21094,2022-09-30,50,,Earmarked Contribution From Debra FarrarDyke,,Earmarked Contribution From Debra FarrarDyke. transmitted by check/EFT,2022
SB23,C00694323,B838A719CFE7D407E8AD,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-09-30,50,,Earmarked Contribution From Sandra Nettina,,Earmarked Contribution From Sandra Nettina. transmitted by check/EFT,2022
SB23,C00694323,B8510160ED2E94323A06,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Patricia Bernas,,Earmarked Contribution From Patricia Bernas. transmitted by check/EFT,2022
SB23,C00694323,B90360194BE8C4874A45,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B905B7BCD97C949309C1,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-09-30,50,,Earmarked Contribution From Xinning Yang,,Earmarked Contribution From Xinning Yang. transmitted by check/EFT,2022
SB23,C00694323,B84AF27D06F7045E4BAC,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-09-29,50,,Earmarked Contribution From Robert Atkins,,Earmarked Contribution From Robert Atkins. transmitted by check/EFT,2022
SB23,C00694323,BB6108BC5E8B24D35B04,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-27,50,,Earmarked Contribution From Norm Handen,,Earmarked Contribution From Norm Handen. transmitted by check/EFT,2022
SB23,C00694323,BB884A95FD0434806A42,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-27,50,,Earmarked Contribution From Floyd McElwain,,Earmarked Contribution From Floyd McElwain. transmitted by check/EFT,2022
SB23,C00694323,BB99F3CD20FFF47E7831,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-26,50,,Earmarked Contribution From Donald Dargir,,Earmarked Contribution From Donald Dargir. transmitted by check/EFT,2022
SB23,C00694323,BBDBAFF22D42B43B394F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-24,50,,Earmarked Contribution From Jim Collier,,Earmarked Contribution From Jim Collier. transmitted by check/EFT,2022
SB23,C00694323,BB867816DB6F04AAF933,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-28,50,,Earmarked Contribution From L. Anita Watts Soquet,,Earmarked Contribution From L. Anita Watts Soquet. transmitted by check/EFT,2022
SB23,C00694323,BB81D5256BCB9470C987,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-26,50,,Earmarked Contribution From Belinda Belmontes,,Earmarked Contribution From Belinda Belmontes. transmitted by check/EFT,2022
SB23,C00694323,BB358490028C04DD48E6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-28,50,,Earmarked Contribution From Bernard Paz,,Earmarked Contribution From Bernard Paz. transmitted by check/EFT,2022
SB28a,C00694323,B5F7ADE5671C54769ADE,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2022-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6000C3B4449D42F0AA9,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2022-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B602041941CE748149EC,IND,,Anway,Judith,,,,512 Williamsburg Ln,,Odenton,MD,211131925,2022-09-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7A267096EE704727A12,IND,,Sanford,Matthew,,,,9035 Spicewood Run,,Bel Alton,MD,206113115,2022-08-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B78C281D84E25479FB4B,IND,,enter,Little Jewels,,,,9515 Belair Rd,,Baltimore,MD,212361507,2022-08-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B77A69CC053DB4C4EB31,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2022-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B74E8722D2310487E907,IND,,WRIGHT,JOE,,,,140 S Carolina Ave,Avep,Pasadena,MD,211225440,2022-07-19,50,,Refund of Contribution,,,2022
SB23,C00694323,BFF1221E763EA4F64B78,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-27,50,,Earmarked Contribution From John Echement,,Earmarked Contribution From John Echement. transmitted by check/EFT,2022
SB23,C00694323,BFC6F02C775094D0DB53,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-27,50,,Earmarked Contribution From Mark Palermo,,Earmarked Contribution From Mark Palermo. transmitted by check/EFT,2022
SB23,C00694323,B02718B51748C48039B3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Robert Hardman,,Earmarked Contribution From Robert Hardman. transmitted by check/EFT,2022
SB23,C00694323,BFC9483EE915741B6859,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-09-25,50,,Earmarked Contribution From Karen O'Connell,,Earmarked Contribution From Karen O'Connell. transmitted by check/EFT,2022
SB23,C00694323,B0497D9683EDB47468DD,CCM,YURIPZY MORGAN FOR CONGRESS,,,,,,7596 RITCHIE HWY,BOX 2408,GLEN BURNIE,MD,21061,2022-09-29,50,,Earmarked Contribution From Sylvan Cornblatt,,Earmarked Contribution From Sylvan Cornblatt. transmitted by check/EFT,2022
SB23,C00694323,B0482D6BEC6414EF0B43,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BFFE951B163A3445DBF0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-27,50,,Earmarked Contribution From Dave Thomes,,Earmarked Contribution From Dave Thomes. transmitted by check/EFT,2022
SB28a,C00694323,B2EF54159051041E89F5,IND,,Sanford,Matthew,,,,9035 Spicewood Run,,Bel Alton,MD,206113115,2022-08-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B373196310F1A4500A7D,IND,,Eberly,Christina,,,,11A Queen Elizabeth Ct,,Chester,MD,216192546,2022-08-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1B5F8B5C37AC4B4895D,IND,,Sodani,Adalberto,,,,26 Greenwood Shls,,Grasonville,MD,216389658,2022-09-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1C1E168177AB4BB1BF6,IND,,Caulfield,Thomas,,,,16118 Saint Anthonys Rd,,Emmitsburg,MD,217278932,2022-08-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1F9FFF515C3440459F6,IND,,Wei,Mary,,,,9216 Gladys Farm Way,,Gaithersburg,MD,208821421,2022-08-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B26C34AF83E9049DEA34,IND,,Harlan,Mary Dell,,,,5917 Meadowood Rd,,Baltimore,MD,212122436,2022-09-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2765F7DB7F3B49A8B2D,IND,,Caulfield,Thomas,,,,16118 Saint Anthonys Rd,,Emmitsburg,MD,217278932,2022-08-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2859E23BA89F4F0695A,IND,,Magers,William,,,,25760 Frederick Rd,,Clarksburg,MD,208719754,2022-08-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1A0FF8A8223F4A08B88,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2022-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD5469D165C24433CB9A,IND,,Carroll,Leah,,,,6508 Ridenour Way E,Apt 2A,Sykesville,MD,217846296,2022-09-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA0253FE85A69400AB3B,IND,,Dockey,Lee,,,,3428 Narragansett Ave,,Annapolis,MD,214034812,2022-08-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD5DA4DA3559D4796B63,IND,,Alexander,Robert,,,,1001 E Wheel Rd,,Bel Air,MD,210156342,2022-08-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB90771C3DEFC42D086E,IND,,Dands,Melanie,,,,202 Pauline Ct,,Arnold,MD,210121168,2022-08-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD63A8C751F9345C0ABF,IND,,Wei,Mary,,,,9216 Gladys Farm Way,,Gaithersburg,MD,208821421,2022-08-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB8591E8B08854665A84,IND,,Shin,Sunghea,,,,6100 Westchester Park Dr,Apt 1517,College Park,MD,207402850,2022-08-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB6E3CBA394AA42B69A8,IND,,Signora,Lawrence,,,,19012 Noble Oak Dr,,Germantown,MD,208741874,2022-07-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEC4E9ADF9CC04D1BAB2,IND,,W.,Donald,,,,7673 Clark Rd,,Hanover,MD,210761205,2022-09-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDC3EB2E9F87743B1BA7,IND,,Caulfield,Thomas,,,,16118 Saint Anthonys Rd,,Emmitsburg,MD,217278932,2022-08-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9E9F5EEFB5EC46A6975,IND,,Crow,Sandra,,,,7200 Crain Hwy,,Upper Marlboro,MD,207724240,2022-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA7AE91AE8BE04217B2E,IND,,Rolls,Anne,,,,724 Oxford Square Dr,,Silver Spring,MD,209055953,2022-08-15,50,,Refund of Contribution,,,2022
SB23,C00694323,B27423A520B344AD6B5A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-03,50,,Earmarked Contribution From Jackie Machado,,Earmarked Contribution From Jackie Machado. transmitted by check/EFT,2022
SB23,C00694323,B26921DAF8BD74619AB6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,50,,Earmarked Contribution From Remo Gritz,,Earmarked Contribution From Remo Gritz. transmitted by check/EFT,2022
SB23,C00694323,B26848D52062D427C964,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,50,,Earmarked Contribution From Michael Espinoza,,Earmarked Contribution From Michael Espinoza. transmitted by check/EFT,2022
SB23,C00694323,B27C162613D78419BB7D,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-01,50,,Earmarked Contribution From Jesselyn Steele,,Earmarked Contribution From Jesselyn Steele. transmitted by check/EFT,2022
SB23,C00694323,B2975908EA492433F987,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-03,50,,Earmarked Contribution From Kimberly Kenner,,Earmarked Contribution From Kimberly Kenner. transmitted by check/EFT,2022
SB23,C00694323,B2973C88144CC49AD9FB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-01,50,,Earmarked Contribution From Jan Applegate,,Earmarked Contribution From Jan Applegate. transmitted by check/EFT,2022
SB23,C00694323,B25EBFF36BDAA4FDEA59,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-01,50,,Earmarked Contribution From Dennis Shrewsberry,,Earmarked Contribution From Dennis Shrewsberry. transmitted by check/EFT,2022
SB23,C00694323,B253D44D61C3348C28EF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,50,,Earmarked Contribution From John Westland,,Earmarked Contribution From John Westland. transmitted by check/EFT,2022
SB23,C00694323,BA4E8D5C4803A4AA7AB2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,50,,Earmarked Contribution From Robin Howe,,Earmarked Contribution From Robin Howe. transmitted by check/EFT,2022
SB23,C00694323,BAEDDB22488524E7F86B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-09,50,,Earmarked Contribution From William Kastner,,Earmarked Contribution From William Kastner. transmitted by check/EFT,2022
SB23,C00694323,BA09294882DD3495297B,CCM,PARROTT FOR CONGRESS,,,,,,20005 LINDENHURST CT,,HAGERSTOWN,MD,217429771,2022-09-05,50,,Earmarked Contribution From Steve Turner,,Earmarked Contribution From Steve Turner. transmitted by check/EFT,2022
SB23,C00694323,BAB4DB4432EB14F2F96A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-10,50,,Earmarked Contribution From Ener Lopez,,Earmarked Contribution From Ener Lopez. transmitted by check/EFT,2022
SB23,C00694323,BAB310612E5D9461FB6F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-05,50,,Earmarked Contribution From Julie Newcomb,,Earmarked Contribution From Julie Newcomb. transmitted by check/EFT,2022
SB23,C00694323,BA3B7D313286F4008AA0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-06,50,,Earmarked Contribution From Michael Alfred,,Earmarked Contribution From Michael Alfred. transmitted by check/EFT,2022
SB23,C00694323,BA3D9874613A642719B8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-08,50,,Earmarked Contribution From Kim Snow,,Earmarked Contribution From Kim Snow. transmitted by check/EFT,2022
SB23,C00694323,BA66B4123F7F545C492A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,50,,Earmarked Contribution From Neva Gail Jean,,Earmarked Contribution From Neva Gail Jean. transmitted by check/EFT,2022
SB23,C00694323,B1F63B072BCBD4E448D1,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,50,,Earmarked Contribution From Jason Gosser,,Earmarked Contribution From Jason Gosser. transmitted by check/EFT,2022
SB23,C00694323,B1A8EB876367D447FA9F,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,50,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,B1A6461078F8347BEAAD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,50,,Earmarked Contribution From Ruth Heitke,,Earmarked Contribution From Ruth Heitke. transmitted by check/EFT,2022
SB23,C00694323,B0A226AD3D5A14058AE0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-31,50,,Earmarked Contribution From Diane M Ross,,Earmarked Contribution From Diane M Ross. transmitted by check/EFT,2022
SB23,C00694323,B1FD93C669B814BEEAC1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-30,50,,Earmarked Contribution From Valorie Qualey,,Earmarked Contribution From Valorie Qualey. transmitted by check/EFT,2022
SB23,C00694323,B148D937DB36D4298B1E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,50,,Earmarked Contribution From Karen Boyle,,Earmarked Contribution From Karen Boyle. transmitted by check/EFT,2022
SB23,C00694323,B14818DE9BEC6407BAB8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-01,50,,Earmarked Contribution From Tim Petty,,Earmarked Contribution From Tim Petty. transmitted by check/EFT,2022
SB23,C00694323,B0ABB5C4E0890468188D,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-02,50,,Earmarked Contribution From Paul Raschilla,,Earmarked Contribution From Paul Raschilla. transmitted by check/EFT,2022
SB23,C00694323,B0B24926BBB0E4CB48C6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,50,,Earmarked Contribution From mary j. smith,,Earmarked Contribution From mary j. smith. transmitted by check/EFT,2022
SB23,C00694323,B100E8F18295B4DA1877,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-04,50,,Earmarked Contribution From Michael Espinoza,,Earmarked Contribution From Michael Espinoza. transmitted by check/EFT,2022
SB23,C00694323,BA23B19ECE31C45EE850,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,50,,Earmarked Contribution From Trudy Whitman,,Earmarked Contribution From Trudy Whitman. transmitted by check/EFT,2022
SB23,C00694323,BB0232E8632544E00BD0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,50,,Earmarked Contribution From Fred Kane,,Earmarked Contribution From Fred Kane. transmitted by check/EFT,2022
SB23,C00694323,BB0070653C2BB4832A21,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,50,,Earmarked Contribution From Nancy TateEarnest,,Earmarked Contribution From Nancy TateEarnest. transmitted by check/EFT,2022
SB23,C00694323,BAE4B378F6D1F43778E8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,50,,Earmarked Contribution From Gail Olt,,Earmarked Contribution From Gail Olt. transmitted by check/EFT,2022
SB23,C00694323,BA9193E8701DF41C4A2E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,50,,Earmarked Contribution From Carole Polstein,,Earmarked Contribution From Carole Polstein. transmitted by check/EFT,2022
SB23,C00694323,BA7D8B465B1654F258B9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,50,,Earmarked Contribution From Tammy Lepage,,Earmarked Contribution From Tammy Lepage. transmitted by check/EFT,2022
SB23,C00694323,BAF699EBE67924E4B823,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,50,,Earmarked Contribution From Georgia Knutson,,Earmarked Contribution From Georgia Knutson. transmitted by check/EFT,2022
SB23,C00694323,BCFFF13193001417F925,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,50,,Earmarked Contribution From Patricia Will,,Earmarked Contribution From Patricia Will. transmitted by check/EFT,2022
SB23,C00694323,BC3C51DBBE94C45D8A6E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,50,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,BCA0DCC8047D149C88A4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,50,,Earmarked Contribution From Mitch Ockermann,,Earmarked Contribution From Mitch Ockermann. transmitted by check/EFT,2022
SB23,C00694323,BCAC182B2F7F94CA9976,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,50,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,BC2E2EF006E4B47408C1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,50,,Earmarked Contribution From Douglas Wilhelm,,Earmarked Contribution From Douglas Wilhelm. transmitted by check/EFT,2022
SB23,C00694323,BC2570287C2C742CD8B4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,50,,Earmarked Contribution From Josephine Brennan,,Earmarked Contribution From Josephine Brennan. transmitted by check/EFT,2022
SB23,C00694323,B59A400B674C44F79927,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,50,,Earmarked Contribution From Lorrie Roelker,,Earmarked Contribution From Lorrie Roelker. transmitted by check/EFT,2022
SB23,C00694323,B5AA94A3FFF984D6297F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,50,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B589AFD80740C416FB3D,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-27,50,,Earmarked Contribution From James Chapman,,Earmarked Contribution From James Chapman. transmitted by check/EFT,2022
SB23,C00694323,B5D3A8B05DD584283994,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,50,,Earmarked Contribution From Donald Heath,,Earmarked Contribution From Donald Heath. transmitted by check/EFT,2022
SB23,C00694323,B635E516D6820419D891,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-26,50,,Earmarked Contribution From Lissa Mattson,,Earmarked Contribution From Lissa Mattson. transmitted by check/EFT,2022
SB23,C00694323,B5BE92263E74040BB9D6,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,50,,Earmarked Contribution From Janice Grogg,,Earmarked Contribution From Janice Grogg. transmitted by check/EFT,2022
SB23,C00694323,B57CD798617134D7AA17,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-24,50,,Earmarked Contribution From Robert Jassmond,,Earmarked Contribution From Robert Jassmond. transmitted by check/EFT,2022
SB23,C00694323,BF3A4D8E65D454B11841,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-25,50,,Earmarked Contribution From Vicki Aamodt,,Earmarked Contribution From Vicki Aamodt. transmitted by check/EFT,2022
