linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6E5FBB8E2EE64DC8BDB,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-02,45,5341,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6615839C86D420C91F,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-05,45,31802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB514572F9676472C843,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-02,45,5341,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB68F05ABFA274834BB4,IND,,Ganzkow,Gerald,,,,11522 Lawrence Drive,,Caldwell,ID,83607,,2022-11-02,45,543,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB50D69B20F1F44158F9,IND,,Nelson,Sharon,,,,PONox 957,,Boise,ID,83701,,2022-11-04,45,27167,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD0918CF53854476BBA0,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-03,45,9245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50C551AD2CED4B2DB6B,IND,,Shumway,Mac,,,,311west. Ave G.,,Jerome,ID,83338,,2022-10-25,45,1290,SELF,LONG HAUL DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A567041252E4044BEBC2,IND,,Nelson,Sharon,,,,PONox 957,,Boise,ID,83701,,2022-10-23,45,25708.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53E27074408948CC9AF,IND,,McNear,Gregory,,,,955 Terrell Dr,,Mountain Home,ID,83647,,2022-10-24,45,160,AMERICAN RED CROSS,PHLEBOTOMIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51D9A2F4191246DF831,IND,,Robinson,Carol,,,,2495 N Polk Ext,,Moscow,ID,83843,,2022-10-20,45,250,SELF,NURSING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF3BC5CD56E84EA2B3F,IND,,Eastman,Steven,,,,6858 N Government Way,# 114-18,Dalton Gardens,ID,83815,,2022-10-30,45,4824.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA1D6C24C44A454EB56,IND,,Christensen,Margaret,,,,6048 N Gull Rock Pl,,Garden City,ID,83714,,2022-10-31,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDEA11B636224AE79E1,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,83856,,2022-10-28,45,3916.28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADE92E0423CE64A73B4E,IND,,Creighton,Dennis,,,,1918 Browning Way,,Sandpoint,ID,83864,,2022-10-28,45,660,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADEF4C0C4BCCA4D5F8F4,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,83318,,2022-10-29,45,11787.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA11BC4151A342F496A,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-01,45,4443,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB88C56935E514B51A27,IND,,Ward,Clark,,,,2031 N Tullshire Way,,Eagle,ID,83616,,2022-11-02,45,660,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCC44D77B0884BB9A37,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-03,45,9245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FD97427EE2B418585F,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-02,45,5341,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29A96CC078E54528BD6,IND,,Wickersham,Fred,,,,565 E Pasacana St,,Meridian,ID,83646,,2022-10-23,45,93,COMMSCOPE,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B68A6CCE7F44A25887,IND,,Stoffel,Eugene,,,,4060 Frozen Dog Rd,,Emmett,ID,83617,,2022-10-21,45,2122,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2647911E5AA84622A91,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2022-10-25,45,3739.56,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01217FAB709A4216AD6,IND,,Sadlier,Wade,,,,99 Hunter Ln,,Bonners Ferry,ID,83805,,2022-10-25,45,145,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A071A33711DAF40D1A3F,IND,,Hunt,Paul,,,,1358 E Bogie Dr,,Post Falls,ID,83854,,2022-10-21,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A382D55508B804F15AEC,IND,,Lammle,Doug,,,,3017 S Kokomo Dr,,Nampa,ID,83686,,2022-10-21,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3892B44935D74B5AB8A,IND,,Mccormick,Michael,,,,7154 W State St,# 380,Boise,ID,83714,,2022-10-20,45,447,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3563AFACFB3244919E0,IND,,Ferris,Lee Ann,,,,PO Box 6782,,Ketchum,ID,83340,,2022-10-20,45,755,SELF,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3A999B9546F84103A5F,IND,,Heikkola,Olin,,,,PO Box 27,,Star,ID,83669,,2022-10-25,45,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B70EFE578EB4FAF84D,IND,,Nelson,Sharon,,,,PONox 957,,Boise,ID,83701,,2022-10-21,45,25152.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CF9E28307814AD2A6E,IND,,Ward,John,,,,965 Oxbow Ln,,Idaho Falls,ID,83404,,2022-10-22,45,695.5,RESEARCH  BUSINESS DEVELOPMENT CENTER,EDUCATOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1784A6E963404AFD981,IND,,Renz,Charles,,,,1165 S Madison Rd,,Post Falls,ID,83854,,2022-10-20,45,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB36F0646B4ED4CC19E5,IND,,Brady,Eileen,,,,401 Pintail Ln,,Moscow,ID,83843,,2022-11-19,44.55,635,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA525B60F540419FADF,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2022-11-08,44.55,5072.06,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1087EFD235F94D6593E,IND,,Davison,Stsven,,,,"2263, E Beatrice Drive",,Mesa,ID,83643,,2022-11-14,44.55,145,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AB98ACD3B0A7C4606A94,IND,,Johnson,Brian,,,,7038 Majestic Dr,,Melba,ID,83641,,2022-11-03,44.55,1262,TRANSYSTEMS,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26041FC37E39496E8F0,IND,,Oliver,Orlando,,,,1485 N Haven Cove Ave,,Meridian,ID,83642,,2022-11-07,43.07,43.07,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,A272D7A4FA4CE49628F0,IND,,Ringert,Gary,,,,583 W Curling Dr,,Boise,ID,83702,,2022-10-28,43,4738.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A444F0B5AAB0046EEAEA,IND,,Ringert,Gary,,,,583 W Curling Dr,,Boise,ID,83702,,2022-11-10,43,4966.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1DF6178FD9694E7092D,IND,,Ringert,Gary,,,,583 W Curling Dr,,Boise,ID,83702,,2022-10-28,43,4738.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE49FFFE878154CA892C,IND,,Chapel,Delbert,,,,20 S Robinson Rd,,Nampa,ID,83687,,2022-10-22,43,172,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AD0061D6DB2D046DCB3E,IND,,Holleman,William,,,,1934 E Knobcone Dr,,Meridian,ID,83642,,2022-11-04,43,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD20BB8D4F5FC4702A40,IND,,Chapel,Delbert,,,,20 S Robinson Rd,,Nampa,ID,83687,,2022-11-22,43,215,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AD642F21A610D47CE813,IND,,Mangum,Don,,,,PO Box 659,,Driggs,ID,83422,,2022-11-07,42.75,920.25,SELF,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC8826F20DE74D999C7,IND,,Flower,Phyllis,,,,18089 Celestia Dr,,Nampa,ID,83687,,2022-11-03,42.5,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAEC8D5983D364C04AC8,IND,,Wasem,Scott,,,,957 Twin House Rd,,Grangeville,ID,83530,,2022-11-02,42.5,250,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDC73A53EA5546AFB51,IND,,TUCK,RICHARD,,,,3071 W Twin Rd,,Moscow,ID,83843,,2022-11-03,42.5,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A90BDB5DDC39745AA9E9,IND,,Beebe,Dennis,,,,13596 W Wrigley Ct,,Boise,ID,83713,,2022-11-03,42.5,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E7F1C9BE5804A71A76,IND,,Reynolds,Phil,,,,6423 N Salvia Way,,Meridian,ID,83646,,2022-11-05,42,42,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC706C452E874696877,IND,,Beebe,Dennis,,,,13596 W Wrigley Ct,,Boise,ID,83713,,2022-11-03,41.5,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6C9412FCD60E4698928,IND,,Flower,Phyllis,,,,18089 Celestia Dr,,Nampa,ID,83687,,2022-11-03,41.5,400,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A22661424E4C0474DA44,IND,,TUCK,RICHARD,,,,3071 W Twin Rd,,Moscow,ID,83843,,2022-11-03,41.5,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A01BB27EE9CF849B29DA,IND,,Beebe,Dennis,,,,13596 W Wrigley Ct,,Boise,ID,83713,,2022-11-03,41.5,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0FFE839D3FA441ADBB4,IND,,Wasem,Scott,,,,957 Twin House Rd,,Grangeville,ID,83530,,2022-11-02,41.5,250,SELF,FARMER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A09B390E077364647874,IND,,TUCK,RICHARD,,,,3071 W Twin Rd,,Moscow,ID,83843,,2022-11-03,41.5,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A271F135ACC174F64BFE,IND,,TUCK,RICHARD,,,,3071 W Twin Rd,,Moscow,ID,83843,,2022-11-03,41.5,250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A269EA461A0914A6DA1B,IND,,TUCK,RICHARD,,,,3071 W Twin Rd,,Moscow,ID,83843,,2022-11-03,41.5,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD8329C2FA30248768BE,IND,,Flower,Phyllis,,,,18089 Celestia Dr,,Nampa,ID,83687,,2022-11-03,41.5,400,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AECAEC80A970746FEBA4,IND,,Flower,Phyllis,,,,18089 Celestia Dr,,Nampa,ID,83687,,2022-11-03,41.5,400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE6F3A93231E74B07AA3,IND,,Wasem,Scott,,,,957 Twin House Rd,,Grangeville,ID,83530,,2022-11-02,41.5,250,SELF,FARMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE7A8DDD4E0D94CDA9FD,IND,,Wasem,Scott,,,,957 Twin House Rd,,Grangeville,ID,83530,,2022-11-02,41.5,250,SELF,FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A711A32EC69824ECDAC6,IND,,Flower,Phyllis,,,,18089 Celestia Dr,,Nampa,ID,83687,,2022-11-03,41.5,400,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6E94D717DC704B7E89D,IND,,Wasem,Scott,,,,957 Twin House Rd,,Grangeville,ID,83530,,2022-11-02,41.5,250,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A72FF57801A1548F5A13,IND,,Wasem,Scott,,,,957 Twin House Rd,,Grangeville,ID,83530,,2022-11-02,41.5,250,SELF,FARMER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8D3D3499F4A343A8A63,IND,,Beebe,Dennis,,,,13596 W Wrigley Ct,,Boise,ID,83713,,2022-11-03,41.5,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8EADB93931394BB5868,IND,,Beebe,Dennis,,,,13596 W Wrigley Ct,,Boise,ID,83713,,2022-11-03,41.5,250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9AF32C332BAA43C7B9F,IND,,Beebe,Dennis,,,,13596 W Wrigley Ct,,Boise,ID,83713,,2022-11-03,41.5,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9A888251AD924182A5E,IND,,TUCK,RICHARD,,,,3071 W Twin Rd,,Moscow,ID,83843,,2022-11-03,41.5,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5FA92469ADE24783948,IND,,Flower,Phyllis,,,,18089 Celestia Dr,,Nampa,ID,83687,,2022-11-03,41.5,400,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6000A284E49E4278AC6,IND,,Cheney,Randall,,,,31 Summer Meadow Lane,,Salmon,ID,83467,,2022-11-16,40.5,12386.1,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A1082C4D90B314CEC851,IND,,Crea,Steven,,,,1720 S Vermont Ave,,Boise,ID,83706,,2022-11-12,40.5,725,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE73381404604EE5AD3,IND,,Glasscock,Ron and Debby,,,,5312 E Orchard Ave,,Nampa,ID,83687,,2022-11-11,40.5,320,CCR,SMALL BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8C4BAD7C29F4DA28D9,IND,,Smith,Dell,,,,1880 Fillmore St,,Twin Falls,ID,83301,,2022-11-11,40.5,3515,SELF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFF7B4C29C7743778B9,IND,,Osti,Lamont,,,,227 S Devon Ave,,Star,ID,83669,,2022-10-29,40.3,80.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A962214BAC7D04324828,IND,,Osti,Lamont,,,,227 S Devon Ave,,Star,ID,83669,,2022-10-28,40.3,40.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1BA09DBF7FCA4A81907,IND,,Hopkins,Kendall,,,,12314 Karcher Rd,,Nampa,ID,83651,,2022-11-27,40,962.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0673B5254CD748C7B10,IND,,Serritella,Peter,,,,PO Box 124,,Meridian,ID,83680,,2022-11-26,40,452,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDA0910D9EE04025B91,IND,,Helm,Dan,,,,5600 Diamond Ridge Way,,Nampa,ID,83686,,2022-11-21,40,300,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA9E684754A7347238E2,IND,,Brown,Riley,,,,2871 S Ozark Pl,,Boise,ID,83709,,2022-11-24,40,1081.49,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A553A22295545CD98E,IND,,Meredith,Ann,,,,95 Barker Ln,,Donnelly,ID,83615,,2022-11-25,40,163,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A366C8469A86C4108BC0,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2022-11-25,40,8553.68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7888C17F4C124FA7BD0,IND,,lindsey,william,,,,24240 Highway 75,,Challis,ID,83226,,2022-11-26,40,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D8380080B7E4239982,IND,,Musser,Arthur V.,,,,1843 N Tessa Ave,,Meridian,ID,83646,,2022-11-06,40,185,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8CED838422854053AB6,IND,,Rennert,Gary,,,,PO Box 432,,Sagle,ID,83860,,2022-11-03,40,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A979AD73711DD4992990,IND,,Flatland,Mark,,,,619.5 K Street,,Idaho Falls,ID,83402,,2022-11-06,40,3001,Idaho Environmental Coaltion,RadCon Tech,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A96C928F24CA4492781A,IND,,Brooks,Forest,,,,475 S Prestige Ct,,Post Falls,ID,83854,,2022-11-01,40,1139,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A988A479E85D84A41897,IND,,Sprute,Patty,,,,515 Cedar Ave,,Lewiston,ID,83501,,2022-11-04,40,4821.5,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A92BDB6C47E2B42F78F8,IND,,Gridley,Robert,,,,PO Box G,,Coeur D Alene,ID,83816,,2022-11-01,40,4832,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75EA16E21F404F95B70,IND,,Durtschi,Grant,,,,1386 N 695 E,,Shelley,ID,83274,,2022-11-01,40,285,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A784664640A474993BD3,IND,,Timmerman,Michael,,,,546 N Knox Ave,,Star,ID,83669,,2022-11-01,40,315,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A88308EFB3D9947428A4,IND,,HAILE,TERRY,,,,1626 E Bobwhite Ln,,Post Falls,ID,83854,,2022-10-31,40,3355,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9CA34A8DEB494250B79,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-11-02,40,32950.9,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A600767807F6F428E842,IND,,Hansen,Richard,,,,160 W 400 N,,Rupert,ID,83350,,2022-11-02,40,760,SELF,RESEARCH SCIENTIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A62A11FC2089B4A5B92B,IND,,Flatland,Mark,,,,619.5 K Street,,Idaho Falls,ID,83402,,2022-11-06,40,3001,Idaho Environmental Coaltion,RadCon Tech,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A8B9B936574D642E998D,IND,,Williamson,Kelly,,,,18330 N Goldenridge Way,,Boise,ID,83714,,2022-11-02,40,200,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2CEC7DD2F04F4253986,IND,,Soto,Loretta,,,,1775 W State St,,Boise,ID,83702,,2022-11-06,40,175,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6F3FEBBBA15D4B7A832,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-11-02,40,32950.9,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A86530B1670724453B35,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-04,40,9952,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B8FE557C0974F99873,IND,,Flatland,Mark,,,,619.5 K Street,,Idaho Falls,ID,83402,,2022-11-06,40,3001,Idaho Environmental Coaltion,RadCon Tech,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A78ED77FE0D1845F79C5,IND,,Robinson,Helen,,,,720 Clifford Dr,,Emmett,ID,83617,,2022-11-01,40,40,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD32C36DEB9924DA983C,IND,,lindsey,william,,,,24240 Highway 75,,Challis,ID,83226,,2022-11-28,40,80,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACFC95B9C4A864398A5F,IND,,Eastman,Steven,,,,6858 N Government Way,# 114-18,Dalton Gardens,ID,83815,,2022-11-25,40,12917,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95686F95E35D4827990,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-07,40,38702,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1B9EA638C474CEDAD8,IND,,Leavitt,Connie,,,,9170 W Donnybrook Ct,,Boise,ID,83709,,2022-11-09,40,773,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9F4E7930BC5A4A8DBFB,IND,,Tracy,Carl,,,,8039 N 45th E,,Idaho Falls,ID,83401,,2022-11-09,40,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB21F3DDA27B247EF82A,IND,,A Nycum,Gary,,,,3728 E Hope Ave,Apt 204,Post Falls,ID,83854,,2022-11-12,40,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE44100EEB6CA46A2ACC,IND,,Hansen,Richard,,,,160 W 400 N,,Rupert,ID,83350,,2022-11-02,40,760,SELF,RESEARCH SCIENTIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB593A3076129426EA48,IND,,Van Komen,Judy,,,,4302 W Dawson Dr,,Meridian,ID,83646,,2022-11-12,40,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCF13BC00E2A477187C,IND,,Holste,Dennis,,,,16783 Rose Park Dr,,Nampa,ID,83687,,2022-11-11,40,240,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACBFCF85DD39C4BE7960,IND,,Smirnov,Cheri,,,,12439 W Medalist Dr,,Boise,ID,83709,,2022-11-10,40,635,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
