linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5D432302E36E4417961,CCM,NICOLE HASSO FOR CONGRESS,,,,,,PO BOX 1263,,JOHNSTON,IA,50131,2021-12-17,27.1,,Earmarked Contribution From Gerald Potts,,Earmarked Contribution From Gerald Potts. transmitted by check/EFT,2022
SB23,C00694323,BC1265E653E19433E80B,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-11-03,27,,Earmarked Contribution From Pamela Lubkans,,Earmarked Contribution From Pamela Lubkans. transmitted by check/EFT,2022
SB23,C00694323,B2870124C9F9B4318B17,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-31,27,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B6383AC87ED944982AD9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-09-27,27,,Earmarked Contribution From John Kenwell,,Earmarked Contribution From John Kenwell. transmitted by check/EFT,2022
SB23,C00694323,B247FBB82781F4CFAA61,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-08-31,27,,Earmarked Contribution From Dale Appleyard,,Earmarked Contribution From Dale Appleyard. transmitted by check/EFT,2022
SB23,C00694323,B69C4804483AE4A00A49,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-27,27,,Earmarked Contribution From James O,,Earmarked Contribution From James O. transmitted by check/EFT,2022
SB23,C00694323,B1F84D2E2B5264AC19DB,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-30,27,,Earmarked Contribution From John Duersgt,,Earmarked Contribution From John Duersgt. transmitted by check/EFT,2022
SB23,C00694323,BAE3379ACB2C34798947,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-15,27,,Earmarked Contribution From Mark Wenthe,,Earmarked Contribution From Mark Wenthe. transmitted by check/EFT,2022
SB23,C00694323,BAFD9C169FC064D13A19,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-24,27,,Earmarked Contribution From Russ Berge,,Earmarked Contribution From Russ Berge. transmitted by check/EFT,2022
SB23,C00694323,BB567A7634C864DE6822,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-24,27,,Earmarked Contribution From Leland Kollmorgen,,Earmarked Contribution From Leland Kollmorgen. transmitted by check/EFT,2022
SB23,C00694323,B96E82C64AFB148DCB83,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-24,27,,Earmarked Contribution From Leland Kollmorgen,,Earmarked Contribution From Leland Kollmorgen. transmitted by check/EFT,2022
SB23,C00694323,B7030450FF02C492E9CC,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-12,27,,Earmarked Contribution From frederick scout mandilk,,Earmarked Contribution From frederick scout mandilk. transmitted by check/EFT,2022
SB28a,C00694323,B16E73C529EE24558B3D,IND,,Larson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,501292721,2021-12-08,27,,Refund of Contribution,,,2022
SB23,C00694323,BAECCE3B5AA0B4D4F8ED,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-04,27,,Earmarked Contribution From michael piskun,,Earmarked Contribution From michael piskun. transmitted by check/EFT,2022
SB23,C00694323,B0640FD3CC9C44068B96,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-08-12,26.68,,Earmarked Contribution From Joe Stewart,,Earmarked Contribution From Joe Stewart. transmitted by check/EFT,2022
SB23,C00694323,B0FF62927BC7A43449F7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-22,26.5,,Earmarked Contribution From Lee Miller,,Earmarked Contribution From Lee Miller. transmitted by check/EFT,2022
SB23,C00694323,BC2D9A537BD0F445985B,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-09-17,26.26,,Earmarked Contribution From Jane Ahrens,,Earmarked Contribution From Jane Ahrens. transmitted by check/EFT,2022
SB23,C00694323,B7FACC6C342A445F3862,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-09-15,26.26,,Earmarked Contribution From devinder sidhu,,Earmarked Contribution From devinder sidhu. transmitted by check/EFT,2022
SB23,C00694323,BFED03D4CD0A4470BBB4,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-09-16,26.26,,Earmarked Contribution From Patti Kohler,,Earmarked Contribution From Patti Kohler. transmitted by check/EFT,2022
SB28a,C00694323,BD24925A2D9BE4ABAA8E,IND,,delude,stephen,,,,7301 Airline Ave,,Urbandale,IA,503222505,2021-07-12,26.25,,Refund of Contribution,,,2022
SB28a,C00694323,B7394DAA8A9974A3D8BA,IND,,delude,stephen,,,,7301 Airline Ave,,Urbandale,IA,503222505,2021-07-12,26.25,,Refund of Contribution,,,2022
SB28a,C00694323,B77E251FAB9744B1F90B,IND,,delude,stephen,,,,7301 Airline Ave,,Urbandale,IA,503222505,2021-07-12,26.25,,Refund of Contribution,,,2022
SB23,C00694323,B591AD3C422714D43B9A,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-21,26.25,,Earmarked Contribution From Gary W,,Earmarked Contribution From Gary W. transmitted by check/EFT,2022
SB23,C00694323,BA81168E4800F4AA0845,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-19,26.25,,Earmarked Contribution From Gary W,,Earmarked Contribution From Gary W. transmitted by check/EFT,2022
SB23,C00694323,B8015FCE76F584EE59EF,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-07-08,26.25,,Earmarked Contribution From Bernard Reed,,Earmarked Contribution From Bernard Reed. transmitted by check/EFT,2022
SB23,C00694323,B00FBBB76FC9B46BC874,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-07-26,26.25,,Earmarked Contribution From Katelyn Collins,,Earmarked Contribution From Katelyn Collins. transmitted by check/EFT,2022
SB23,C00694323,B287326CCA17E4968B74,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-10-01,26.25,,Earmarked Contribution From Steven Carey,,Earmarked Contribution From Steven Carey. transmitted by check/EFT,2022
SB23,C00694323,BCFCDA03E5FB54A5C8D8,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-07-08,26.25,,Earmarked Contribution From Vicki Bayster,,Earmarked Contribution From Vicki Bayster. transmitted by check/EFT,2022
SB23,C00694323,B4CD4152114DD4336B9E,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-30,26.25,,Earmarked Contribution From David Raymond,,Earmarked Contribution From David Raymond. transmitted by check/EFT,2022
SB23,C00694323,B2EE0EC01A23448FE91A,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-30,26.25,,Earmarked Contribution From David Raymond,,Earmarked Contribution From David Raymond. transmitted by check/EFT,2022
SB23,C00694323,BA3AE44E50F464C11986,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-07-26,26.25,,Earmarked Contribution From Katelyn Collins,,Earmarked Contribution From Katelyn Collins. transmitted by check/EFT,2022
SB23,C00694323,B5C7301215EF44F95AE1,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-16,26.25,,Earmarked Contribution From Landon Gregory,,Earmarked Contribution From Landon Gregory. transmitted by check/EFT,2022
SB23,C00694323,BA0A454722CC24649937,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-11-04,26,,Earmarked Contribution From Gary Beachum,,Earmarked Contribution From Gary Beachum. transmitted by check/EFT,2022
SB23,C00694323,B10BDC2DDD8BF4B4CB11,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-09,26,,Earmarked Contribution From John Connor,,Earmarked Contribution From John Connor. transmitted by check/EFT,2022
SB23,C00694323,BC669E0B48FD44462B2D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-01,26,,Earmarked Contribution From John Connor,,Earmarked Contribution From John Connor. transmitted by check/EFT,2022
SB23,C00694323,B25308B0F597045F4910,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-09,26,,Earmarked Contribution From John Connor,,Earmarked Contribution From John Connor. transmitted by check/EFT,2022
SB23,C00694323,B88E0249A8F4A4EBCA07,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-07-28,26,,Earmarked Contribution From Patrick WIlson,,Earmarked Contribution From Patrick WIlson. transmitted by check/EFT,2022
SB23,C00694323,BAC1597639CAB4827AA2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-30,26,,Earmarked Contribution From Samuel Di Chellis,,Earmarked Contribution From Samuel Di Chellis. transmitted by check/EFT,2022
SB23,C00694323,B977DFE84476B41A7A16,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-09-30,26,,Earmarked Contribution From Paul Laird,,Earmarked Contribution From Paul Laird. transmitted by check/EFT,2022
SB23,C00694323,B55F59865D605425FB70,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-07-01,26,,Earmarked Contribution From Dianne DeBoest,,Earmarked Contribution From Dianne DeBoest. transmitted by check/EFT,2022
SB23,C00694323,B67496AC20F1A432BA05,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-04,26,,Earmarked Contribution From DANIEL BUNN,,Earmarked Contribution From DANIEL BUNN. transmitted by check/EFT,2022
SB23,C00694323,B4AD288073FA64BC4A40,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,26,,Earmarked Contribution From William P,,Earmarked Contribution From William P. transmitted by check/EFT,2022
SB23,C00694323,B052973EC4299413E940,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-31,26,,Earmarked Contribution From William P,,Earmarked Contribution From William P. transmitted by check/EFT,2022
SB23,C00694323,BF6EA006215E944F8B88,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-07-30,25.76,,Earmarked Contribution From Chris Rogier,,Earmarked Contribution From Chris Rogier. transmitted by check/EFT,2022
SB23,C00694323,B3E652CED2248466C893,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-08-27,25.57,,Earmarked Contribution From Kirk Wood,,Earmarked Contribution From Kirk Wood. transmitted by check/EFT,2022
SB23,C00694323,B2929650A8B53485EB8C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-30,25.45,,Earmarked Contribution From Walt Hinton,,Earmarked Contribution From Walt Hinton. transmitted by check/EFT,2022
SB23,C00694323,BCA503643C5A94871B14,CCM,NICOLE HASSO FOR CONGRESS,,,,,,PO BOX 1263,,JOHNSTON,IA,50131,2021-11-03,25.03,,Earmarked Contribution From Martha Schuh,,Earmarked Contribution From Martha Schuh. transmitted by check/EFT,2022
SB23,C00694323,B92086BF68ACE470C8CF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From John Fritz,,Earmarked Contribution From John Fritz. transmitted by check/EFT,2022
SB23,C00694323,B7A06D502C8704F9284D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Andriana white,,Earmarked Contribution From Andriana white. transmitted by check/EFT,2022
SB23,C00694323,B847923D9107F4489A9F,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-27,25,,Earmarked Contribution From Laura A Hemann,,Earmarked Contribution From Laura A Hemann. transmitted by check/EFT,2022
SB23,C00694323,B7DE91EB47D76454FB64,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Kenrick Bramwell,,Earmarked Contribution From Kenrick Bramwell. transmitted by check/EFT,2022
SB23,C00694323,B723ACBC7C67F4EEF906,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Diane Tranberg,,Earmarked Contribution From Diane Tranberg. transmitted by check/EFT,2022
SB23,C00694323,B7B9DDA7624904041831,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Sandy DavisBecker,,Earmarked Contribution From Sandy DavisBecker. transmitted by check/EFT,2022
SB23,C00694323,B902DFCDB565A494498F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Karen l Daviee,,Earmarked Contribution From Karen l Daviee. transmitted by check/EFT,2022
SB23,C00694323,B9B9312C1BCB44EF6B0A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Sandra Moore,,Earmarked Contribution From Sandra Moore. transmitted by check/EFT,2022
SB23,C00694323,B998CEF3999964948B85,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Daniel do Mccoy,,Earmarked Contribution From Daniel do Mccoy. transmitted by check/EFT,2022
SB23,C00694323,B73D0D10ED50D4A3B937,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-27,25,,Earmarked Contribution From Louis Kincl,,Earmarked Contribution From Louis Kincl. transmitted by check/EFT,2022
SB23,C00694323,B6FEEF1037F77435898A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Charles Warner,,Earmarked Contribution From Charles Warner. transmitted by check/EFT,2022
SB23,C00694323,B9C37FBD4F3184490B7C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-27,25,,Earmarked Contribution From Stephen Dyer,,Earmarked Contribution From Stephen Dyer. transmitted by check/EFT,2022
SB23,C00694323,B8BB5640A71AE49908E7,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-27,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B6EA1D7FAEC2A43C9BBE,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Janet Fitch,,Earmarked Contribution From Janet Fitch. transmitted by check/EFT,2022
SB23,C00694323,B82BF0A47C1CA44C3A0B,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-27,25,,Earmarked Contribution From Bill Coogan,,Earmarked Contribution From Bill Coogan. transmitted by check/EFT,2022
SB23,C00694323,B84EB09A3FD844FD3A59,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Richard Knapp,,Earmarked Contribution From Richard Knapp. transmitted by check/EFT,2022
SB23,C00694323,B86B60DEE378249A488E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Therese Prochaska,,Earmarked Contribution From Therese Prochaska. transmitted by check/EFT,2022
SB23,C00694323,B8373D2943B3C48D89B8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-27,25,,Earmarked Contribution From Susan Reinhard,,Earmarked Contribution From Susan Reinhard. transmitted by check/EFT,2022
SB23,C00694323,B89BEFD7029704C49B60,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Gretchen Lipke,,Earmarked Contribution From Gretchen Lipke. transmitted by check/EFT,2022
SB23,C00694323,B98D9D99940C74496803,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-27,25,,Earmarked Contribution From Mary Bryant,,Earmarked Contribution From Mary Bryant. transmitted by check/EFT,2022
SB23,C00694323,B6A40320AA3C4466799B,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-27,25,,Earmarked Contribution From Dennis Thomas,,Earmarked Contribution From Dennis Thomas. transmitted by check/EFT,2022
SB23,C00694323,B792DD81D58D54D33BDF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Robert Schofield,,Earmarked Contribution From Robert Schofield. transmitted by check/EFT,2022
SB23,C00694323,B8B1D927E5B064CFA936,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-27,25,,Earmarked Contribution From Thomas Little,,Earmarked Contribution From Thomas Little. transmitted by check/EFT,2022
SB23,C00694323,B6B86BCD71DCA4E4DADF,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-27,25,,Earmarked Contribution From Sharon Welch,,Earmarked Contribution From Sharon Welch. transmitted by check/EFT,2022
SB23,C00694323,B6D1DBD4C112D447C84D,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-27,25,,Earmarked Contribution From Denise Neve,,Earmarked Contribution From Denise Neve. transmitted by check/EFT,2022
SB23,C00694323,B9EF10833B5A74E109EA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Jason Schlautman,,Earmarked Contribution From Jason Schlautman. transmitted by check/EFT,2022
SB23,C00694323,B6CF69238373746DA93F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Charles Payne,,Earmarked Contribution From Charles Payne. transmitted by check/EFT,2022
SB23,C00694323,B69EAD372FF4D4A93841,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Clifford Goins,,Earmarked Contribution From Clifford Goins. transmitted by check/EFT,2022
SB23,C00694323,B9F8E4D8060D740B7B5F,CCM,NICOLE HASSO FOR CONGRESS,,,,,,PO BOX 1263,,JOHNSTON,IA,50131,2021-10-27,25,,Earmarked Contribution From Michael Ferri,,Earmarked Contribution From Michael Ferri. transmitted by check/EFT,2022
SB23,C00694323,BA1601FB4AEF14A05BF2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Mike Libertore,,Earmarked Contribution From Mike Libertore. transmitted by check/EFT,2022
SB23,C00694323,B820147901BE440B7965,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-27,25,,Earmarked Contribution From Carolyn Montz,,Earmarked Contribution From Carolyn Montz. transmitted by check/EFT,2022
SB23,C00694323,B6BDF1BB06B8C46E2875,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Robert Falbe,,Earmarked Contribution From Robert Falbe. transmitted by check/EFT,2022
SB23,C00694323,B7660E85F572A450388A,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2021-10-27,25,,Earmarked Contribution From Morris Rister,,Earmarked Contribution From Morris Rister. transmitted by check/EFT,2022
SB23,C00694323,B6B985F43DB064C60803,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Janice Weiter,,Earmarked Contribution From Janice Weiter. transmitted by check/EFT,2022
SB23,C00694323,B9581BA82FF7849B7B48,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-27,25,,Earmarked Contribution From Patricia Healy,,Earmarked Contribution From Patricia Healy. transmitted by check/EFT,2022
SB23,C00694323,B35E53CD4090142438BA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-28,25,,Earmarked Contribution From Melanie Watkins,,Earmarked Contribution From Melanie Watkins. transmitted by check/EFT,2022
SB23,C00694323,B45C24A8636E44825858,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,25,,Earmarked Contribution From Ignacio Rodriguez,,Earmarked Contribution From Ignacio Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B481B060A6FD94091BCC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-28,25,,Earmarked Contribution From Sandra Hackworth,,Earmarked Contribution From Sandra Hackworth. transmitted by check/EFT,2022
SB23,C00694323,B53C5A74C12F94B59981,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,25,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B61F0E32890554EDFA44,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,25,,Earmarked Contribution From Barb Scolaro,,Earmarked Contribution From Barb Scolaro. transmitted by check/EFT,2022
SB23,C00694323,B47021B5DA4424794A43,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-28,25,,Earmarked Contribution From Jill Hood,,Earmarked Contribution From Jill Hood. transmitted by check/EFT,2022
SB23,C00694323,B476E607FA7C341C3883,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-28,25,,Earmarked Contribution From Dianne Clemons,,Earmarked Contribution From Dianne Clemons. transmitted by check/EFT,2022
SB23,C00694323,B61E7891CE71C49ED8A7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-28,25,,Earmarked Contribution From Kristi Campbell,,Earmarked Contribution From Kristi Campbell. transmitted by check/EFT,2022
SB23,C00694323,B5C9EE248E74F4E1BB27,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-28,25,,Earmarked Contribution From Janet B. Adair,,Earmarked Contribution From Janet B. Adair. transmitted by check/EFT,2022
SB23,C00694323,B5C6CC71F1B0147AA948,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-28,25,,Earmarked Contribution From Walt Hinton,,Earmarked Contribution From Walt Hinton. transmitted by check/EFT,2022
SB23,C00694323,B4CF095F36E9A459AA83,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,25,,Earmarked Contribution From Colleen Hattrup,,Earmarked Contribution From Colleen Hattrup. transmitted by check/EFT,2022
SB23,C00694323,B5F055E38809D4C97A23,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-10-28,25,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,B5CFC2F3157DC4CA89C5,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-28,25,,Earmarked Contribution From William J Claybaugh,,Earmarked Contribution From William J Claybaugh. transmitted by check/EFT,2022
SB23,C00694323,B3D94251E3ADC44F3A52,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,25,,Earmarked Contribution From lynne strong,,Earmarked Contribution From lynne strong. transmitted by check/EFT,2022
SB23,C00694323,B52E7DD3F4B7F48808FB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,25,,Earmarked Contribution From Charles McRae,,Earmarked Contribution From Charles McRae. transmitted by check/EFT,2022
SB23,C00694323,B5F3B97EABB924370833,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-28,25,,Earmarked Contribution From Jerrie Clark,,Earmarked Contribution From Jerrie Clark. transmitted by check/EFT,2022
SB23,C00694323,B423C4585100A4129A9F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-28,25,,Earmarked Contribution From Doris Valle,,Earmarked Contribution From Doris Valle. transmitted by check/EFT,2022
SB23,C00694323,B592F49233A78437DB7A,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-28,25,,Earmarked Contribution From Michael Reams,,Earmarked Contribution From Michael Reams. transmitted by check/EFT,2022
SB23,C00694323,B4F8E5FF636F1467AB2D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-28,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B4BC9A288037A4D11920,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2021-10-28,25,,Earmarked Contribution From Danielle Baker,,Earmarked Contribution From Danielle Baker. transmitted by check/EFT,2022
SB23,C00694323,B62BAF221427546EBB2E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,25,,Earmarked Contribution From Gary Hoffman,,Earmarked Contribution From Gary Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B560C27AB3F0D4FD28F2,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-28,25,,Earmarked Contribution From Jerry Morden,,Earmarked Contribution From Jerry Morden. transmitted by check/EFT,2022
SB23,C00694323,B35FAE3BA578D4923A96,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-28,25,,Earmarked Contribution From Mark Emberger,,Earmarked Contribution From Mark Emberger. transmitted by check/EFT,2022
