linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC7B90FEFCCFD4BA982A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-22,100,,Earmarked Contribution From Ken Sinervo,,Earmarked Contribution From Ken Sinervo. transmitted by check/EFT,2022
SB23,C00694323,BA7242E7821B14D91B20,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-15,100,,Earmarked Contribution From Dave Kerschner,,Earmarked Contribution From Dave Kerschner. transmitted by check/EFT,2022
SB23,C00694323,BA46DB77367D744A0BCC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-30,100,,Earmarked Contribution From waive yager,,Earmarked Contribution From waive yager. transmitted by check/EFT,2022
SB23,C00694323,BB65B04092DCC40B4821,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-30,100,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2022
SB23,C00694323,BB3EC85210B7347D59AF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-30,100,,Earmarked Contribution From Patrick mccanna,,Earmarked Contribution From Patrick mccanna. transmitted by check/EFT,2022
SB23,C00694323,B6F75FE96622A4567B08,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-30,100,,Earmarked Contribution From Dennis Dunn,,Earmarked Contribution From Dennis Dunn. transmitted by check/EFT,2022
SB23,C00694323,BB94FB75A8C7E4468866,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-30,100,,Earmarked Contribution From Bill Krochalis,,Earmarked Contribution From Bill Krochalis. transmitted by check/EFT,2022
SB23,C00694323,BC20A2DE78E0F4E71AD4,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-30,100,,Earmarked Contribution From Bob Lyman,,Earmarked Contribution From Bob Lyman. transmitted by check/EFT,2022
SB23,C00694323,B4303FC61CD624CE2AF0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-27,100,,Earmarked Contribution From jill marie,,Earmarked Contribution From jill marie. transmitted by check/EFT,2022
SB23,C00694323,BEC4BD0B9DCEE40EE837,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-30,100,,Earmarked Contribution From Grady Echols,,Earmarked Contribution From Grady Echols. transmitted by check/EFT,2022
SB23,C00694323,B957A589F68E94218AD7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-30,100,,Earmarked Contribution From rudy skonord,,Earmarked Contribution From rudy skonord. transmitted by check/EFT,2022
SB23,C00694323,B5B22BF0596A244EFA58,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-01,100,,Earmarked Contribution From Mike Helvey,,Earmarked Contribution From Mike Helvey. transmitted by check/EFT,2022
SB23,C00694323,BC2CD6F9D578B4BCE83B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-01,100,,Earmarked Contribution From Vince Ridenour,,Earmarked Contribution From Vince Ridenour. transmitted by check/EFT,2022
SB23,C00694323,B0215520F84D847E2B83,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-08,100,,Earmarked Contribution From Kermit Sutton,,Earmarked Contribution From Kermit Sutton. transmitted by check/EFT,2022
SB23,C00694323,B1E790FFAD7D64243BC4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-08,100,,Earmarked Contribution From Rod Harris,,Earmarked Contribution From Rod Harris. transmitted by check/EFT,2022
SB23,C00694323,B4FB46E458D554ED2BE4,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-01,100,,Earmarked Contribution From Jon Hopkins,,Earmarked Contribution From Jon Hopkins. transmitted by check/EFT,2022
SB23,C00694323,BE5206F4BABC744B1A16,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-09,100,,Earmarked Contribution From Randy Coffey,,Earmarked Contribution From Randy Coffey. transmitted by check/EFT,2022
SB23,C00694323,BA6F47E7784DA4CF6929,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-11,100,,Earmarked Contribution From Stephen Schurman,,Earmarked Contribution From Stephen Schurman. transmitted by check/EFT,2022
SB23,C00694323,B4A56CDE952ED4C47862,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-10,100,,Earmarked Contribution From Julie Hillyard,,Earmarked Contribution From Julie Hillyard. transmitted by check/EFT,2022
SB23,C00694323,B75436C8234264879AD7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-09,100,,Earmarked Contribution From David Szeflin,,Earmarked Contribution From David Szeflin. transmitted by check/EFT,2022
SB23,C00694323,B14328A593BBB44ED843,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-11,100,,Earmarked Contribution From Clarenr Law,,Earmarked Contribution From Clarenr Law. transmitted by check/EFT,2022
SB23,C00694323,B4B7F2E7F4B99424980C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-09,100,,Earmarked Contribution From George E Clausen,,Earmarked Contribution From George E Clausen. transmitted by check/EFT,2022
SB23,C00694323,BC96D0E62215D47F78A9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-30,100,,Earmarked Contribution From John Birbari,,Earmarked Contribution From John Birbari. transmitted by check/EFT,2022
SB23,C00694323,BC7902071B5C04799A5A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-30,100,,Earmarked Contribution From Roger Huson,,Earmarked Contribution From Roger Huson. transmitted by check/EFT,2022
SB23,C00694323,BB43E1EFE68444BC5A16,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-09,100,,Earmarked Contribution From Charles Pick,,Earmarked Contribution From Charles Pick. transmitted by check/EFT,2022
SB23,C00694323,B7E101C92B25A4CBAAD5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-10,100,,Earmarked Contribution From Benjamin Mahrle,,Earmarked Contribution From Benjamin Mahrle. transmitted by check/EFT,2022
SB23,C00694323,B7DD222C6813348E9A48,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-10,100,,Earmarked Contribution From Brian Royce,,Earmarked Contribution From Brian Royce. transmitted by check/EFT,2022
SB23,C00694323,B6597B2A4E9E146BEA08,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-16,100,,Earmarked Contribution From Paul Inman,,Earmarked Contribution From Paul Inman. transmitted by check/EFT,2022
SB23,C00694323,B56CE340DBE7E4FD8916,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-07-18,100,,Earmarked Contribution From Bruce Brown,,Earmarked Contribution From Bruce Brown. transmitted by check/EFT,2022
SB23,C00694323,BB184A3B954184D49A29,CCM,DARIN SMITH FOR WYOMING,,,,,,1740 DELL RANGE BLVD,SUITE H-148,CHEYENNE,WY,82009,2021-07-18,100,,Earmarked Contribution From Cindi Brinson,,Earmarked Contribution From Cindi Brinson. transmitted by check/EFT,2022
SB23,C00694323,B88262B50722542E2AB2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-18,100,,Earmarked Contribution From Gary Byers,,Earmarked Contribution From Gary Byers. transmitted by check/EFT,2022
SB23,C00694323,B04B4C5B5FEF2413894E,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-08-03,100,,Earmarked Contribution From Armen Suny,,Earmarked Contribution From Armen Suny. transmitted by check/EFT,2022
SB23,C00694323,B010996CD4689493DA5F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-08-03,100,,Earmarked Contribution From Catharyn Strub,,Earmarked Contribution From Catharyn Strub. transmitted by check/EFT,2022
SB23,C00694323,B3F2F45146E454B709C7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Roger High,,Earmarked Contribution From Roger High. transmitted by check/EFT,2022
SB23,C00694323,B35AAAD4737834BFEBA1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Dave Thomas,,Earmarked Contribution From Dave Thomas. transmitted by check/EFT,2022
SB23,C00694323,B461329EE6FA5422399E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Bethany L,,Earmarked Contribution From Bethany L. transmitted by check/EFT,2022
SB23,C00694323,B1159109C49724945B92,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-15,100,,"Earmarked Contribution From Lackland Bloom,Jr.",,"Earmarked Contribution From Lackland Bloom,Jr.. transmitted by check/EFT",2022
SB23,C00694323,BE78FB58A4FB44E2DBD7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Irene Presti,,Earmarked Contribution From Irene Presti. transmitted by check/EFT,2022
SB23,C00694323,BF494AF73E6F14798B0C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Gary Duke,,Earmarked Contribution From Gary Duke. transmitted by check/EFT,2022
SB23,C00694323,BF50AAECDB1EF43DC907,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Jeff Pomeroy,,Earmarked Contribution From Jeff Pomeroy. transmitted by check/EFT,2022
SB23,C00694323,BDD76DDE8CAC8438D9A4,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Don Busing,,Earmarked Contribution From Don Busing. transmitted by check/EFT,2022
SB23,C00694323,BDE2BE1E44FAB4116B1D,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Thomas Reser,,Earmarked Contribution From Thomas Reser. transmitted by check/EFT,2022
SB23,C00694323,BDE4F7FAB3CCE4739A28,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From David Bunting,,Earmarked Contribution From David Bunting. transmitted by check/EFT,2022
SB23,C00694323,BF806F4D4DCE944F8A6E,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Thomas Peters,,Earmarked Contribution From Thomas Peters. transmitted by check/EFT,2022
SB23,C00694323,B18A4A836530F40A7A61,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From William Morgan,,Earmarked Contribution From William Morgan. transmitted by check/EFT,2022
SB23,C00694323,B2203464119364C2BBF2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Paul Wojnicki,,Earmarked Contribution From Paul Wojnicki. transmitted by check/EFT,2022
SB23,C00694323,BA459845443F64CAEA19,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Dana Cole,,Earmarked Contribution From Dana Cole. transmitted by check/EFT,2022
SB23,C00694323,BAA56DF9F78914073845,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Betty McDonald,,Earmarked Contribution From Betty McDonald. transmitted by check/EFT,2022
SB23,C00694323,BB93720D2436F44488AC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Shaun Laface,,Earmarked Contribution From Shaun Laface. transmitted by check/EFT,2022
SB23,C00694323,B1E5652DF823744679A7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-17,100,,Earmarked Contribution From Cacy Roth,,Earmarked Contribution From Cacy Roth. transmitted by check/EFT,2022
SB23,C00694323,B0F48586E2D014504AAB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-17,100,,Earmarked Contribution From Michael Walker,,Earmarked Contribution From Michael Walker. transmitted by check/EFT,2022
SB23,C00694323,B2D39D253D0FD4976909,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-17,100,,Earmarked Contribution From Bob Kingsbery,,Earmarked Contribution From Bob Kingsbery. transmitted by check/EFT,2022
SB23,C00694323,B7BCF482A53514E9D971,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From John Hofmann,,Earmarked Contribution From John Hofmann. transmitted by check/EFT,2022
SB23,C00694323,B5AD3586D31BA4E92AD2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,"Earmarked Contribution From Lackland Bloom,Jr.",,"Earmarked Contribution From Lackland Bloom,Jr.. transmitted by check/EFT",2022
SB23,C00694323,B88B9795E9F764886B5A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Bill Laise,,Earmarked Contribution From Bill Laise. transmitted by check/EFT,2022
SB23,C00694323,B68AE85F2F0624BA5AB8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Mark Piper,,Earmarked Contribution From Mark Piper. transmitted by check/EFT,2022
SB23,C00694323,B7C4DD7A0D4B44037B95,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Peter Mechlin,,Earmarked Contribution From Peter Mechlin. transmitted by check/EFT,2022
SB23,C00694323,BA1CACF9F64874D619CE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Robert Darling,,Earmarked Contribution From Robert Darling. transmitted by check/EFT,2022
SB23,C00694323,BB8E48180F43343D6A86,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Jack Milner,,Earmarked Contribution From Jack Milner. transmitted by check/EFT,2022
SB23,C00694323,BC839AD6EFB5D40D8865,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Mary Klimek,,Earmarked Contribution From Mary Klimek. transmitted by check/EFT,2022
SB23,C00694323,BBED6635C2F30436F915,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Alan Lowe,,Earmarked Contribution From Alan Lowe. transmitted by check/EFT,2022
SB23,C00694323,BA11617742CC1441AAEA,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Melinda Clarke,,Earmarked Contribution From Melinda Clarke. transmitted by check/EFT,2022
SB23,C00694323,BA6EA519D129B44CBBCC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Bill Wilkerson,,Earmarked Contribution From Bill Wilkerson. transmitted by check/EFT,2022
SB23,C00694323,BD90E024DE8864F6AB32,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-14,100,,Earmarked Contribution From Steve Bezirganian,,Earmarked Contribution From Steve Bezirganian. transmitted by check/EFT,2022
SB23,C00694323,BC2D581ADD9A74565974,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-14,100,,Earmarked Contribution From Gerhart Klein,,Earmarked Contribution From Gerhart Klein. transmitted by check/EFT,2022
SB23,C00694323,BDD94CDC6FEEC40FEA4A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2021-12-14,100,,Earmarked Contribution From Jason Plummer,,Earmarked Contribution From Jason Plummer. transmitted by check/EFT,2022
SB23,C00694323,BCE08FEE1918D4F4D9CB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-14,100,,Earmarked Contribution From Michael Sorensen,,Earmarked Contribution From Michael Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BAE87A244D36D4530AED,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2021-12-14,100,,Earmarked Contribution From Marti Halverson,,Earmarked Contribution From Marti Halverson. transmitted by check/EFT,2022
SB23,C00694323,BC392D4CD8BD94FE28D0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-14,100,,Earmarked Contribution From william leonard,,Earmarked Contribution From william leonard. transmitted by check/EFT,2022
SB23,C00694323,B6B08A75128BF41C3A63,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-14,100,,Earmarked Contribution From Steven Evans,,Earmarked Contribution From Steven Evans. transmitted by check/EFT,2022
SB23,C00694323,B281394FC446349E8B57,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-10,100,,Earmarked Contribution From Trell Elliott,,Earmarked Contribution From Trell Elliott. transmitted by check/EFT,2022
SB23,C00694323,B32426A384B1D4A5CAF4,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-10,100,,Earmarked Contribution From Julie Hillyard,,Earmarked Contribution From Julie Hillyard. transmitted by check/EFT,2022
SB23,C00694323,B13E29789C57D40498B0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Kellie Ellwood,,Earmarked Contribution From Kellie Ellwood. transmitted by check/EFT,2022
SB23,C00694323,B04E1415A08D143E8987,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,100,,Earmarked Contribution From Stephen Butz,,Earmarked Contribution From Stephen Butz. transmitted by check/EFT,2022
SB23,C00694323,BCB2D87CC98154E02848,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2021-12-05,100,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,BE8456DF1355D48B4BDF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-05,100,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,B7060992249E9475DBC5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Doug Perry,,Earmarked Contribution From Doug Perry. transmitted by check/EFT,2022
SB23,C00694323,B6DA063ED65CB4E1B8DD,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From timothy reily,,Earmarked Contribution From timothy reily. transmitted by check/EFT,2022
SB23,C00694323,B81D548D419BD4594941,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Michael Kneeland,,Earmarked Contribution From Michael Kneeland. transmitted by check/EFT,2022
SB23,C00694323,B845708DD9CDB4127BD9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Troy Selden,,Earmarked Contribution From Troy Selden. transmitted by check/EFT,2022
SB23,C00694323,BEA957B1BB7BC49BC9EE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,100,,Earmarked Contribution From Dwight Barrett,,Earmarked Contribution From Dwight Barrett. transmitted by check/EFT,2022
SB23,C00694323,B7C7D5606F4394255BB7,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2021-08-31,100,,Earmarked Contribution From Tristan Gillaspie,,Earmarked Contribution From Tristan Gillaspie. transmitted by check/EFT,2022
SB23,C00694323,BB4843FF133C646C78AC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-23,100,,Earmarked Contribution From Michael Shockley,,Earmarked Contribution From Michael Shockley. transmitted by check/EFT,2022
SB23,C00694323,B9CEE0DD1C3584AC79B3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-24,100,,Earmarked Contribution From Neil Ingram,,Earmarked Contribution From Neil Ingram. transmitted by check/EFT,2022
SB23,C00694323,BB039038BE8A94388A9C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-25,100,,Earmarked Contribution From David Vaughn,,Earmarked Contribution From David Vaughn. transmitted by check/EFT,2022
SB23,C00694323,B64E9E3B0B0E049A090A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-25,100,,Earmarked Contribution From Leslie Mower,,Earmarked Contribution From Leslie Mower. transmitted by check/EFT,2022
SB23,C00694323,B056D40B72E444180906,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-25,100,,Earmarked Contribution From Dwayne Borgstrand,,Earmarked Contribution From Dwayne Borgstrand. transmitted by check/EFT,2022
SB23,C00694323,B3D6454CA9F6945E595B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-24,100,,Earmarked Contribution From Daniel Priest,,Earmarked Contribution From Daniel Priest. transmitted by check/EFT,2022
SB23,C00694323,B57F02CB506B044058E5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-24,100,,Earmarked Contribution From michael hogan,,Earmarked Contribution From michael hogan. transmitted by check/EFT,2022
SB23,C00694323,B2C65C928D69E4035AC1,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-25,100,,Earmarked Contribution From Leslie Mower,,Earmarked Contribution From Leslie Mower. transmitted by check/EFT,2022
SB23,C00694323,B45F816FCA6CD44C0A56,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-20,100,,Earmarked Contribution From franklin e. bliss,,Earmarked Contribution From franklin e. bliss. transmitted by check/EFT,2022
SB23,C00694323,B3E0FCFDC264349B080B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-20,100,,Earmarked Contribution From David Bridges,,Earmarked Contribution From David Bridges. transmitted by check/EFT,2022
SB23,C00694323,B66E9FF04576645C890B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-20,100,,Earmarked Contribution From Bob Bayer,,Earmarked Contribution From Bob Bayer. transmitted by check/EFT,2022
SB23,C00694323,BAB38396C184748CB831,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-31,100,,Earmarked Contribution From Roger Huson,,Earmarked Contribution From Roger Huson. transmitted by check/EFT,2022
SB23,C00694323,BC6E29A5CFC13482FA97,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-31,100,,Earmarked Contribution From Betsi Caprara,,Earmarked Contribution From Betsi Caprara. transmitted by check/EFT,2022
SB23,C00694323,B6AC9BA8BC88440C7B17,CCM,DENTON KNAPP FOR US HOUSE OF REPRESENTATIVES,,,,,,111 WEST SIXTH STREET,,GILLETTE,WY,82716,2021-09-01,100,,Earmarked Contribution From Richard Sites,,Earmarked Contribution From Richard Sites. transmitted by check/EFT,2022
SB23,C00694323,BE78FD3C4C06345E0BDF,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-08-03,100,,Earmarked Contribution From Michael Richardson,,Earmarked Contribution From Michael Richardson. transmitted by check/EFT,2022
SB23,C00694323,B6755E4C3BBA34939BF5,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-08-04,100,,Earmarked Contribution From Abeir Dev,,Earmarked Contribution From Abeir Dev. transmitted by check/EFT,2022
SB23,C00694323,B69D839831DF840AFA94,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2021-08-05,100,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2022
SB23,C00694323,BD4825246C06641A59FD,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-08-04,100,,Earmarked Contribution From Rhonda Crow,,Earmarked Contribution From Rhonda Crow. transmitted by check/EFT,2022
SB23,C00694323,BB694E6CF49E74BC7888,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 3167,,CHEYENNE,WY,82003,2021-08-04,100,,Earmarked Contribution From MICHAEL RIFKIN,,Earmarked Contribution From MICHAEL RIFKIN. transmitted by check/EFT,2022
