linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231569561,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-02,3,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231694504,IND,,ANNER-BOLIEU,LYNN,,,,P O BOX 3642,,GALLUP,NM,87305,,2020-05-03,5,25,RETIRED,RETIRED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233715438,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-11,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234296234,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-13,1,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235388295,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-18,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235416872,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-18,3,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236636768,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-23,1,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236819469,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-24,3,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236795187,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-24,3,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237021936,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-25,5,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236969585,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-25,3,22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237711393,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-28,5,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238593582,IND,,ANNER-BOLIEU,LYNN,,,,PO BOX 3642,,GALLUP,NM,87305,,2020-05-30,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_233114933,IND,,ANNICHIARICO,CHRIS,,,,543 NICKLAUS DR,,RIO RANCHO,NM,87124,,2020-05-08,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233310628,IND,,ANNICHIARICO,CHRIS,,,,543 NICKLAUS DR,,RIO RANCHO,NM,87124,,2020-05-09,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_234488207,IND,,ANNICHIARICO,CHRIS,,,,543 NICKLAUS DR,,RIO RANCHO,NM,87124,,2020-05-14,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_238110137,IND,,ANNICHIARICO,CHRIS,,,,543 NICKLAUS DR,,RIO RANCHO,NM,87124,,2020-05-29,1,9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235080535,IND,,ANSELL,CAROLYN,,,,3328 WILWAY AVE NE,,ALBUQUERQUE,NM,97106,,2020-05-17,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236420311,IND,,ANSELL,CAROLYN,,,,3328 WILWAY AVE NE,,ALBUQUERQUE,NM,87106,,2020-05-22,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237447978,IND,,ANSELL,CAROLYN,,,,3328 WILWAY AVE NE,,ALBUQUERQUE,NM,87106,,2020-05-27,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237448299,IND,,ANSELL,CAROLYN,,,,3328 WILWAY AVE NE,,ALBUQUERQUE,NM,87106,,2020-05-27,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234984126,IND,,ANSELMO,LISA,,,,3416 AVENIDA CHARADA NW,,ALBUQUERQUE,NM,87107,,2020-05-16,50,50,UNMH,PHARMACIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235630683,IND,,ANTHES,JANICE,,,,50 FOREST PARK,,CEDAR CREST,NM,87008,,2020-05-19,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237793876,IND,,ANTHONY,CHUCK,,,,6724 RANCHITOS ROAD NE,,ALBUQUERQUE,NM,87109,,2020-05-28,20,20,SELF,CONSULTANT,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_235965453,IND,,ANTHONY,CHUCK AND JUDY,,,,8804 BRANDYWINE RD NE,,ALBUQUERQUE,NM,87111,,2020-05-20,20,20,SELF,SMALL BUSINESS OWNERS,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_231788904,IND,,ANTHONY,JUDY,,,,6724 RANCHITOS ROAD NE,,ALBUQUERQUE,NM,87109,,2020-05-03,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232082132,IND,,ANTHONY,JUDY,,,,6724 RANCHITOS ROAD NE,,ALBUQUERQUE,NM,87109,,2020-05-05,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_233309385,IND,,ANTHONY,NINA,,,,55 CAMINO DEL MEDIO PO BOX 67,,SAN CRISTOBAL,NM,87564,,2020-05-09,1,3,AMIGOS BRAVOS,COMMUNICATIONS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233309384,IND,,ANTHONY,NINA,,,,55 CAMINO DEL MEDIO PO BOX 67,,SAN CRISTOBAL,NM,87564,,2020-05-09,5,5,AMIGOS BRAVOS,COMMUNICATIONS,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234901198,IND,,ANTHONY,NINA,,,,55 CAMINO DEL MEDIO PO BOX 67,,SAN CRISTOBAL,NM,87564,,2020-05-16,10,10,AMIGOS BRAVOS,COMMUNICATIONS,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_233496987,IND,,ANTHONY,PRISCILLA,,,,1107 KATHY LYNN STREET,,BLOOMFIELD,NM,87413,,2020-05-10,25,25,FAMILY CRISIS CENTER,MENTAL HEALTH COUNSELOR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233496989,IND,,ANTHONY,PRISCILLA,,,,1107 KATHY LYNN STREET,,BLOOMFIELD,NM,87413,,2020-05-10,2.5,2.5,FAMILY CRISIS CENTER,MENTAL HEALTH COUNSELOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236908168,IND,,ANTHONY,PRISCILLA,,,,1107 KATHY LYNN STREET,,BLOOMFIELD,NM,87413,,2020-05-25,10,50,FAMILY CRISIS CENTER,MENTAL HEALTH COUNSELOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234056546,IND,,ANTISTA,DONNA KAY,,,,524 EASTLAKE DR SE,,RIO RANCHO,NM,87124,,2020-05-12,70,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_238230836,IND,,ANTMAN,ARLIN,,,,1801 BELLAMAH NW APT 303,,ALBUQUERQUE,NM,87104,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238233585,IND,,ANTMAN,ARLIN,,,,1801 BELLAMAH NW APT 303,,ALBUQUERQUE,NM,87104,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238227102,IND,,ANTMAN,ARLIN,,,,1801 BELLAMAH NW APT 303,,ALBUQUERQUE,NM,87104,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238235507,IND,,ANTMAN,ARLIN,,,,1801 BELLAMAH NW APT 303,,ALBUQUERQUE,NM,87104,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238227267,IND,,ANTMAN,ARLIN,,,,1801 BELLAMAH NW APT 303,,ALBUQUERQUE,NM,87104,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231606871,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-02,5,92.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232012067,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-04,5,92.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233657751,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-11,5,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235506386,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-19,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235506387,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-19,2.5,47.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236671087,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-23,20,47.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236885373,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-25,9,198,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237957562,IND,,ANTONACCIO-PINO,BARBARA,,,,110 COPE PL,,HOBBS,NM,88242,,2020-05-29,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233657822,IND,,ANWAY,PAUL,,,,4213 HILTON AVE NE,,ALBUQUERQUE,NM,87110,,2020-05-11,5,25,PRESBYTERIAN,CHAPLAIN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236878310,IND,,ANWAY,PAUL,,,,248 SMITH AVE SE,,ALBUQUERQUE,NM,87102,,2020-05-25,10,40,UNM MARIPOSA PEDIATRIC HOSPICE,CHAPLAIN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234446002,IND,,APARICIO PARRY,GLENN,,,,13109 SUNRISE TRAIL PL NE,,ALBUQUERQUE,NM,87111,,2020-05-14,25,25,SELF,AUTHOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234446076,IND,,APARICIO PARRY,GLENN,,,,13109 SUNRISE TRAIL PL NE,,ALBUQUERQUE,NM,87111,,2020-05-14,1,1,SELF,AUTHOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236516978,IND,,APEL,CHARLES,,,,1331 SAGE LOOP,,LOS ALAMOS,NM,87544,,2020-05-23,15,75,LOS ALAMOS NATIONAL LAB.,RETIRED CHEMIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234897984,IND,,APFEL,HORST & LILO,,,,302 CAMINO LOS ABUELOS,,SANTA FE,NM,87508,,2020-05-16,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233772377,IND,,APFEL,LILO F,,,,PO BOX 8013,,SANTA FE,NM,87504,,2020-05-11,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236002242,IND,,APFEL,LILO F,,,,PO BOX 8013,,SANTA FE,NM,87504,,2020-05-20,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_234261931,IND,,APODACA,CLARA,,,,9419 CALLAWAY CIRCLE NE,,ALBUQUERQUE,NM,87111,,2020-05-13,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_231735883,IND,,APODACA,DANIELLA,,,,1646 RANCHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-03,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231735896,IND,,APODACA,DANIELLA,,,,1646 RANCHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-03,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233246708,IND,,APODACA,EDMUNDO,,,,504 10TH AVE NE,,RIO RANCHO,NM,87144,,2020-05-09,15,117,A NEW AWAKENING,SOCIAL WORKER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236692724,IND,,APODACA,EDMUNDO,,,,504 10TH AVE NE,,RIO RANCHO,NM,87144,,2020-05-24,5,45,A NEW AWAKENING,SOCIAL WORKER,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_234746485,IND,,APODACA,JERRI,,,,80 TARPON AVENUE SOUTHEAST,,RIO RANCHO,NM,87124,,2020-05-15,5,32,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234746486,IND,,APODACA,JERRI,,,,80 TARPON AVENUE SOUTHEAST,,RIO RANCHO,NM,87124,,2020-05-15,110,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TERESA FOR ALL (C00704049),2020
SA11AI,C00401224,SA11AI_234746487,IND,,APODACA,JERRI,,,,80 TARPON AVENUE SOUTHEAST,,RIO RANCHO,NM,87124,,2020-05-15,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LOPEZ FOR THE PEOPLE (C00717256),2020
SA11AI,C00401224,SA11AI_235183267,IND,,APODACA,JILL,,,,504 10TH AVE NE,,RIO RANCHO,NM,87144,,2020-05-17,25,50,PMS,THERAPIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237514939,IND,,APODACA,KATHY,,,,2705 CRESTVIEW DR ,,LAS CRUCES,NM,88011,,2020-05-27,5,5,STATE OF NM,SOCIAL WORKER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234685251,IND,,APODACA,PATRICK,,,,1646 RANHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-15,50,250,"PNM RESOURCES, INC.",ATTORNEY,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_234685009,IND,,APODACA,PATRICK,,,,1646 RANHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-15,100,200,"PNM RESOURCES, INC.",ATTORNEY,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234685252,IND,,APODACA,PATRICK,,,,1646 RANHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-15,50,250,"PNM RESOURCES, INC.",ATTORNEY,,Earmarked for SOUTHWEST LEADERSHIP FUND (C00471334),2020
SA11AI,C00401224,SA11AI_234684617,IND,,APODACA,PATRICK,,,,1646 RANHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-15,250,500,"PNM RESOURCES, INC.",ATTORNEY,,Earmarked for XOCHITL FOR NEW MEXICO (C00666149),2020
SA11AI,C00401224,SA11AI_234679869,IND,,APODACA,PATRICK,,,,1646 RANHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-15,300,850,"PNM RESOURCES, INC.",ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234686691,IND,,APODACA,PATRICK,,,,1646 RANHO GUADALUPE TR NW,,ALBUQUERQUE,NM,87107,,2020-05-15,250,250,"PNM RESOURCES, INC.",ATTORNEY,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_234463677,IND,,APODACA,REUBEN,,,,6502 MENDIUS AVE NE,,ALBUQUERQUE,NM,87109,,2020-05-14,25,145,APS,SCHOOL BUS DRIVER,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_238445695,IND,,APODACA,REUBEN,,,,6502 MENDIUS AVE NE,,ALBUQUERQUE,NM,87109,,2020-05-30,10,10,APS,SCHOOL BUS DRIVER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233377287,IND,,APPLE,ANDY,,,,5116 GUADALUPE TRL NW,,ALBUQUERQUE,NM,87107,,2020-05-09,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236111953,IND,,APPLE,ANDY,,,,5116 GUADALUPE TRL NW,,ALBUQUERQUE,NM,87107,,2020-05-21,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234062661,IND,,APPLE,ROXANNE/CHUCK,,,,369 MONTEZUMA AVE 436,,SANTA FE,NM,87501,,2020-05-12,250,600,SELF,REALTOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_239080216,IND,,APPLE,ROXANNE/CHUCK,,,,369 MONTEZUMA AVE 436,,SANTA FE,NM,87501,,2020-05-31,100,600,SELF,REALTOR,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232976455,IND,,APPLEBY,FRANK,,,,224 RANCHITOS RD,,TAOS,NM,87571,,2020-05-08,50,250,SELF,PROPERTY MANAGEMENT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232976454,IND,,APPLEBY,FRANK,,,,224 RANCHITOS RD,,TAOS,NM,87571,,2020-05-08,10,50,SELF,PROPERTY MANAGEMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232867171,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-07,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232867145,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-07,27,216,NONE,NOT EMPLOYED,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_233856300,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-12,27,57.37,NONE,NOT EMPLOYED,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_233856313,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-12,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234573382,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-15,27,56.07,NONE,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_234573394,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-15,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234734761,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-15,54,216,NONE,NOT EMPLOYED,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_234734785,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-15,2,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235056525,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-17,27,27,NONE,NOT EMPLOYED,,Earmarked for LAUREN ASHCRAFT FOR CONGRESS (C00698068),2020
SA11AI,C00401224,SA11AI_235056527,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-17,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235652036,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-19,27,56.07,NONE,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_235652080,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-19,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237789366,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-28,27,216,NONE,NOT EMPLOYED,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_237789389,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-28,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238667184,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-30,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238667157,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-30,27,135,NONE,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_238667658,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-30,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238667626,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-30,27,81,NONE,NOT EMPLOYED,,Earmarked for SWEET FOR SENATE (C00709279),2020
SA11AI,C00401224,SA11AI_239786273,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-31,27,216,NONE,NOT EMPLOYED,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_239786368,IND,,APPLEGATE,ALEXANDER,,,,903 SAN LORENZO AVE NW,,ALBUQUERQUE,NM,87107,,2020-05-31,1,45,NONE,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236837592,IND,,APPLETON,CHRIS,,,,1704 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-24,50,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236837593,IND,,APPLETON,CHRIS,,,,1704 PARK AVE SW,,ALBUQUERQUE,NM,87104,,2020-05-24,5,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233206055,IND,,APTON,LINDA,,,,324 N 3RD ST,,BELEN,NM,87031,,2020-05-09,2,10,NONE,NONE,,Contribution to ActBlue,2020
