linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6BAF47A291444C7F8A6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-02,25,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B521F9957B5BD4D7ABE5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,25,,Earmarked Contribution From Jerry Lindsey,,Earmarked Contribution From Jerry Lindsey. transmitted by check/EFT,2020
SB23,C00694323,BCB31DC36BA7E42B0843,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Ronald Perelman,,Earmarked Contribution From Ronald Perelman. transmitted by check/EFT,2020
SB23,C00694323,B1F10374144F54842944,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-06,25,,Earmarked Contribution From kim reed,,Earmarked Contribution From kim reed. transmitted by check/EFT,2020
SB23,C00694323,BB299E325DCAA4CC9977,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,25,,Earmarked Contribution From Danae powers,,Earmarked Contribution From Danae powers. transmitted by check/EFT,2020
SB23,C00694323,BFBB0DB5128E34A98988,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Bob Liland,,Earmarked Contribution From Bob Liland. transmitted by check/EFT,2020
SB23,C00694323,B0716766509D7441DAB4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From Melanie Isakson,,Earmarked Contribution From Melanie Isakson. transmitted by check/EFT,2020
SB23,C00694323,B699F1DAF1FA847FB9C5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From Seward Smith,,Earmarked Contribution From Seward Smith. transmitted by check/EFT,2020
SB23,C00694323,B92AAC42D5EBB4961A06,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,25,,Earmarked Contribution From James Gressett,,Earmarked Contribution From James Gressett. transmitted by check/EFT,2020
SB23,C00694323,B318834E9271A4D1AA7C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,25,,Earmarked Contribution From John Simes,,Earmarked Contribution From John Simes. transmitted by check/EFT,2020
SB23,C00694323,B2BCC2B41B69D4FC5B12,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,25,,Earmarked Contribution From Rita Gross,,Earmarked Contribution From Rita Gross. transmitted by check/EFT,2020
SB23,C00694323,BB5228FB2AC09418E805,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,25,,Earmarked Contribution From Jimmy Vittetow,,Earmarked Contribution From Jimmy Vittetow. transmitted by check/EFT,2020
SB23,C00694323,BC3B59977090342AD900,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-08,25,,Earmarked Contribution From Chris Bolen,,Earmarked Contribution From Chris Bolen. transmitted by check/EFT,2020
SB23,C00694323,B3F90D3F03E0B48A5A68,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From Joe Wolf,,Earmarked Contribution From Joe Wolf. transmitted by check/EFT,2020
SB23,C00694323,B6802760EDAB24B42A07,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From Sam Webb,,Earmarked Contribution From Sam Webb. transmitted by check/EFT,2020
SB23,C00694323,B0980FDBEC8EE4D68932,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-17,25,,Earmarked Contribution From John Newkirk,,Earmarked Contribution From John Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B752338E5F58846EEAD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,25,,Earmarked Contribution From Charlene Andregg,,Earmarked Contribution From Charlene Andregg. transmitted by check/EFT,2020
SB23,C00694323,B189D49397FE44630AD6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-02,25,,Earmarked Contribution From Alfred Nippert,,Earmarked Contribution From Alfred Nippert. transmitted by check/EFT,2020
SB23,C00694323,BD4F432D30C1A4DD0807,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Myra Luinstra,,Earmarked Contribution From Myra Luinstra. transmitted by check/EFT,2020
SB23,C00694323,BF817E7B1E8354482819,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,25,,Earmarked Contribution From Philip Clegg,,Earmarked Contribution From Philip Clegg. transmitted by check/EFT,2020
SB23,C00694323,B586EE143A8ED45CC876,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,25,,Earmarked Contribution From John Hadley,,Earmarked Contribution From John Hadley. transmitted by check/EFT,2020
SB23,C00694323,B3C5E81C138BD428DA11,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Victoria Robles,,Earmarked Contribution From Victoria Robles. transmitted by check/EFT,2020
SB23,C00694323,B5C3986D5A6954627B38,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Allan Wolpowitz,,Earmarked Contribution From Allan Wolpowitz. transmitted by check/EFT,2020
SB23,C00694323,B1882EAFC0E5E4F78895,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From JOHN ROG,,Earmarked Contribution From JOHN ROG. transmitted by check/EFT,2020
SB23,C00694323,BEFF7A242593B4179A98,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,25,,Earmarked Contribution From David Winney,,Earmarked Contribution From David Winney. transmitted by check/EFT,2020
SB23,C00694323,BB7A7BD1D4600466981B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-28,25,,Earmarked Contribution From carol McFadden,,Earmarked Contribution From carol McFadden. transmitted by check/EFT,2020
SB23,C00694323,B22EAF65D59E44441A92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Larry Diunizio,,Earmarked Contribution From Larry Diunizio. transmitted by check/EFT,2020
SB23,C00694323,BA30C1C77187F42498F7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-20,25,,Earmarked Contribution From Kenneth Ayala,,Earmarked Contribution From Kenneth Ayala. transmitted by check/EFT,2020
SB23,C00694323,B7CBEA44EB7E74EC1B42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,25,,Earmarked Contribution From edward savich,,Earmarked Contribution From edward savich. transmitted by check/EFT,2020
SB23,C00694323,B22B2A37DD163408183C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-16,25,,Earmarked Contribution From Audrey Monish,,Earmarked Contribution From Audrey Monish. transmitted by check/EFT,2020
SB23,C00694323,BEA27D681286540828D4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-19,25,,Earmarked Contribution From Wilm Donath,,Earmarked Contribution From Wilm Donath. transmitted by check/EFT,2020
SB23,C00694323,BCB8654628641452A9C8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From John Olejar,,Earmarked Contribution From John Olejar. transmitted by check/EFT,2020
SB23,C00694323,B4F388B8D864C42ECB69,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,25,,Earmarked Contribution From Alice Hernandez,,Earmarked Contribution From Alice Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B569AC14BBB2F4650A64,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Joseph Polya,,Earmarked Contribution From Joseph Polya. transmitted by check/EFT,2020
SB23,C00694323,B6D2ED4B59FA845E2A5A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From LindaJo Galvan,,Earmarked Contribution From LindaJo Galvan. transmitted by check/EFT,2020
SB23,C00694323,B48D020C955FD489589B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,25,,Earmarked Contribution From Dr Anthony Garofalo,,Earmarked Contribution From Dr Anthony Garofalo. transmitted by check/EFT,2020
SB23,C00694323,B85F980401A274EB7903,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-23,25,,Earmarked Contribution From Kenneth Arthur,,Earmarked Contribution From Kenneth Arthur. transmitted by check/EFT,2020
SB23,C00694323,BA071901E91234B1096B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From Susan Herman,,Earmarked Contribution From Susan Herman. transmitted by check/EFT,2020
SB23,C00694323,BFCC18FD342074D2EA37,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,25,,Earmarked Contribution From John Mahoney,,Earmarked Contribution From John Mahoney. transmitted by check/EFT,2020
SB23,C00694323,BE19CEE9375CD412F89E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,25,,Earmarked Contribution From Michael Orloff,,Earmarked Contribution From Michael Orloff. transmitted by check/EFT,2020
SB23,C00694323,BC3EB26CFA8DC4CCF8C0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,25,,Earmarked Contribution From Betsy Stout Jones,,Earmarked Contribution From Betsy Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,B36847ED49E1A4682A9F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,25,,Earmarked Contribution From JACK HUDSON,,Earmarked Contribution From JACK HUDSON. transmitted by check/EFT,2020
SB23,C00694323,BBC559447E1104DD5A90,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,25,,Earmarked Contribution From Carol Piascik,,Earmarked Contribution From Carol Piascik. transmitted by check/EFT,2020
SB23,C00694323,B5FC97EBB5C7B46B5ABB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-20,25,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2020
SB23,C00694323,BBC6E8F0B97F7471498C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,25,,Earmarked Contribution From Randy Gebhardt,,Earmarked Contribution From Randy Gebhardt. transmitted by check/EFT,2020
SB23,C00694323,B3E6621DC1B5A4344944,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-09,25,,Earmarked Contribution From Pam Denman,,Earmarked Contribution From Pam Denman. transmitted by check/EFT,2020
SB23,C00694323,B2B1708AD4F3549598BF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-16,25,,Earmarked Contribution From Cynthia Porter,,Earmarked Contribution From Cynthia Porter. transmitted by check/EFT,2020
SB23,C00694323,BA809D904B9374396BCC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-19,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,B9B29AAA5543B45EE8EC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-24,25,,Earmarked Contribution From Judith Enfield,,Earmarked Contribution From Judith Enfield. transmitted by check/EFT,2020
SB23,C00694323,B57F6208788EC4A2A8EA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From Deborah Weidenhamer,,Earmarked Contribution From Deborah Weidenhamer. transmitted by check/EFT,2020
SB23,C00694323,BF582292896EA45FCB4C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,25,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B5ACB1D6D1E9A418F913,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Kathleen Trial,,Earmarked Contribution From Kathleen Trial. transmitted by check/EFT,2020
SB23,C00694323,BD7B4CCC1308B40EC93D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,BDF96F32469F04D3BAFA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Dr Azmy Awad,,Earmarked Contribution From Dr Azmy Awad. transmitted by check/EFT,2020
SB23,C00694323,BCC5F61657D114A5D977,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Arthur Ferrari Jr.,,Earmarked Contribution From Arthur Ferrari Jr.. transmitted by check/EFT,2020
SB23,C00694323,BAE6B281277D34B358EF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,25,,Earmarked Contribution From Tammy Cagle,,Earmarked Contribution From Tammy Cagle. transmitted by check/EFT,2020
SB23,C00694323,B1CA5B529D3424A48864,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-03,25,,Earmarked Contribution From Edward Kelly,,Earmarked Contribution From Edward Kelly. transmitted by check/EFT,2020
SB23,C00694323,BCF5789A1F8DC411FA1D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,25,,Earmarked Contribution From Woody Clint,,Earmarked Contribution From Woody Clint. transmitted by check/EFT,2020
SB23,C00694323,BCDC0517C154F4C53B8C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,25,,Earmarked Contribution From Scott Cunius,,Earmarked Contribution From Scott Cunius. transmitted by check/EFT,2020
SB23,C00694323,BEECA23D6DAB9434F837,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From William Gibbs,,Earmarked Contribution From William Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B3C1CB0815304436AB7C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,25,,Earmarked Contribution From Sarah Roberts,,Earmarked Contribution From Sarah Roberts. transmitted by check/EFT,2020
SB23,C00694323,BB450852C403F4C8296E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,25,,Earmarked Contribution From Ronald Riedasch,,Earmarked Contribution From Ronald Riedasch. transmitted by check/EFT,2020
SB23,C00694323,B1936994F10384C1D987,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-25,25,,Earmarked Contribution From Ernest Jones,,Earmarked Contribution From Ernest Jones. transmitted by check/EFT,2020
SB23,C00694323,B6FC78A9E73254E2CA37,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,25,,Earmarked Contribution From Troy ONeal,,Earmarked Contribution From Troy ONeal. transmitted by check/EFT,2020
SB23,C00694323,B26C3DD2CEA5D41B5876,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,25,,Earmarked Contribution From eugene unger,,Earmarked Contribution From eugene unger. transmitted by check/EFT,2020
SB23,C00694323,BD5271B0AB8AA41EAA1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-17,25,,Earmarked Contribution From Christopher Comstock,,Earmarked Contribution From Christopher Comstock. transmitted by check/EFT,2020
SB23,C00694323,B8BCCF9A356A64E7AB8E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-17,25,,Earmarked Contribution From Caroline McIntosh,,Earmarked Contribution From Caroline McIntosh. transmitted by check/EFT,2020
SB23,C00694323,BA44E33F37D7F4645920,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,25,,Earmarked Contribution From Ralph Rowe,,Earmarked Contribution From Ralph Rowe. transmitted by check/EFT,2020
SB23,C00694323,BF934C678C3D34297A59,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,25,,Earmarked Contribution From Jack Apple,,Earmarked Contribution From Jack Apple. transmitted by check/EFT,2020
SB23,C00694323,B286A96A9A0E1421996C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-30,25,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2020
SB23,C00694323,B0E33150374E244B1B67,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Coleman Brown,,Earmarked Contribution From Coleman Brown. transmitted by check/EFT,2020
SB23,C00694323,B3214993A104C4D21A8F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-24,25,,Earmarked Contribution From Brenda Keyes,,Earmarked Contribution From Brenda Keyes. transmitted by check/EFT,2020
SB23,C00694323,BAFA719503DC44FFA92F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-16,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B0B3D2E0B104C474EB4D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,BE338EB8E8B99447C9F4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,25,,Earmarked Contribution From Home Stout Jones,,Earmarked Contribution From Home Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,B1BE57106DD2E460F805,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,25,,Earmarked Contribution From Jan Weber,,Earmarked Contribution From Jan Weber. transmitted by check/EFT,2020
SB23,C00694323,B3276C0F18B7E4D8F922,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Robert Niles,,Earmarked Contribution From Robert Niles. transmitted by check/EFT,2020
SB23,C00694323,B1D7657EAFF64404AA11,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-24,25,,Earmarked Contribution From William Hayes,,Earmarked Contribution From William Hayes. transmitted by check/EFT,2020
SB23,C00694323,B6FB746A137C540EF916,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,25,,Earmarked Contribution From Home Stout Jones,,Earmarked Contribution From Home Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,BEC382AA916E1476397E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-03,25,,Earmarked Contribution From Joseph Grohs,,Earmarked Contribution From Joseph Grohs. transmitted by check/EFT,2020
SB23,C00694323,B478AE56BD6ED4657902,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Barry Kanel,,Earmarked Contribution From Barry Kanel. transmitted by check/EFT,2020
SB23,C00694323,B7C25FC809EB343D6AE0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-13,25,,Earmarked Contribution From KAZUKO TATSUMURA,,Earmarked Contribution From KAZUKO TATSUMURA. transmitted by check/EFT,2020
SB23,C00694323,BD2926591231C4F66985,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,25,,Earmarked Contribution From Vivian Seale,,Earmarked Contribution From Vivian Seale. transmitted by check/EFT,2020
SB23,C00694323,B39350036D63D4D809E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-16,25,,Earmarked Contribution From Jean Allen,,Earmarked Contribution From Jean Allen. transmitted by check/EFT,2020
SB23,C00694323,BF0FE38D3E0D24D04878,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,25,,Earmarked Contribution From Lynn Belanger,,Earmarked Contribution From Lynn Belanger. transmitted by check/EFT,2020
SB23,C00694323,BC11A75531FCB4C929C6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-20,25,,Earmarked Contribution From Steven Cook,,Earmarked Contribution From Steven Cook. transmitted by check/EFT,2020
SB23,C00694323,BC71807A405924AB4A62,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,25,,Earmarked Contribution From Anne Ray,,Earmarked Contribution From Anne Ray. transmitted by check/EFT,2020
SB23,C00694323,BBACB4D42987B40088BC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,25,,Earmarked Contribution From M/M ANDREW KRONER,,Earmarked Contribution From M/M ANDREW KRONER. transmitted by check/EFT,2020
SB23,C00694323,B479B1AFB78284918A3D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-21,25,,Earmarked Contribution From Todd O'Connor,,Earmarked Contribution From Todd O'Connor. transmitted by check/EFT,2020
SB23,C00694323,BF0DC93980FFF411D846,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-31,25,,Earmarked Contribution From Narender Koganti,,Earmarked Contribution From Narender Koganti. transmitted by check/EFT,2020
SB23,C00694323,B6625471687604701AF6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-08,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BEF7B60E3012B445F979,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-23,25,,Earmarked Contribution From FREDERICK BUTCHER,,Earmarked Contribution From FREDERICK BUTCHER. transmitted by check/EFT,2020
SB23,C00694323,B4C02037660614329B82,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,25,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2020
SB23,C00694323,B9DBD4F3DD9C5453A9F9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,25,,Earmarked Contribution From Dennis Hage,,Earmarked Contribution From Dennis Hage. transmitted by check/EFT,2020
SB23,C00694323,B3295A3240F3F41888B6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,25,,Earmarked Contribution From John Hackney,,Earmarked Contribution From John Hackney. transmitted by check/EFT,2020
SB23,C00694323,B4104882BA306484BA6C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-20,25,,Earmarked Contribution From Rosalee Hubl,,Earmarked Contribution From Rosalee Hubl. transmitted by check/EFT,2020
SB23,C00694323,B011B087593454500993,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-26,25,,Earmarked Contribution From Tyrone Pike,,Earmarked Contribution From Tyrone Pike. transmitted by check/EFT,2020
SB23,C00694323,B6357E031F2384B62857,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B76343598E5F34725B91,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,25,,Earmarked Contribution From Sharon Bowman,,Earmarked Contribution From Sharon Bowman. transmitted by check/EFT,2020
