linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA179CDF8D4174A31A80,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-29,250,,Earmarked Contribution From Jesse Jacobson,,Earmarked Contribution From Jesse Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B9FEC8559834B4ECF985,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,250,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,BA0EC660C77754D978FC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,250,,Earmarked Contribution From ANDREA CLARKSON,,Earmarked Contribution From ANDREA CLARKSON. transmitted by check/EFT,2022
SB23,C00694323,B9193E4BFF3534048B71,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,250,,Earmarked Contribution From John Byrd,,Earmarked Contribution From John Byrd. transmitted by check/EFT,2022
SB23,C00694323,BCFF79C74BC8D4FD3991,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,250,,Earmarked Contribution From Mike Bannister,,Earmarked Contribution From Mike Bannister. transmitted by check/EFT,2022
SB23,C00694323,BD63A1C01144A479EB16,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,250,,Earmarked Contribution From Stuart Harris,,Earmarked Contribution From Stuart Harris. transmitted by check/EFT,2022
SB23,C00694323,BAB7B214ED04145AABCD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,250,,Earmarked Contribution From Alexis Lukianov,,Earmarked Contribution From Alexis Lukianov. transmitted by check/EFT,2022
SB23,C00694323,B721970CF2BB247F39F0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-24,250,,Earmarked Contribution From Rebecca DeWilde,,Earmarked Contribution From Rebecca DeWilde. transmitted by check/EFT,2022
SB23,C00694323,BDBC43EC8132F4FEEB12,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-21,250,,Earmarked Contribution From Steve Medeiros,,Earmarked Contribution From Steve Medeiros. transmitted by check/EFT,2022
SB23,C00694323,BDA983BAA8EE4492B9C2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,250,,Earmarked Contribution From Robert Lund,,Earmarked Contribution From Robert Lund. transmitted by check/EFT,2022
SB23,C00694323,B989D02CC39224E788F4,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-20,250,,Earmarked Contribution From Kathryn Rominski,,Earmarked Contribution From Kathryn Rominski. transmitted by check/EFT,2022
SB23,C00694323,BEB3CF544D9374AC58E1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,250,,Earmarked Contribution From Larry Blumberg,,Earmarked Contribution From Larry Blumberg. transmitted by check/EFT,2022
SB23,C00694323,B9FA8FE04A8A64408BE3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,250,,Earmarked Contribution From Jay Ward,,Earmarked Contribution From Jay Ward. transmitted by check/EFT,2022
SB23,C00694323,B9DC7DA9D125445B1B62,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-23,250,,Earmarked Contribution From Jennifer Dyounneet,,Earmarked Contribution From Jennifer Dyounneet. transmitted by check/EFT,2022
SB23,C00694323,B9BAC22E9E8054B1CBAC,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-23,250,,Earmarked Contribution From Gary Marks,,Earmarked Contribution From Gary Marks. transmitted by check/EFT,2022
SB23,C00694323,BC361812CBCF94B6981E,CCM,MAY LOR XIONG FOR CONGRESS,,,,,,PO BOX 9268,,SAINT PAUL,MN,55109,2022-10-25,250,,Earmarked Contribution From Edwardo Rikprashad,,Earmarked Contribution From Edwardo Rikprashad. transmitted by check/EFT,2022
SB23,C00694323,BC649992C7F4040EA97A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-21,250,,Earmarked Contribution From Jeffrey Spragens,,Earmarked Contribution From Jeffrey Spragens. transmitted by check/EFT,2022
SB23,C00694323,BC5A696A0768A46E1937,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-23,250,,Earmarked Contribution From Garth Carrick,,Earmarked Contribution From Garth Carrick. transmitted by check/EFT,2022
SB23,C00694323,BAAF4F4442FAD4A32967,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-11-04,250,,Earmarked Contribution From Terence Knowles,,Earmarked Contribution From Terence Knowles. transmitted by check/EFT,2022
SB23,C00694323,BA83D72F82A1946418CD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-01,250,,Earmarked Contribution From Ralph Reahard,,Earmarked Contribution From Ralph Reahard. transmitted by check/EFT,2022
SB23,C00694323,BB9376300FB924FE89BD,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-06,250,,Earmarked Contribution From Bryan Johnson,,Earmarked Contribution From Bryan Johnson. transmitted by check/EFT,2022
SB23,C00694323,B8BB273A586254D45B26,CCM,MAY LOR XIONG FOR CONGRESS,,,,,,PO BOX 9268,,SAINT PAUL,MN,55109,2022-11-02,250,,Earmarked Contribution From Don Skelly,,Earmarked Contribution From Don Skelly. transmitted by check/EFT,2022
SB23,C00694323,BBD5BD0CADD7845BC8C7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-02,250,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BBCF256414C054CDD8F4,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-11-02,250,,Earmarked Contribution From Stephen Downey,,Earmarked Contribution From Stephen Downey. transmitted by check/EFT,2022
SB23,C00694323,B8EFA648B2520485AA55,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-04,250,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2022
SB23,C00694323,BA621EDC0847443DCAF2,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-20,250,,Earmarked Contribution From Leland Frankman,,Earmarked Contribution From Leland Frankman. transmitted by check/EFT,2022
SB28a,C00694323,B3BAEBF5DFDBB4B08839,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B36D5FE0241B0473686F,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B09193C8032A14F65A15,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B12C483FCFFA845BCB70,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,250,,Refund of Contribution,,,2022
SB23,C00694323,B41FFBAC24C894AD5840,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-31,250,,Earmarked Contribution From SPENCER ANNEBERG,,Earmarked Contribution From SPENCER ANNEBERG. transmitted by check/EFT,2022
SB23,C00694323,B467088B1960D4962A85,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-31,250,,Earmarked Contribution From Sam Digiralomo,,Earmarked Contribution From Sam Digiralomo. transmitted by check/EFT,2022
SB23,C00694323,BB594C5C083B04396BBC,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-20,250,,Earmarked Contribution From Robert Lund,,Earmarked Contribution From Robert Lund. transmitted by check/EFT,2022
SB23,C00694323,B418D88BA3B25486E93F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,250,,Earmarked Contribution From jim hooper,,Earmarked Contribution From jim hooper. transmitted by check/EFT,2022
SB23,C00694323,B400C9507D9514BA39F9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,250,,Earmarked Contribution From R. Mike Ward,,Earmarked Contribution From R. Mike Ward. transmitted by check/EFT,2022
SB23,C00694323,B1D94AC8B71624CD19A8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,250,,Earmarked Contribution From Richard Smerud,,Earmarked Contribution From Richard Smerud. transmitted by check/EFT,2022
SB23,C00694323,B48BFEF1F8A5A4C6490C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,250,,Earmarked Contribution From James Barton,,Earmarked Contribution From James Barton. transmitted by check/EFT,2022
SB23,C00694323,B3887B0E1863F4683B79,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-29,250,,Earmarked Contribution From Barry Krelitz,,Earmarked Contribution From Barry Krelitz. transmitted by check/EFT,2022
SB23,C00694323,B291F385A9B68454FB85,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-26,250,,Earmarked Contribution From Richard Nott,,Earmarked Contribution From Richard Nott. transmitted by check/EFT,2022
SB23,C00694323,B27C9256FF2E44F78A71,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-30,250,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,B43B6361E682D46A7BFA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-24,250,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2022
SB23,C00694323,B35B4B427B2A7448A930,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-22,250,,Earmarked Contribution From brian cooper,,Earmarked Contribution From brian cooper. transmitted by check/EFT,2022
SB23,C00694323,B06C7494C8EB24A1E91A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-20,250,,Earmarked Contribution From Patrick Dugan,,Earmarked Contribution From Patrick Dugan. transmitted by check/EFT,2022
SB23,C00694323,B05A586F17C1F482891B,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-25,250,,Earmarked Contribution From Brennan McAlpin,,Earmarked Contribution From Brennan McAlpin. transmitted by check/EFT,2022
SB28a,C00694323,B88FFAD63148647788D7,IND,,Klecker,Kathryn,,,,9199 Jane Rd N,,Lake Elmo,MN,550428514,2022-11-10,225,,Refund of Contribution,,,2022
SB23,C00694323,B9E0E864A6CBD4694B31,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,207.8,,Earmarked Contribution From Ricardo Ortega,,Earmarked Contribution From Ricardo Ortega. transmitted by check/EFT,2022
SB23,C00694323,BBF45CA5D1AF749EC85E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,207.8,,Earmarked Contribution From Ricardo Ortega,,Earmarked Contribution From Ricardo Ortega. transmitted by check/EFT,2022
SB23,C00694323,B570957502B5F463E93A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-04,205,,Earmarked Contribution From Elizabeth Bryden,,Earmarked Contribution From Elizabeth Bryden. transmitted by check/EFT,2022
SB23,C00694323,BE15696619C2349B4909,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-11-07,200,,Earmarked Contribution From Stanely Johnson,,Earmarked Contribution From Stanely Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA4B2D4D3483B48EBA81,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-03,200,,Earmarked Contribution From Debra Kaczmarek,,Earmarked Contribution From Debra Kaczmarek. transmitted by check/EFT,2022
SB23,C00694323,B85FCBE6587394EB18CE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,200,,Earmarked Contribution From Todd Hesemann,,Earmarked Contribution From Todd Hesemann. transmitted by check/EFT,2022
SB23,C00694323,B8C8F8093E1FA44598BC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,200,,Earmarked Contribution From GREGORY SMISEK,,Earmarked Contribution From GREGORY SMISEK. transmitted by check/EFT,2022
SB23,C00694323,B618E6C19C28E40B4AC8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-05,200,,Earmarked Contribution From Dennis Parker,,Earmarked Contribution From Dennis Parker. transmitted by check/EFT,2022
SB23,C00694323,B77DC4C47DCB040FEAFD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-02,200,,Earmarked Contribution From Bruce Rubinger,,Earmarked Contribution From Bruce Rubinger. transmitted by check/EFT,2022
SB23,C00694323,B5D982224643F4070B0B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-24,200,,Earmarked Contribution From Pat Sullivan,,Earmarked Contribution From Pat Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B534DF5205A834ABC8FE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-26,200,,Earmarked Contribution From Philip M Byrne,,Earmarked Contribution From Philip M Byrne. transmitted by check/EFT,2022
SB23,C00694323,B5D267F2D2F4E47A7BDF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-26,200,,Earmarked Contribution From Arleen Sell,,Earmarked Contribution From Arleen Sell. transmitted by check/EFT,2022
SB28a,C00694323,B70730F2E522F4C658D6,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,200,,Refund of Contribution,,,2022
SB23,C00694323,B86105D71D03043E5995,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-10-31,200,,Earmarked Contribution From M.T. B.A. Anderson,,Earmarked Contribution From M.T. B.A. Anderson. transmitted by check/EFT,2022
SB23,C00694323,B87094A46ECAE42038CD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,200,,Earmarked Contribution From Saudia Epps,,Earmarked Contribution From Saudia Epps. transmitted by check/EFT,2022
SB23,C00694323,BAE185D8011CE4C68A02,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-22,200,,Earmarked Contribution From Stewart Primrose,,Earmarked Contribution From Stewart Primrose. transmitted by check/EFT,2022
SB23,C00694323,BCFD348B927B24FA49DC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-31,200,,Earmarked Contribution From M.T. B.A. Anderson,,Earmarked Contribution From M.T. B.A. Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD0056B31DF1342A888E,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-10-20,200,,Earmarked Contribution From Rich Kelsey,,Earmarked Contribution From Rich Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B0B63FE8237B64A43920,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-24,200,,Earmarked Contribution From James Slaughter,,Earmarked Contribution From James Slaughter. transmitted by check/EFT,2022
SB23,C00694323,B4002B6562A4F4EE688C,CCM,WEILER FOR CONGRESS,,,,,,PO BOX 127,,WAYZATA,MN,55391,2022-10-23,200,,Earmarked Contribution From jerry doran,,Earmarked Contribution From jerry doran. transmitted by check/EFT,2022
SB23,C00694323,BD64D57AF0ACE4494AB1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-01,200,,Earmarked Contribution From REBECCA J BONNELL,,Earmarked Contribution From REBECCA J BONNELL. transmitted by check/EFT,2022
SB28a,C00694323,B02CBE7B6CDEC40969A0,IND,,Schneider,Thomas,,,,5000 Suburban Dr,,Excelsior,MN,553318675,2022-11-15,200,,Refund of Contribution,,,2022
SB23,C00694323,B1CFC390DC2F34E6E8E0,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-10-21,200,,Earmarked Contribution From James Mac Donald,,Earmarked Contribution From James Mac Donald. transmitted by check/EFT,2022
SB23,C00694323,B1DBF01686D5C48BDBB0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-20,200,,Earmarked Contribution From Todd King,,Earmarked Contribution From Todd King. transmitted by check/EFT,2022
SB23,C00694323,B4A21CEDEA68C48F8A05,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-28,200,,Earmarked Contribution From Terence Maddy,,Earmarked Contribution From Terence Maddy. transmitted by check/EFT,2022
SB23,C00694323,B3E8455EBE08B492F9A1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-06,200,,Earmarked Contribution From Scott Erickson,,Earmarked Contribution From Scott Erickson. transmitted by check/EFT,2022
SB23,C00694323,B10990EA05D574CA188A,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2022-11-06,190,,Earmarked Contribution From David Lubowitz,,Earmarked Contribution From David Lubowitz. transmitted by check/EFT,2022
SB28a,C00694323,B58E725062E504C06B26,IND,,Nord,JohnR,,,,939 Huntington Way,,Jordan,MN,553524531,2022-11-09,180,,Refund of Contribution,,,2022
SB23,C00694323,B84AB16CC2E3D495997F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-28,150,,Earmarked Contribution From Kirk Olson,,Earmarked Contribution From Kirk Olson. transmitted by check/EFT,2022
SB23,C00694323,BF92CA9038E1C44BF804,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,150,,Earmarked Contribution From Lawrence Ripak,,Earmarked Contribution From Lawrence Ripak. transmitted by check/EFT,2022
SB23,C00694323,BE640FF0464D54199B95,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-26,150,,Earmarked Contribution From Anthony Knopp,,Earmarked Contribution From Anthony Knopp. transmitted by check/EFT,2022
SB23,C00694323,B684942F87ED346F0ABC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-28,150,,Earmarked Contribution From Jim Murrow,,Earmarked Contribution From Jim Murrow. transmitted by check/EFT,2022
SB23,C00694323,B6B903EEFC2DC48439A2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-25,150,,Earmarked Contribution From Patrick Knight,,Earmarked Contribution From Patrick Knight. transmitted by check/EFT,2022
SB23,C00694323,BB72BF1ED6F55453D969,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-24,150,,Earmarked Contribution From Jimmy Horn,,Earmarked Contribution From Jimmy Horn. transmitted by check/EFT,2022
SB23,C00694323,B0D53F463F06E485FB01,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,150,,Earmarked Contribution From Michael Lange,,Earmarked Contribution From Michael Lange. transmitted by check/EFT,2022
SB23,C00694323,BEEA2DEE542644CD8811,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,150,,Earmarked Contribution From Jimmy Horn,,Earmarked Contribution From Jimmy Horn. transmitted by check/EFT,2022
SB23,C00694323,B84AF9031956B402F988,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-11-06,150,,Earmarked Contribution From Chad Kjeldahl,,Earmarked Contribution From Chad Kjeldahl. transmitted by check/EFT,2022
SB23,C00694323,B7C034437FAE741EAB1C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-03,150,,Earmarked Contribution From James Scanlan,,Earmarked Contribution From James Scanlan. transmitted by check/EFT,2022
SB23,C00694323,B922A887AFE33454FBFF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-11-07,150,,Earmarked Contribution From Peter Dugan,,Earmarked Contribution From Peter Dugan. transmitted by check/EFT,2022
SB23,C00694323,BD3A22B46441946ABB5B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,150,,Earmarked Contribution From Ernest G Kahle,,Earmarked Contribution From Ernest G Kahle. transmitted by check/EFT,2022
SB23,C00694323,BADEA04DFB184410EB4A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-11-03,150,,Earmarked Contribution From Judith Vigo,,Earmarked Contribution From Judith Vigo. transmitted by check/EFT,2022
SB23,C00694323,B6B21F7D15FDE4DDBBDB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-02,150,,Earmarked Contribution From Albert Viall Jr,,Earmarked Contribution From Albert Viall Jr. transmitted by check/EFT,2022
SB23,C00694323,B3042428B2178424FA75,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-05,150,,Earmarked Contribution From Donald Dunaway,,Earmarked Contribution From Donald Dunaway. transmitted by check/EFT,2022
SB23,C00694323,B31DDD1CD46D749DCBAB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-03,150,,Earmarked Contribution From john osullivan,,Earmarked Contribution From john osullivan. transmitted by check/EFT,2022
SB23,C00694323,B496D32CE7C3E4D7683C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-24,150,,Earmarked Contribution From Jay Schraan,,Earmarked Contribution From Jay Schraan. transmitted by check/EFT,2022
SB23,C00694323,B46308925531843B8928,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-31,150,,Earmarked Contribution From Jennifer Kalb,,Earmarked Contribution From Jennifer Kalb. transmitted by check/EFT,2022
SB23,C00694323,B43D105AA571B4BD4975,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-27,150,,Earmarked Contribution From Pam Mansfield,,Earmarked Contribution From Pam Mansfield. transmitted by check/EFT,2022
SB28a,C00694323,B79AFAB35FC234124A9D,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,130,,Refund of Contribution,,,2022
SB28a,C00694323,B7970FB2940B44254AF7,IND,,Zeien,Christine,,,,14361 Banyan Ln,,Rosemount,MN,550684455,2022-11-02,130,,Refund of Contribution,,,2022
SB23,C00694323,BD80BD9B8A5324894A25,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-27,125,,Earmarked Contribution From Jimmy Horn,,Earmarked Contribution From Jimmy Horn. transmitted by check/EFT,2022
SB23,C00694323,B76301507420C4762A4C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-24,125,,Earmarked Contribution From Steven Schlesser,,Earmarked Contribution From Steven Schlesser. transmitted by check/EFT,2022
SB23,C00694323,B910ADF7097904E939AA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-11-03,125,,Earmarked Contribution From Tim Reiland,,Earmarked Contribution From Tim Reiland. transmitted by check/EFT,2022
SB23,C00694323,B9E6E571F8B1945CDA9B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-30,125,,Earmarked Contribution From Jimmy Horn,,Earmarked Contribution From Jimmy Horn. transmitted by check/EFT,2022
