linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B39CC878724234366A52,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,60,,Earmarked Contribution From albert frowiss,,Earmarked Contribution From albert frowiss. transmitted by check/EFT,2022
SB23,C00694323,B3FA7BD4C6BFF4A51B62,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-23,60,,Earmarked Contribution From Brian Quillia,,Earmarked Contribution From Brian Quillia. transmitted by check/EFT,2022
SB23,C00694323,BC81444C9260C452DACA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,60,,Earmarked Contribution From Nicholas Novia,,Earmarked Contribution From Nicholas Novia. transmitted by check/EFT,2022
SB23,C00694323,B384DA0192EAB4B24B37,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-12,57.95,,Earmarked Contribution From Joshua Bailey,,Earmarked Contribution From Joshua Bailey. transmitted by check/EFT,2022
SB23,C00694323,BB5E0F687F86C42449A1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,57,,Earmarked Contribution From Theodore Hills,,Earmarked Contribution From Theodore Hills. transmitted by check/EFT,2022
SB23,C00694323,B3282DA23686440DAA09,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,55,,Earmarked Contribution From Anne Marie Ortolan,,Earmarked Contribution From Anne Marie Ortolan. transmitted by check/EFT,2022
SB28a,C00694323,BBC50FF50BD1E4FB3988,IND,,Leach,Elizabeth,,,,19 Westview Dr,,Danbury,CT,068107020,2022-11-05,55,,Refund of Contribution,,,2022
SB28a,C00694323,B6275D052F41A4A65A54,IND,,Dodson,Linda,,,,16 Tanglewood Ln,,Voluntown,CT,063841723,2022-11-01,55,,Refund of Contribution,,,2022
SB23,C00694323,B7F5B2023FBC74291AE9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-22,55,,Earmarked Contribution From Dave Coles,,Earmarked Contribution From Dave Coles. transmitted by check/EFT,2022
SB23,C00694323,B7F8BFFE65CD546299C9,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,55,,Earmarked Contribution From Devin Carney,,Earmarked Contribution From Devin Carney. transmitted by check/EFT,2022
SB23,C00694323,B614145C8A17E454F9E1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,55,,Earmarked Contribution From Bree Berner,,Earmarked Contribution From Bree Berner. transmitted by check/EFT,2022
SB23,C00694323,BE2AE6E9215894AF0BA4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,55,,Earmarked Contribution From Anna M Craun,,Earmarked Contribution From Anna M Craun. transmitted by check/EFT,2022
SB23,C00694323,B1480F6F74D1E4D0FB82,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,55,,Earmarked Contribution From Connor Favre,,Earmarked Contribution From Connor Favre. transmitted by check/EFT,2022
SB23,C00694323,B0FBFD7E9460F43E2870,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,55,,Earmarked Contribution From Theodore Trumpp,,Earmarked Contribution From Theodore Trumpp. transmitted by check/EFT,2022
SB28a,C00694323,B10CD0278EDAF440185C,IND,,Parlow,Richard,,,,4 Laurel Ave,,Derby,CT,064182121,2022-10-20,55,,Refund of Contribution,,,2022
SB28a,C00694323,B2C0E8C8B949F4638BD4,IND,,Schaller,Todd,,,,117 Highfield Dr,,Torrington,CT,067905826,2022-10-30,55,,Refund of Contribution,,,2022
SB28a,C00694323,B3C4E6DAD9DEA469D816,IND,,Farricielli,Vin,,,,11 Autumn Ridge Rd,,Branford,CT,064056022,2022-11-09,55,,Refund of Contribution,,,2022
SB23,C00694323,BF4AA61A0FEE441069F3,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,55,,Earmarked Contribution From Bryan Sundie,,Earmarked Contribution From Bryan Sundie. transmitted by check/EFT,2022
SB23,C00694323,B1E08EA92C660449C90C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,55,,Earmarked Contribution From Devin Carney,,Earmarked Contribution From Devin Carney. transmitted by check/EFT,2022
SB23,C00694323,B4A09154C529840B5B26,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,55,,Earmarked Contribution From Gregg Hannan,,Earmarked Contribution From Gregg Hannan. transmitted by check/EFT,2022
SB23,C00694323,B97047CCBA5CD4D9AB79,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,53.53,,Earmarked Contribution From Ruth Titschinger,,Earmarked Contribution From Ruth Titschinger. transmitted by check/EFT,2022
SB23,C00694323,B6CD00FC2EAE043BDBC4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,51,,Earmarked Contribution From Greg Butts,,Earmarked Contribution From Greg Butts. transmitted by check/EFT,2022
SB23,C00694323,B6EEFBB9E8FBF4B8BA9F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,51,,Earmarked Contribution From Theodore Hills,,Earmarked Contribution From Theodore Hills. transmitted by check/EFT,2022
SB28a,C00694323,B7F8481873E57408DB62,IND,,Seidel,Elizabeth,,,,7 Charter Ridge Dr,,Sandy Hook,CT,064821573,2022-11-15,50.5,,Refund of Contribution,,,2022
SB23,C00694323,BF9AA38AE0D954F9A86A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,50,,Earmarked Contribution From Anne Soloman,,Earmarked Contribution From Anne Soloman. transmitted by check/EFT,2022
SB23,C00694323,BFA7D25A9C6284BFFB0C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,50,,Earmarked Contribution From Jeff Archer,,Earmarked Contribution From Jeff Archer. transmitted by check/EFT,2022
SB23,C00694323,BF96513C28C7B48F3A86,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,50,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BFA4EE8640D0B4A54A0A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-01,50,,Earmarked Contribution From Robert Wiznia,,Earmarked Contribution From Robert Wiznia. transmitted by check/EFT,2022
SB23,C00694323,BF8F5702222B643ACA9E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,50,,Earmarked Contribution From Janice Drake,,Earmarked Contribution From Janice Drake. transmitted by check/EFT,2022
SB23,C00694323,BD581D73AC1914E419DD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,50,,Earmarked Contribution From john gordon,,Earmarked Contribution From john gordon. transmitted by check/EFT,2022
SB23,C00694323,BD721BFD01B194D60A13,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,50,,Earmarked Contribution From Scott Mcneill,,Earmarked Contribution From Scott Mcneill. transmitted by check/EFT,2022
SB23,C00694323,BD5F7998704A64588BEB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-05,50,,Earmarked Contribution From Peter Coco,,Earmarked Contribution From Peter Coco. transmitted by check/EFT,2022
SB23,C00694323,BD6774CF327D642D6B9F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,50,,Earmarked Contribution From GEORGE SLATER,,Earmarked Contribution From GEORGE SLATER. transmitted by check/EFT,2022
SB23,C00694323,BD4D4A42A7B3445F3A0E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,50,,Earmarked Contribution From Stuart Richards,,Earmarked Contribution From Stuart Richards. transmitted by check/EFT,2022
SB23,C00694323,BD5BDCDC86B6A4225AE9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,50,,Earmarked Contribution From Scott Drummond,,Earmarked Contribution From Scott Drummond. transmitted by check/EFT,2022
SB23,C00694323,B22814805F45545B1B6B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,50,,Earmarked Contribution From Cal Hansen,,Earmarked Contribution From Cal Hansen. transmitted by check/EFT,2022
SB23,C00694323,B22A8B17C07574CBAA1F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-07,50,,Earmarked Contribution From Craig Miner,,Earmarked Contribution From Craig Miner. transmitted by check/EFT,2022
SB23,C00694323,B016D7D96589D44EE95F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,50,,Earmarked Contribution From Marilyn Mueda,,Earmarked Contribution From Marilyn Mueda. transmitted by check/EFT,2022
SB23,C00694323,B01E2A0392ED44DABA27,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-08,50,,Earmarked Contribution From Barbara Shepherd,,Earmarked Contribution From Barbara Shepherd. transmitted by check/EFT,2022
SB23,C00694323,B029F4285A70346E6918,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,50,,Earmarked Contribution From Tony Lopez,,Earmarked Contribution From Tony Lopez. transmitted by check/EFT,2022
SB23,C00694323,B020D4B1BF88A435AAA6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-08,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2022
SB23,C00694323,BFFDDE35F2B844A2FBFB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,50,,Earmarked Contribution From Jacqueline Greulich,,Earmarked Contribution From Jacqueline Greulich. transmitted by check/EFT,2022
SB23,C00694323,B2D6E11A7AEA64143A11,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,50,,Earmarked Contribution From John Kephart,,Earmarked Contribution From John Kephart. transmitted by check/EFT,2022
SB23,C00694323,B2F6D5C2D55F344CB9AB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-03,50,,Earmarked Contribution From Jean Mitchell,,Earmarked Contribution From Jean Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B17AAE309885E4F30858,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,50,,Earmarked Contribution From John Roach,,Earmarked Contribution From John Roach. transmitted by check/EFT,2022
SB23,C00694323,B1B2320E3576D4C77857,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,50,,Earmarked Contribution From Allen Dunstan,,Earmarked Contribution From Allen Dunstan. transmitted by check/EFT,2022
SB23,C00694323,BF363793377D848D18A6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,50,,Earmarked Contribution From Donald Brasie,,Earmarked Contribution From Donald Brasie. transmitted by check/EFT,2022
SB23,C00694323,BF56863099DB040D48A0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,50,,Earmarked Contribution From Ryan Jones,,Earmarked Contribution From Ryan Jones. transmitted by check/EFT,2022
SB23,C00694323,BF463D953946747659D7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,50,,Earmarked Contribution From Douglas Thiel,,Earmarked Contribution From Douglas Thiel. transmitted by check/EFT,2022
SB23,C00694323,BF3BF53DB8D6946868A9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,50,,Earmarked Contribution From Ethan Goldman,,Earmarked Contribution From Ethan Goldman. transmitted by check/EFT,2022
SB23,C00694323,BF6B4B70EAC584E23AFB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,50,,Earmarked Contribution From John Bartlett,,Earmarked Contribution From John Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BFD05D442E5CD487193B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,50,,Earmarked Contribution From Douglas Thiel,,Earmarked Contribution From Douglas Thiel. transmitted by check/EFT,2022
SB23,C00694323,BFDD1768606334151BB2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-03,50,,Earmarked Contribution From Charles Staats,,Earmarked Contribution From Charles Staats. transmitted by check/EFT,2022
SB23,C00694323,BFDD7DCBA75D94DDCA2F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,50,,Earmarked Contribution From Dominic Rapini,,Earmarked Contribution From Dominic Rapini. transmitted by check/EFT,2022
SB23,C00694323,BFB9CA4BE55F546C9800,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,50,,Earmarked Contribution From Robert Sealy,,Earmarked Contribution From Robert Sealy. transmitted by check/EFT,2022
SB23,C00694323,BFEB70F34E7BA4A73BC3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-06,50,,Earmarked Contribution From SALVATORE DEL PRETE,,Earmarked Contribution From SALVATORE DEL PRETE. transmitted by check/EFT,2022
SB23,C00694323,BFBC730B9FAF74FD38DE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,50,,Earmarked Contribution From Patricia Fers,,Earmarked Contribution From Patricia Fers. transmitted by check/EFT,2022
SB23,C00694323,BFBE4438B41AC4679A6B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,50,,Earmarked Contribution From Ruth Miller,,Earmarked Contribution From Ruth Miller. transmitted by check/EFT,2022
SB23,C00694323,B9EE061A924424F34B92,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,50,,Earmarked Contribution From Dennis Reiter,,Earmarked Contribution From Dennis Reiter. transmitted by check/EFT,2022
SB23,C00694323,B9EF318BFA2284159AF6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,50,,Earmarked Contribution From Ernest Kelly,,Earmarked Contribution From Ernest Kelly. transmitted by check/EFT,2022
SB23,C00694323,B9E5186FF42D44FAA823,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,50,,Earmarked Contribution From samuel lamana,,Earmarked Contribution From samuel lamana. transmitted by check/EFT,2022
SB23,C00694323,BB590409E5CDD46EE8B0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,50,,Earmarked Contribution From Ross Goralnick,,Earmarked Contribution From Ross Goralnick. transmitted by check/EFT,2022
SB23,C00694323,BB272E1F80CDD4D14B99,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,50,,Earmarked Contribution From Michael Tolk,,Earmarked Contribution From Michael Tolk. transmitted by check/EFT,2022
SB23,C00694323,BB3086640CAE04B4E982,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,50,,Earmarked Contribution From John Winn,,Earmarked Contribution From John Winn. transmitted by check/EFT,2022
SB23,C00694323,BB72647E6596B4CF6A10,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-24,50,,Earmarked Contribution From R E Holmer,,Earmarked Contribution From R E Holmer. transmitted by check/EFT,2022
SB23,C00694323,BB6EB825D629C4D74944,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-25,50,,Earmarked Contribution From david Brown,,Earmarked Contribution From david Brown. transmitted by check/EFT,2022
SB23,C00694323,BB40EA3F624A546118E4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,50,,Earmarked Contribution From john mccormack,,Earmarked Contribution From john mccormack. transmitted by check/EFT,2022
SB23,C00694323,B4618B1C221E74627A41,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,50,,Earmarked Contribution From Ginger Shows,,Earmarked Contribution From Ginger Shows. transmitted by check/EFT,2022
SB23,C00694323,B45388F4111434B66A62,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,50,,Earmarked Contribution From Paul Harrington,,Earmarked Contribution From Paul Harrington. transmitted by check/EFT,2022
SB23,C00694323,B44360A4BCE084276BBF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,50,,Earmarked Contribution From Carol Cole,,Earmarked Contribution From Carol Cole. transmitted by check/EFT,2022
SB23,C00694323,B42AA2760271541B5B18,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,50,,Earmarked Contribution From Martin Foncello,,Earmarked Contribution From Martin Foncello. transmitted by check/EFT,2022
SB23,C00694323,B43BE3D3A4C4F475C843,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-30,50,,Earmarked Contribution From Joseph Bassi,,Earmarked Contribution From Joseph Bassi. transmitted by check/EFT,2022
SB23,C00694323,B43E142C1B7644200AFF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,50,,Earmarked Contribution From Michael Masterman,,Earmarked Contribution From Michael Masterman. transmitted by check/EFT,2022
SB23,C00694323,B3B4747FB0C0D4C34949,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,50,,Earmarked Contribution From Krys English,,Earmarked Contribution From Krys English. transmitted by check/EFT,2022
SB23,C00694323,B3B7AFAC2E6F643B3AD8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,50,,Earmarked Contribution From David Arron,,Earmarked Contribution From David Arron. transmitted by check/EFT,2022
SB23,C00694323,B3C6EB3B971864AE4963,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,50,,Earmarked Contribution From Craig Feder,,Earmarked Contribution From Craig Feder. transmitted by check/EFT,2022
SB23,C00694323,B3B4ED6D362924B05833,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-28,50,,Earmarked Contribution From Richard Stover,,Earmarked Contribution From Richard Stover. transmitted by check/EFT,2022
SB23,C00694323,B3997B54195A146AAA6F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,50,,Earmarked Contribution From WILLIAM DEFELICE,,Earmarked Contribution From WILLIAM DEFELICE. transmitted by check/EFT,2022
SB23,C00694323,B3BBBB73ED0DA42DC83D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,50,,Earmarked Contribution From Gary Kuhls,,Earmarked Contribution From Gary Kuhls. transmitted by check/EFT,2022
SB23,C00694323,B1C868EDE18D64935AB7,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-25,50,,Earmarked Contribution From GARY JONES,,Earmarked Contribution From GARY JONES. transmitted by check/EFT,2022
SB23,C00694323,B1C90A2B6DBAB42D69EE,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-23,50,,Earmarked Contribution From Lou Angelicchio,,Earmarked Contribution From Lou Angelicchio. transmitted by check/EFT,2022
SB23,C00694323,B1EBADFDA1D84457CB01,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,50,,Earmarked Contribution From Vasant Kamath,,Earmarked Contribution From Vasant Kamath. transmitted by check/EFT,2022
SB23,C00694323,B1E12BE6A3EA547F8929,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-23,50,,Earmarked Contribution From Mary Upshaw,,Earmarked Contribution From Mary Upshaw. transmitted by check/EFT,2022
SB23,C00694323,B1BFB20F1C5A34560B30,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-22,50,,Earmarked Contribution From Gayles Allen,,Earmarked Contribution From Gayles Allen. transmitted by check/EFT,2022
SB23,C00694323,B1F0884F0BEAE446D849,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,50,,Earmarked Contribution From Edward Birkmanis,,Earmarked Contribution From Edward Birkmanis. transmitted by check/EFT,2022
SB23,C00694323,B1C08A5739E7C426F96C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,50,,Earmarked Contribution From Tom Dyer,,Earmarked Contribution From Tom Dyer. transmitted by check/EFT,2022
SB23,C00694323,B1EDD12CEEDD343CAA67,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-25,50,,Earmarked Contribution From DAVID LANDAU,,Earmarked Contribution From DAVID LANDAU. transmitted by check/EFT,2022
SB23,C00694323,B34225DEE07B74CB384E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,50,,Earmarked Contribution From Nelson Reis,,Earmarked Contribution From Nelson Reis. transmitted by check/EFT,2022
SB23,C00694323,B378A3685CFB54A25872,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-31,50,,Earmarked Contribution From Bradford Higgins,,Earmarked Contribution From Bradford Higgins. transmitted by check/EFT,2022
SB23,C00694323,B373C46C918874956931,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,50,,Earmarked Contribution From William Gibson,,Earmarked Contribution From William Gibson. transmitted by check/EFT,2022
SB23,C00694323,B3504D5A10863416C974,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-31,50,,Earmarked Contribution From Carolyn Darne,,Earmarked Contribution From Carolyn Darne. transmitted by check/EFT,2022
SB23,C00694323,B36C7FE3C2C0C4789B9B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-30,50,,Earmarked Contribution From Greg Margaitis,,Earmarked Contribution From Greg Margaitis. transmitted by check/EFT,2022
SB23,C00694323,B233999A913F549F2B0E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,50,,Earmarked Contribution From Kevin Reilly,,Earmarked Contribution From Kevin Reilly. transmitted by check/EFT,2022
SB23,C00694323,B235B2928BADF4540847,CCM,DENARDIS FOR CONGRESS,,,,,,PO BOX 185883,,HAMDEN,CT,06518,2022-10-28,50,,Earmarked Contribution From Robert Guynn,,Earmarked Contribution From Robert Guynn. transmitted by check/EFT,2022
SB23,C00694323,B23BCC9BDFB914891A8E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-30,50,,Earmarked Contribution From Louis DeCilio,,Earmarked Contribution From Louis DeCilio. transmitted by check/EFT,2022
SB23,C00694323,B4171143D517A4333AFA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,50,,Earmarked Contribution From Sandra Ware,,Earmarked Contribution From Sandra Ware. transmitted by check/EFT,2022
SB23,C00694323,B3EC953AC92A946A4A5B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-26,50,,Earmarked Contribution From DANIEL DI FIORE,,Earmarked Contribution From DANIEL DI FIORE. transmitted by check/EFT,2022
SB23,C00694323,B3E834DA9359B4B2D9BD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,50,,Earmarked Contribution From John Olbert,,Earmarked Contribution From John Olbert. transmitted by check/EFT,2022
