linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB47B9E1B84043D588E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,25,,Earmarked Contribution From Kathleen Mohle,,Earmarked Contribution From Kathleen Mohle. transmitted by check/EFT,2020
SB23,C00694323,B499547EF0545418D92D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,25,,Earmarked Contribution From RICHARD AND jULIE WHITE,,Earmarked Contribution From RICHARD AND jULIE WHITE. transmitted by check/EFT,2020
SB23,C00694323,B4E49649F3A144820B18,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,25,,Earmarked Contribution From Gary steinkraus,,Earmarked Contribution From Gary steinkraus. transmitted by check/EFT,2020
SB23,C00694323,BA9B230407CCE4C15825,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,25,,Earmarked Contribution From Dennis Perry,,Earmarked Contribution From Dennis Perry. transmitted by check/EFT,2020
SB23,C00694323,BD5032D83BF884BE0A6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Dawn Chambers,,Earmarked Contribution From Dawn Chambers. transmitted by check/EFT,2020
SB23,C00694323,BE05EF10220104255A39,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,25,,Earmarked Contribution From AMY BYCZKOWSKI,,Earmarked Contribution From AMY BYCZKOWSKI. transmitted by check/EFT,2020
SB23,C00694323,BCD4A31B7BFAA4F51BB8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,25,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,B0688FC9937CB4AD8A14,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,25,,Earmarked Contribution From Thomas Watson,,Earmarked Contribution From Thomas Watson. transmitted by check/EFT,2020
SB23,C00694323,BCB204A90105A479B832,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,25,,Earmarked Contribution From John Reed,,Earmarked Contribution From John Reed. transmitted by check/EFT,2020
SB23,C00694323,BD9042160315540E5BAA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-06,25,,Earmarked Contribution From richard audette,,Earmarked Contribution From richard audette. transmitted by check/EFT,2020
SB23,C00694323,B3154DCFDBB584F1CAA5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-07,25,,Earmarked Contribution From Thomas Cowherd,,Earmarked Contribution From Thomas Cowherd. transmitted by check/EFT,2020
SB23,C00694323,B4E520FB3A4DD49C58C9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,25,,Earmarked Contribution From Alvin Plummer,,Earmarked Contribution From Alvin Plummer. transmitted by check/EFT,2020
SB23,C00694323,B85ED2793E508428E94E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,25,,Earmarked Contribution From Patrick Valentine,,Earmarked Contribution From Patrick Valentine. transmitted by check/EFT,2020
SB23,C00694323,B0400A1EE9A844A48902,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,25,,Earmarked Contribution From George Gillespie,,Earmarked Contribution From George Gillespie. transmitted by check/EFT,2020
SB23,C00694323,BC4247E549A5643D4BC3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-05,25,,Earmarked Contribution From Billy Logue,,Earmarked Contribution From Billy Logue. transmitted by check/EFT,2020
SB23,C00694323,BC89F130BA4BF4D5DB00,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-11,25,,Earmarked Contribution From Joseph Rust,,Earmarked Contribution From Joseph Rust. transmitted by check/EFT,2020
SB23,C00694323,B055DEFF760F841EB98F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Josephine Alampi,,Earmarked Contribution From Josephine Alampi. transmitted by check/EFT,2020
SB23,C00694323,B8E2A8624E55A47A7BB2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-03,25,,Earmarked Contribution From Andrew IRORKE,,Earmarked Contribution From Andrew IRORKE. transmitted by check/EFT,2020
SB23,C00694323,BB68D0B68DF884179B3B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-03,25,,Earmarked Contribution From Phil Hardiman,,Earmarked Contribution From Phil Hardiman. transmitted by check/EFT,2020
SB23,C00694323,B936E75CFE9DA47C6B9B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-09,25,,Earmarked Contribution From Dr Azmy awad,,Earmarked Contribution From Dr Azmy awad. transmitted by check/EFT,2020
SB23,C00694323,B5F71B2FDEA744C2D84B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,25,,Earmarked Contribution From Leslie Mitchell,,Earmarked Contribution From Leslie Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B5D92B5F8A7BC4562B15,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,25,,Earmarked Contribution From Douglas Kasai,,Earmarked Contribution From Douglas Kasai. transmitted by check/EFT,2020
SB23,C00694323,BB87DF471ECF349A69B8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,25,,Earmarked Contribution From Craig von Behren,,Earmarked Contribution From Craig von Behren. transmitted by check/EFT,2020
SB23,C00694323,B899EF1F550D04A61A53,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Madeline Muscatello,,Earmarked Contribution From Madeline Muscatello. transmitted by check/EFT,2020
SB23,C00694323,B5218B36A954A4808ACB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B9F6A8D07E06546219FC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,25,,Earmarked Contribution From Alan Sernholt,,Earmarked Contribution From Alan Sernholt. transmitted by check/EFT,2020
SB23,C00694323,B5663A52F52F248789AB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,25,,Earmarked Contribution From william vale,,Earmarked Contribution From william vale. transmitted by check/EFT,2020
SB23,C00694323,B0C648793EDC04869853,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,25,,Earmarked Contribution From Lois Spruill,,Earmarked Contribution From Lois Spruill. transmitted by check/EFT,2020
SB23,C00694323,B6C472B9627D2488C85B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-10,25,,Earmarked Contribution From Vonda Reay,,Earmarked Contribution From Vonda Reay. transmitted by check/EFT,2020
SB23,C00694323,BB5CA5FC47CDC457F857,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,25,,Earmarked Contribution From William Robertson,,Earmarked Contribution From William Robertson. transmitted by check/EFT,2020
SB23,C00694323,BD2830BEEF9BA4799946,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,25,,Earmarked Contribution From Carey Oostra,,Earmarked Contribution From Carey Oostra. transmitted by check/EFT,2020
SB23,C00694323,B2A50A6CA14474C76AF3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-09,25,,Earmarked Contribution From Diane Magnesen,,Earmarked Contribution From Diane Magnesen. transmitted by check/EFT,2020
SB23,C00694323,BB269F4DD31884B76B24,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-10-14,25,,Earmarked Contribution From Elizabeth Adler,,Earmarked Contribution From Elizabeth Adler. transmitted by check/EFT,2020
SB23,C00694323,BEC3E6F1DF98E47FF9CB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,25,,Earmarked Contribution From Paul Cormier,,Earmarked Contribution From Paul Cormier. transmitted by check/EFT,2020
SB23,C00694323,BA338089C17C6409F91D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Chet Roig,,Earmarked Contribution From Chet Roig. transmitted by check/EFT,2020
SB23,C00694323,B8E485C55CBD84C5FAEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-03,25,,Earmarked Contribution From Morton Meltzer,,Earmarked Contribution From Morton Meltzer. transmitted by check/EFT,2020
SB23,C00694323,BD331F0AACF43493EACF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-07,25,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2020
SB23,C00694323,BE3D386E0AC004BA094E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Lynn Enginger,,Earmarked Contribution From Lynn Enginger. transmitted by check/EFT,2020
SB23,C00694323,BFA02FA4D9DBF468E8F5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Peter DiPaolo,,Earmarked Contribution From Peter DiPaolo. transmitted by check/EFT,2020
SB23,C00694323,BDAA4706BCEE643A2B65,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-01,25,,Earmarked Contribution From Dwain Augsburger,,Earmarked Contribution From Dwain Augsburger. transmitted by check/EFT,2020
SB23,C00694323,BF56D61CDF0C647A5A8A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-11,25,,Earmarked Contribution From Norm Osman,,Earmarked Contribution From Norm Osman. transmitted by check/EFT,2020
SB23,C00694323,B33DD4FD1FD4248C0BC4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,25,,Earmarked Contribution From Jared Winger,,Earmarked Contribution From Jared Winger. transmitted by check/EFT,2020
SB23,C00694323,B001C139CB97D4DAC892,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Cindy Lloyd,,Earmarked Contribution From Cindy Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B36783318F356420CA70,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,25,,Earmarked Contribution From James Burr,,Earmarked Contribution From James Burr. transmitted by check/EFT,2020
SB23,C00694323,B85E3A232CBD74F099AA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Norm Thompson,,Earmarked Contribution From Norm Thompson. transmitted by check/EFT,2020
SB23,C00694323,B714CB5DDEF5A49ECBC1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,25,,Earmarked Contribution From Wendy McDonald,,Earmarked Contribution From Wendy McDonald. transmitted by check/EFT,2020
SB23,C00694323,BA5384B738E08413AA0A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-05,25,,Earmarked Contribution From Daniel Leitch,,Earmarked Contribution From Daniel Leitch. transmitted by check/EFT,2020
SB23,C00694323,B1EF5EAFF733D4B58A03,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,25,,Earmarked Contribution From Nicholas Smith,,Earmarked Contribution From Nicholas Smith. transmitted by check/EFT,2020
SB23,C00694323,BC95A8D5CAE0647189A4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,25,,Earmarked Contribution From Karen Cannella,,Earmarked Contribution From Karen Cannella. transmitted by check/EFT,2020
SB23,C00694323,BFA5D99B5FBA941D9912,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,25,,Earmarked Contribution From Eliot A,,Earmarked Contribution From Eliot A. transmitted by check/EFT,2020
SB23,C00694323,BD2DC90CEAE7D47FD8D9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,25,,Earmarked Contribution From Jackie Ortelli,,Earmarked Contribution From Jackie Ortelli. transmitted by check/EFT,2020
SB23,C00694323,BAC9D43F1255945869F1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Gloria Sydow,,Earmarked Contribution From Gloria Sydow. transmitted by check/EFT,2020
SB23,C00694323,BD5ED7298D65F47F9B89,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Gary DiFabio,,Earmarked Contribution From Gary DiFabio. transmitted by check/EFT,2020
SB23,C00694323,BF3BAFE0616DC43BFA49,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-01,25,,Earmarked Contribution From Dennis Mager,,Earmarked Contribution From Dennis Mager. transmitted by check/EFT,2020
SB23,C00694323,B3FC3DF675B024A10989,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,25,,Earmarked Contribution From Joanne Carper,,Earmarked Contribution From Joanne Carper. transmitted by check/EFT,2020
SB23,C00694323,B51B8F181C4F74480A8E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,25,,Earmarked Contribution From Kent Myers,,Earmarked Contribution From Kent Myers. transmitted by check/EFT,2020
SB23,C00694323,B47C26EB16CBA4FE6B71,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,25,,Earmarked Contribution From Raymond Posecai Jr,,Earmarked Contribution From Raymond Posecai Jr. transmitted by check/EFT,2020
SB23,C00694323,B4B7D86283D254E02A9A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,25,,Earmarked Contribution From Paul Western,,Earmarked Contribution From Paul Western. transmitted by check/EFT,2020
SB23,C00694323,B69EAC4171FE04981B3A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Judy Levine,,Earmarked Contribution From Judy Levine. transmitted by check/EFT,2020
SB23,C00694323,B82442D53EC854C7AAA2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-11,25,,Earmarked Contribution From Lisa Smith,,Earmarked Contribution From Lisa Smith. transmitted by check/EFT,2020
SB23,C00694323,BA9ABF5EAE07B4AE9990,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,25,,Earmarked Contribution From Craig Swapp,,Earmarked Contribution From Craig Swapp. transmitted by check/EFT,2020
SB23,C00694323,B27529AA3980843D3885,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-01,25,,Earmarked Contribution From Kenneth Lee,,Earmarked Contribution From Kenneth Lee. transmitted by check/EFT,2020
SB23,C00694323,B55CF5C952D8041AD962,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,25,,Earmarked Contribution From Linda Ferguson,,Earmarked Contribution From Linda Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B958183CEE94D438B817,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Catherine Helyar,,Earmarked Contribution From Catherine Helyar. transmitted by check/EFT,2020
SB23,C00694323,B125B47FB8DF6405C878,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-02,25,,Earmarked Contribution From Darla Natole,,Earmarked Contribution From Darla Natole. transmitted by check/EFT,2020
SB23,C00694323,B4E7562CB41DC4FFFB4A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,25,,Earmarked Contribution From Henry Giles,,Earmarked Contribution From Henry Giles. transmitted by check/EFT,2020
SB23,C00694323,B12D1EC852E6E4661A0E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,25,,Earmarked Contribution From Christie Summervill,,Earmarked Contribution From Christie Summervill. transmitted by check/EFT,2020
SB23,C00694323,B72E9D75C00634720BFB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,25,,Earmarked Contribution From Dianne Bolger,,Earmarked Contribution From Dianne Bolger. transmitted by check/EFT,2020
SB23,C00694323,BEE6231A35EF348F9BB7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,25,,Earmarked Contribution From Gordon McIntosh,,Earmarked Contribution From Gordon McIntosh. transmitted by check/EFT,2020
SB23,C00694323,BA15E704EB9714BF1A81,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-03,25,,Earmarked Contribution From Sylvia McDonough,,Earmarked Contribution From Sylvia McDonough. transmitted by check/EFT,2020
SB23,C00694323,B3431A166F461448D963,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,25,,Earmarked Contribution From Dean Sonnenberg,,Earmarked Contribution From Dean Sonnenberg. transmitted by check/EFT,2020
SB23,C00694323,B8CA0D37D9E084DC5A7D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Pirjo Pedersen,,Earmarked Contribution From Pirjo Pedersen. transmitted by check/EFT,2020
SB23,C00694323,BEED40E0A78034143856,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-02,25,,Earmarked Contribution From Madeline L Manwaring,,Earmarked Contribution From Madeline L Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B30386F2612C444CF803,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,25,,Earmarked Contribution From Trent Anderson,,Earmarked Contribution From Trent Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7A9663FE332F49E6954,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,25,,Earmarked Contribution From Beverly Corry,,Earmarked Contribution From Beverly Corry. transmitted by check/EFT,2020
SB23,C00694323,BF5DCA318469C41AE912,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From edward savich,,Earmarked Contribution From edward savich. transmitted by check/EFT,2020
SB23,C00694323,B2A7174ED79154642AD2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-11,25,,Earmarked Contribution From Evelyn Trefsger,,Earmarked Contribution From Evelyn Trefsger. transmitted by check/EFT,2020
SB23,C00694323,BFCD571CED9A5427C965,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,25,,Earmarked Contribution From Lynn Wells,,Earmarked Contribution From Lynn Wells. transmitted by check/EFT,2020
SB23,C00694323,B20594E37EE4C43D0A34,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,25,,Earmarked Contribution From Erin Phillips,,Earmarked Contribution From Erin Phillips. transmitted by check/EFT,2020
SB23,C00694323,BA9943AD69D094EAC8BE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,25,,Earmarked Contribution From Sandra Jolley,,Earmarked Contribution From Sandra Jolley. transmitted by check/EFT,2020
SB23,C00694323,BE776FD71ACDC45BBA37,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,25,,Earmarked Contribution From Glenn Curtis,,Earmarked Contribution From Glenn Curtis. transmitted by check/EFT,2020
SB23,C00694323,BDF25AF72EE874050A42,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,25,,Earmarked Contribution From Nick Centanni,,Earmarked Contribution From Nick Centanni. transmitted by check/EFT,2020
SB23,C00694323,B9CD800C59664483DBCA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-12,25,,Earmarked Contribution From Gayle Wright,,Earmarked Contribution From Gayle Wright. transmitted by check/EFT,2020
SB23,C00694323,B612FFE824EC5439486C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-03,25,,Earmarked Contribution From Pam Redman,,Earmarked Contribution From Pam Redman. transmitted by check/EFT,2020
SB23,C00694323,B1B2A80449E344769A23,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,25,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,B42716F5A91D649C1B59,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Jim Landholm,,Earmarked Contribution From Jim Landholm. transmitted by check/EFT,2020
SB23,C00694323,BDE8D4DB68CD245EC941,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,25,,Earmarked Contribution From Tony Proctor,,Earmarked Contribution From Tony Proctor. transmitted by check/EFT,2020
SB23,C00694323,BDED0B6675CA34F87A6A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-08,25,,Earmarked Contribution From Anne Oborn,,Earmarked Contribution From Anne Oborn. transmitted by check/EFT,2020
SB23,C00694323,B578535C7EBC44D61AD3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From W. Lane Neilson,,Earmarked Contribution From W. Lane Neilson. transmitted by check/EFT,2020
SB23,C00694323,BEC96BB6CB3BB40FDA48,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,25,,Earmarked Contribution From Deano Fournier,,Earmarked Contribution From Deano Fournier. transmitted by check/EFT,2020
SB23,C00694323,B4E926568155A4AFC9D7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,25,,Earmarked Contribution From Kristin Jim Crowe,,Earmarked Contribution From Kristin Jim Crowe. transmitted by check/EFT,2020
SB23,C00694323,BEFD19658AB6D4328986,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,25,,Earmarked Contribution From Laurel Amundsen,,Earmarked Contribution From Laurel Amundsen. transmitted by check/EFT,2020
SB23,C00694323,BBC4D052008DC4ECEA31,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,B048BA3119E664E0E9DA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Terry Edelstein,,Earmarked Contribution From Terry Edelstein. transmitted by check/EFT,2020
SB23,C00694323,B13DDEC1B7A244FE19C1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-14,25,,Earmarked Contribution From Christine Lockwood,,Earmarked Contribution From Christine Lockwood. transmitted by check/EFT,2020
SB23,C00694323,B26C3A584093D4FD69CC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-08,25,,Earmarked Contribution From Dana Hill,,Earmarked Contribution From Dana Hill. transmitted by check/EFT,2020
