linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF44D9F0F406B4929911,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-28,50,,Earmarked Contribution From Anne Rice,,Earmarked Contribution From Anne Rice. transmitted by check/EFT,2020
SB23,C00694323,B724D223B83DC4B51A88,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,50,,Earmarked Contribution From Robert Widness,,Earmarked Contribution From Robert Widness. transmitted by check/EFT,2020
SB23,C00694323,BA3A753C958BC45F0883,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,50,,Earmarked Contribution From M Susan Earle,,Earmarked Contribution From M Susan Earle. transmitted by check/EFT,2020
SB23,C00694323,BD723859C6C2647B8A46,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-07,50,,Earmarked Contribution From Peter Moon,,Earmarked Contribution From Peter Moon. transmitted by check/EFT,2020
SB23,C00694323,BFB47E435BACF42678E8,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-27,50,,Earmarked Contribution From Jason Bazinet,,Earmarked Contribution From Jason Bazinet. transmitted by check/EFT,2020
SB23,C00694323,B3AA02E85FF934794B96,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-11,50,,Earmarked Contribution From GYONGYI varhegyi,,Earmarked Contribution From GYONGYI varhegyi. transmitted by check/EFT,2020
SB23,C00694323,B7A3C0A812AC140F98DA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-06,50,,Earmarked Contribution From Mitchell Magee,,Earmarked Contribution From Mitchell Magee. transmitted by check/EFT,2020
SB23,C00694323,B0EB4E05869574013B4E,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-24,50,,Earmarked Contribution From Paul Feldhousen,,Earmarked Contribution From Paul Feldhousen. transmitted by check/EFT,2020
SB23,C00694323,B8041A0EB1B2742D0B28,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-12,50,,Earmarked Contribution From Keith Burnett,,Earmarked Contribution From Keith Burnett. transmitted by check/EFT,2020
SB23,C00694323,B4EAEB3025C2E4826888,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-31,50,,Earmarked Contribution From William Greaves,,Earmarked Contribution From William Greaves. transmitted by check/EFT,2020
SB23,C00694323,BDD5311EBC4D24591B42,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,50,,Earmarked Contribution From Rick Handrick,,Earmarked Contribution From Rick Handrick. transmitted by check/EFT,2020
SB23,C00694323,B3633DFAE535043A5B29,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-31,50,,Earmarked Contribution From Mark Stevens,,Earmarked Contribution From Mark Stevens. transmitted by check/EFT,2020
SB23,C00694323,B47038D2BCEFE4D77A53,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B762B101EAF224B6EAF8,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-09-13,50,,Earmarked Contribution From Kelly Crowley,,Earmarked Contribution From Kelly Crowley. transmitted by check/EFT,2020
SB23,C00694323,B8536CC6158094FF1AF7,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-04,50,,Earmarked Contribution From David Devine,,Earmarked Contribution From David Devine. transmitted by check/EFT,2020
SB23,C00694323,B0BD71CD1CBE14A5B992,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,50,,Earmarked Contribution From Susan S Jackson,,Earmarked Contribution From Susan S Jackson. transmitted by check/EFT,2020
SB23,C00694323,BD0C46A24B63247278E1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,50,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2020
SB23,C00694323,B11133628DBA24393B4C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B46B1DE72B1654539B56,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-17,50,,Earmarked Contribution From Ann Stevens,,Earmarked Contribution From Ann Stevens. transmitted by check/EFT,2020
SB23,C00694323,BC8EBC53972BC4770878,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-31,50,,Earmarked Contribution From Margaret Regan,,Earmarked Contribution From Margaret Regan. transmitted by check/EFT,2020
SB23,C00694323,B1F95AC2048164AB3B8B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-06,50,,Earmarked Contribution From Ciaran O'Donnell,,Earmarked Contribution From Ciaran O'Donnell. transmitted by check/EFT,2020
SB23,C00694323,BF5B856DE025946CEB46,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-05,50,,Earmarked Contribution From kathleen lynch,,Earmarked Contribution From kathleen lynch. transmitted by check/EFT,2020
SB23,C00694323,B4A8B9CF7262546CDB94,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-04,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,BFFE3AF53CCB74209949,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-27,50,,Earmarked Contribution From Gracyn Robinson,,Earmarked Contribution From Gracyn Robinson. transmitted by check/EFT,2020
SB23,C00694323,B3B8149A9C4FE4BF5A72,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B57AB34B62FCC4875A5F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B8E44E12DD4634586BD9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-11,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,BF56C50E147274588A37,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-14,50,,Earmarked Contribution From Robert Canfield,,Earmarked Contribution From Robert Canfield. transmitted by check/EFT,2020
SB23,C00694323,BB2682388EF54447F88A,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-11,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB23,C00694323,B207DC15BA64E40AAB56,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-18,50,,Earmarked Contribution From Jim Rodgers,,Earmarked Contribution From Jim Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BE0A916C5CF174D37B40,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B476210AB31F94B7393B,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,50,,Earmarked Contribution From Ken Mueller,,Earmarked Contribution From Ken Mueller. transmitted by check/EFT,2020
SB23,C00694323,BFD17AABFA2C94C49B59,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-30,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B89BED0694D7B4EB7B53,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-11,50,,Earmarked Contribution From Richard Parkin,,Earmarked Contribution From Richard Parkin. transmitted by check/EFT,2020
SB23,C00694323,B7B93D21141004918896,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-29,50,,Earmarked Contribution From Stacey Hodgman,,Earmarked Contribution From Stacey Hodgman. transmitted by check/EFT,2020
SB23,C00694323,B1FB495BDAF874A28BCA,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,50,,Earmarked Contribution From Raymond Farrell,,Earmarked Contribution From Raymond Farrell. transmitted by check/EFT,2020
SB23,C00694323,B47527BF9DBEF44BC84C,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-10,50,,Earmarked Contribution From Robert Merchent,,Earmarked Contribution From Robert Merchent. transmitted by check/EFT,2020
SB23,C00694323,B0932FEA7B54847ECAA7,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-21,50,,Earmarked Contribution From Eugene T Pisasale,,Earmarked Contribution From Eugene T Pisasale. transmitted by check/EFT,2020
SB23,C00694323,BA7BFD66ED13A4AC68E9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-24,50,,Earmarked Contribution From joseph boland,,Earmarked Contribution From joseph boland. transmitted by check/EFT,2020
SB23,C00694323,B384916F5D7004015BED,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-30,50,,Earmarked Contribution From Christopher Ryan,,Earmarked Contribution From Christopher Ryan. transmitted by check/EFT,2020
SB23,C00694323,BBF884124CAD54CB887F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-07,50,,Earmarked Contribution From Kirk Veit,,Earmarked Contribution From Kirk Veit. transmitted by check/EFT,2020
SB23,C00694323,B116527692EBB4947A32,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-31,50,,Earmarked Contribution From Cheryl Longtin,,Earmarked Contribution From Cheryl Longtin. transmitted by check/EFT,2020
SB23,C00694323,B4FA8582030C045ACB1D,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-06,50,,Earmarked Contribution From Tony Fiorentino,,Earmarked Contribution From Tony Fiorentino. transmitted by check/EFT,2020
SB23,C00694323,B29A0ACE9DF664F96AE9,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-07,50,,Earmarked Contribution From Christiane Goodrich,,Earmarked Contribution From Christiane Goodrich. transmitted by check/EFT,2020
SB23,C00694323,BC11D4A2FEAF946CCA69,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-10,50,,Earmarked Contribution From Greg Robbins,,Earmarked Contribution From Greg Robbins. transmitted by check/EFT,2020
SB23,C00694323,B0A90E4C2CC1B4B52A18,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-25,50,,Earmarked Contribution From Claire Watts,,Earmarked Contribution From Claire Watts. transmitted by check/EFT,2020
SB23,C00694323,B9FC65F9EAF3542719A6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,50,,Earmarked Contribution From David Wentzel,,Earmarked Contribution From David Wentzel. transmitted by check/EFT,2020
SB23,C00694323,BDDFD1D2D72414356B14,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-11,50,,Earmarked Contribution From Gayla Allen,,Earmarked Contribution From Gayla Allen. transmitted by check/EFT,2020
SB23,C00694323,BB87EF77B8B50400D943,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-13,50,,Earmarked Contribution From Susan Treide,,Earmarked Contribution From Susan Treide. transmitted by check/EFT,2020
SB23,C00694323,B3FF4D6E4DC284E6BA8A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-31,50,,Earmarked Contribution From David Sanders,,Earmarked Contribution From David Sanders. transmitted by check/EFT,2020
SB23,C00694323,B4F98C6FE98B04760995,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-11,50,,Earmarked Contribution From Jane M. Finn,,Earmarked Contribution From Jane M. Finn. transmitted by check/EFT,2020
SB23,C00694323,B4B6DF521524C4FB9A18,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-13,50,,Earmarked Contribution From Mona Kadow,,Earmarked Contribution From Mona Kadow. transmitted by check/EFT,2020
SB23,C00694323,BE05C1D6857894A5FBA6,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B51B816EDD1604542A52,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-18,50,,Earmarked Contribution From James Leven,,Earmarked Contribution From James Leven. transmitted by check/EFT,2020
SB23,C00694323,B64025C4046D343F389D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-26,50,,Earmarked Contribution From john williams,,Earmarked Contribution From john williams. transmitted by check/EFT,2020
SB23,C00694323,BD4E6072841D34EC6A32,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,B8C0F58CE847F497082B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B43D4DAAA5A374802A13,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-28,50,,Earmarked Contribution From Elizabeth Kaponya,,Earmarked Contribution From Elizabeth Kaponya. transmitted by check/EFT,2020
SB23,C00694323,B3053565D928542D69F2,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-30,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B09F91DC8771C41EE9AA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-18,50,,Earmarked Contribution From Carole Tomko,,Earmarked Contribution From Carole Tomko. transmitted by check/EFT,2020
SB23,C00694323,B70203CED14284C929FA,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-31,50,,Earmarked Contribution From Ellen Comeskey,,Earmarked Contribution From Ellen Comeskey. transmitted by check/EFT,2020
SB23,C00694323,B829F5839734B4302876,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-17,50,,Earmarked Contribution From Mark T Brookshire,,Earmarked Contribution From Mark T Brookshire. transmitted by check/EFT,2020
SB23,C00694323,B1E31EFD308734478862,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-26,50,,Earmarked Contribution From Al Ratliff,,Earmarked Contribution From Al Ratliff. transmitted by check/EFT,2020
SB23,C00694323,BFFB37616F81E46878AC,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-29,50,,Earmarked Contribution From Wendy Wakeman,,Earmarked Contribution From Wendy Wakeman. transmitted by check/EFT,2020
SB23,C00694323,B15454701CC574EAD90E,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-21,50,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,BF0833E1586E54F60999,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-02,50,,Earmarked Contribution From August Mammel,,Earmarked Contribution From August Mammel. transmitted by check/EFT,2020
SB23,C00694323,B65059F21D63E42248A0,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,50,,Earmarked Contribution From Rick Paddock,,Earmarked Contribution From Rick Paddock. transmitted by check/EFT,2020
SB23,C00694323,BEE09E396821D451BB19,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-31,50,,Earmarked Contribution From John Ryan,,Earmarked Contribution From John Ryan. transmitted by check/EFT,2020
SB23,C00694323,B37097A603D7848C2945,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-24,50,,Earmarked Contribution From William Graham,,Earmarked Contribution From William Graham. transmitted by check/EFT,2020
SB23,C00694323,BE87377D402F84D5D8A3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BA0486A6449F14B30A28,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-29,50,,Earmarked Contribution From Kelvie Cleverdon,,Earmarked Contribution From Kelvie Cleverdon. transmitted by check/EFT,2020
SB23,C00694323,BA2587845FDD64CED8CD,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,50,,Earmarked Contribution From Charles Buchheit,,Earmarked Contribution From Charles Buchheit. transmitted by check/EFT,2020
SB23,C00694323,BA0BA707C54404558941,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-22,50,,Earmarked Contribution From Daniel D Floeck Sr.,,Earmarked Contribution From Daniel D Floeck Sr.. transmitted by check/EFT,2020
SB23,C00694323,BC75329D4254C4831B68,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-09,50,,Earmarked Contribution From Peyton Sawyer,,Earmarked Contribution From Peyton Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B9EDA38CC0C3C497E95B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-27,50,,Earmarked Contribution From Mark Snyder,,Earmarked Contribution From Mark Snyder. transmitted by check/EFT,2020
SB23,C00694323,B699DAC9478574273BE2,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-11,50,,Earmarked Contribution From David C Thurgood,,Earmarked Contribution From David C Thurgood. transmitted by check/EFT,2020
SB23,C00694323,BD8936D5CC7044739A68,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-11,50,,Earmarked Contribution From Kevin Zurrica,,Earmarked Contribution From Kevin Zurrica. transmitted by check/EFT,2020
SB23,C00694323,B3B6ACC7D250347BBABE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-18,50,,Earmarked Contribution From anthony pisacano,,Earmarked Contribution From anthony pisacano. transmitted by check/EFT,2020
SB23,C00694323,B603AB00ED2EE486CA7C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,50,,Earmarked Contribution From Adam Forman,,Earmarked Contribution From Adam Forman. transmitted by check/EFT,2020
SB23,C00694323,B2724AF1586704D9EB84,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,50,,Earmarked Contribution From Mitchell Magee,,Earmarked Contribution From Mitchell Magee. transmitted by check/EFT,2020
SB23,C00694323,B174F855E4ACB4F89BF1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B4530A95C684A4AD8BE1,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-28,50,,Earmarked Contribution From Dorothy Burghart,,Earmarked Contribution From Dorothy Burghart. transmitted by check/EFT,2020
SB23,C00694323,B5F5494A3ACD84685AA7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-12,50,,Earmarked Contribution From Frank Petersen,,Earmarked Contribution From Frank Petersen. transmitted by check/EFT,2020
SB23,C00694323,BB3EF754AF56648C793F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-24,50,,Earmarked Contribution From Terry Martin,,Earmarked Contribution From Terry Martin. transmitted by check/EFT,2020
SB23,C00694323,B780BD9DE1349470AB95,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-18,50,,Earmarked Contribution From James McComb,,Earmarked Contribution From James McComb. transmitted by check/EFT,2020
SB23,C00694323,B2D7B410FA387475995D,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-04,50,,Earmarked Contribution From Christopher Davis,,Earmarked Contribution From Christopher Davis. transmitted by check/EFT,2020
