linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE176EF9DB97C4F69A0E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Peter Hansen,,Earmarked Contribution From Peter Hansen. transmitted by check/EFT,2022
SB23,C00694323,BE06E266185A64DB6830,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Patrick Brandner,,Earmarked Contribution From Patrick Brandner. transmitted by check/EFT,2022
SB23,C00694323,BE3A6A64657D848968DD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From WM OBRIEN,,Earmarked Contribution From WM OBRIEN. transmitted by check/EFT,2022
SB23,C00694323,BE1D0D0E31FA344619D6,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Beverly Conrad,,Earmarked Contribution From Beverly Conrad. transmitted by check/EFT,2022
SB23,C00694323,BE24D5DAEBD084FDA9B1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From roger leone,,Earmarked Contribution From roger leone. transmitted by check/EFT,2022
SB23,C00694323,BE1111299B6524360BC9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Michael Kearney,,Earmarked Contribution From Michael Kearney. transmitted by check/EFT,2022
SB23,C00694323,BE2E31AB9FCF3421F85C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Ada Hinkle,,Earmarked Contribution From Ada Hinkle. transmitted by check/EFT,2022
SB23,C00694323,BE1CBC5B1E75141049F3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Randall Greer,,Earmarked Contribution From Randall Greer. transmitted by check/EFT,2022
SB23,C00694323,BE2B21CACE03B4DA8849,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Richard Carlile,,Earmarked Contribution From Richard Carlile. transmitted by check/EFT,2022
SB23,C00694323,BD9BF7703E0544DE2BFA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Peter Fischer,,Earmarked Contribution From Peter Fischer. transmitted by check/EFT,2022
SB23,C00694323,BDA8D558F48304C189BE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Michelle Antholz,,Earmarked Contribution From Michelle Antholz. transmitted by check/EFT,2022
SB23,C00694323,BDAC0C4565A0B45D0961,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Ada Hinkle,,Earmarked Contribution From Ada Hinkle. transmitted by check/EFT,2022
SB23,C00694323,BDAC0B2D64F934D92A05,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Rexanne Struve,,Earmarked Contribution From Rexanne Struve. transmitted by check/EFT,2022
SB23,C00694323,BDA960BC0D08C4C91943,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From DICKIE TANNER,,Earmarked Contribution From DICKIE TANNER. transmitted by check/EFT,2022
SB23,C00694323,BDBD3B6BFE8074FA18F0,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-11-02,50,,Earmarked Contribution From John Fuller,,Earmarked Contribution From John Fuller. transmitted by check/EFT,2022
SB23,C00694323,BDA2CFAD8194B4882ADF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BD8731E10F87F4279874,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Elaine Zuschlag,,Earmarked Contribution From Elaine Zuschlag. transmitted by check/EFT,2022
SB23,C00694323,BDB9E3C4A9857474F858,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BDA1AFB523D984DEAB23,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Don Kissell,,Earmarked Contribution From Don Kissell. transmitted by check/EFT,2022
SB23,C00694323,BDA7191896917498B9AD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Dennis Harrup,,Earmarked Contribution From Dennis Harrup. transmitted by check/EFT,2022
SB23,C00694323,BD88A3BA53D0D4912895,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Judy Bedenbaugh,,Earmarked Contribution From Judy Bedenbaugh. transmitted by check/EFT,2022
SB23,C00694323,BDB32A98D624645138D9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Pete Ruys,,Earmarked Contribution From Pete Ruys. transmitted by check/EFT,2022
SB23,C00694323,BDB80C64785F84021B43,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Edward Lores,,Earmarked Contribution From Edward Lores. transmitted by check/EFT,2022
SB23,C00694323,BDB32EDC33DF947C9A11,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Ada Hinkle,,Earmarked Contribution From Ada Hinkle. transmitted by check/EFT,2022
SB23,C00694323,BDBB46E1D8B7843B88D7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Sandra Scally,,Earmarked Contribution From Sandra Scally. transmitted by check/EFT,2022
SB23,C00694323,BD8E8F1D1912E424282D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Bryan Tucker,,Earmarked Contribution From Bryan Tucker. transmitted by check/EFT,2022
SB23,C00694323,BDA452D2FA9624A8885C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Hugh Hazle,,Earmarked Contribution From Hugh Hazle. transmitted by check/EFT,2022
SB23,C00694323,BDA7D8E387ACB4451B97,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From David Swenson,,Earmarked Contribution From David Swenson. transmitted by check/EFT,2022
SB23,C00694323,BD8DB422CCB4243E5BD0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Robert Rice,,Earmarked Contribution From Robert Rice. transmitted by check/EFT,2022
SB23,C00694323,BDAB1C56765E447FB87C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Ivan Justo,,Earmarked Contribution From Ivan Justo. transmitted by check/EFT,2022
SB23,C00694323,BD8F9854271DC4604AAC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From wayne ritter,,Earmarked Contribution From wayne ritter. transmitted by check/EFT,2022
SB23,C00694323,BD92FC2DED21F4954BC8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Alice Baldwin,,Earmarked Contribution From Alice Baldwin. transmitted by check/EFT,2022
SB23,C00694323,BD93794A2EBE3467AB57,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Lisa Dyson,,Earmarked Contribution From Lisa Dyson. transmitted by check/EFT,2022
SB23,C00694323,BD93A9A64ADC7406BAAE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From John Shultis,,Earmarked Contribution From John Shultis. transmitted by check/EFT,2022
SB23,C00694323,BD94B97769E554D11A02,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-11-01,50,,Earmarked Contribution From Earl Warfield,,Earmarked Contribution From Earl Warfield. transmitted by check/EFT,2022
SB23,C00694323,BDB50240370544E74B15,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Carolyn Plato,,Earmarked Contribution From Carolyn Plato. transmitted by check/EFT,2022
SB23,C00694323,BD966E1F4670C45A19A3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Michael Griffin,,Earmarked Contribution From Michael Griffin. transmitted by check/EFT,2022
SB23,C00694323,BDB20726B83F44023B3B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Chris Petrini,,Earmarked Contribution From Chris Petrini. transmitted by check/EFT,2022
SB23,C00694323,BD9A3B2FA50AC46C19FF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Nicholas Nagrani,,Earmarked Contribution From Nicholas Nagrani. transmitted by check/EFT,2022
SB23,C00694323,BD9D49E005C8F4DD6A04,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Fred Lipe,,Earmarked Contribution From Fred Lipe. transmitted by check/EFT,2022
SB23,C00694323,BD98C5A8DF89E49D1B29,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Elena Elly Boriga Harns,,Earmarked Contribution From Elena Elly Boriga Harns. transmitted by check/EFT,2022
SB23,C00694323,BD9F0A5D241E04F17A37,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Janice Wolf,,Earmarked Contribution From Janice Wolf. transmitted by check/EFT,2022
SB23,C00694323,BC722E0DBD0384485878,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Ken Carpenter,,Earmarked Contribution From Ken Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BC6F9C537515C435E9C2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Stephen Smith,,Earmarked Contribution From Stephen Smith. transmitted by check/EFT,2022
SB23,C00694323,BC4EFB0CA2A654E38B2F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Nancy Dale,,Earmarked Contribution From Nancy Dale. transmitted by check/EFT,2022
SB23,C00694323,BC4A05FDB26CF42F2A41,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Steven Payne,,Earmarked Contribution From Steven Payne. transmitted by check/EFT,2022
SB23,C00694323,BC5134A971B4B4A81B8E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Mark Herschbach,,Earmarked Contribution From Mark Herschbach. transmitted by check/EFT,2022
SB23,C00694323,BC553E67ECF854BEF8CF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Kadee Della Donna,,Earmarked Contribution From Kadee Della Donna. transmitted by check/EFT,2022
SB23,C00694323,BC530E868F6574DA2A6E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Joseph Babor,,Earmarked Contribution From Joseph Babor. transmitted by check/EFT,2022
SB23,C00694323,BC53DFD0CD76D436B9A1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From John Kristianson,,Earmarked Contribution From John Kristianson. transmitted by check/EFT,2022
SB23,C00694323,BC592F471C9934094A7B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,BC573509CC392413FA52,CCM,CAROLINA FOR CONGRESS,,,,,,50 S JONES BLVD #201,,LAS VEGAS,NV,89107,2022-11-04,50,,Earmarked Contribution From Beverly Parker,,Earmarked Contribution From Beverly Parker. transmitted by check/EFT,2022
SB23,C00694323,BC577506D09CC4D0AAB5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Gerald Dreher,,Earmarked Contribution From Gerald Dreher. transmitted by check/EFT,2022
SB23,C00694323,BC5F0184B14614F18BEA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Lawrence Miller,,Earmarked Contribution From Lawrence Miller. transmitted by check/EFT,2022
SB23,C00694323,BC5D9261A62784FA3A5A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Ramin Akhavan,,Earmarked Contribution From Ramin Akhavan. transmitted by check/EFT,2022
SB23,C00694323,BC459E9FA88DA46DB842,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Todd Bigham,,Earmarked Contribution From Todd Bigham. transmitted by check/EFT,2022
SB23,C00694323,BC62B5F2867084F0B87C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From David Jackson,,Earmarked Contribution From David Jackson. transmitted by check/EFT,2022
SB23,C00694323,BC617B5A02AA34116829,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Nancy Dale,,Earmarked Contribution From Nancy Dale. transmitted by check/EFT,2022
SB23,C00694323,BC618B002789B48189A0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Dean Faucett,,Earmarked Contribution From Dean Faucett. transmitted by check/EFT,2022
SB23,C00694323,BC7B19205F247463DB78,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Tom Engelhardt,,Earmarked Contribution From Tom Engelhardt. transmitted by check/EFT,2022
SB23,C00694323,BC467C815B4CF4B80920,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Larry Hartley,,Earmarked Contribution From Larry Hartley. transmitted by check/EFT,2022
SB23,C00694323,BC67EE3A5B1AD431CB57,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Joseph Giuliani,,Earmarked Contribution From Joseph Giuliani. transmitted by check/EFT,2022
SB23,C00694323,BC68CFEAE4ABB4ECDB3B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Darlene Wilde,,Earmarked Contribution From Darlene Wilde. transmitted by check/EFT,2022
SB23,C00694323,BC6A0A12DE6E84D7FB2D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Gary Beversdorf,,Earmarked Contribution From Gary Beversdorf. transmitted by check/EFT,2022
SB23,C00694323,BC6A4602CD0BB4B94985,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BC6B533487539490A824,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Bill Collins,,Earmarked Contribution From Bill Collins. transmitted by check/EFT,2022
SB23,C00694323,BC75D8A8DA1C64F1AB6A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From kelly neil,,Earmarked Contribution From kelly neil. transmitted by check/EFT,2022
SB23,C00694323,BEF142C3BED6E4A098DB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Gary Heers,,Earmarked Contribution From Gary Heers. transmitted by check/EFT,2022
SB23,C00694323,BECD754D3DA504F81814,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Pamela v Kalman,,Earmarked Contribution From Pamela v Kalman. transmitted by check/EFT,2022
SB23,C00694323,BEF1D63B966C9432095C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Gary Kaufman,,Earmarked Contribution From Gary Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BEBA32B5529324057A16,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Gregory Hueston,,Earmarked Contribution From Gregory Hueston. transmitted by check/EFT,2022
SB23,C00694323,BEF20957DD4D0425EBE2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Stuart Smith,,Earmarked Contribution From Stuart Smith. transmitted by check/EFT,2022
SB23,C00694323,BEF20A0297677408B92E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Rick Cobb,,Earmarked Contribution From Rick Cobb. transmitted by check/EFT,2022
SB23,C00694323,BECC4D97F53864A8D835,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Harru Collins,,Earmarked Contribution From Harru Collins. transmitted by check/EFT,2022
SB23,C00694323,BED6F21C450DF473994F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Larry Francis MD,,Earmarked Contribution From Larry Francis MD. transmitted by check/EFT,2022
SB23,C00694323,BEE60D8DA5F2D4B689C2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2022
SB23,C00694323,BED328CB033FF443E94A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From James Ricketts,,Earmarked Contribution From James Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BECAE363A780A4145AA1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-03,50,,Earmarked Contribution From Joe Van Dalsum,,Earmarked Contribution From Joe Van Dalsum. transmitted by check/EFT,2022
SB23,C00694323,BEE3059D36D60460D9B1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From ALLEN SIMON,,Earmarked Contribution From ALLEN SIMON. transmitted by check/EFT,2022
SB23,C00694323,BEF14F581BC5649EAB83,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Janice Wolf,,Earmarked Contribution From Janice Wolf. transmitted by check/EFT,2022
SB23,C00694323,BEC3BB981918F42E3865,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Kimberly Greving,,Earmarked Contribution From Kimberly Greving. transmitted by check/EFT,2022
SB23,C00694323,BEC9AB8B86FAD4226B85,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-04,50,,Earmarked Contribution From Carol Youngman,,Earmarked Contribution From Carol Youngman. transmitted by check/EFT,2022
SB23,C00694323,BEDDB0C22E7E3440C97D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Roger Kirkland,,Earmarked Contribution From Roger Kirkland. transmitted by check/EFT,2022
SB23,C00694323,BEC661013492B440380B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From kelly neil,,Earmarked Contribution From kelly neil. transmitted by check/EFT,2022
SB23,C00694323,BEEBEE910A13945878D5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Wanda Mason,,Earmarked Contribution From Wanda Mason. transmitted by check/EFT,2022
SB23,C00694323,BEF11E085EFB84FE3B95,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Karen Dougherty,,Earmarked Contribution From Karen Dougherty. transmitted by check/EFT,2022
SB23,C00694323,BED8E127B997A4A34BF8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2022-11-04,50,,Earmarked Contribution From Patti Pilcher,,Earmarked Contribution From Patti Pilcher. transmitted by check/EFT,2022
SB23,C00694323,BED48BFDF396048D3AF0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Norman Roberts,,Earmarked Contribution From Norman Roberts. transmitted by check/EFT,2022
SB23,C00694323,BEBD14F9876084C57BB5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-05,50,,Earmarked Contribution From Gwen McAllen,,Earmarked Contribution From Gwen McAllen. transmitted by check/EFT,2022
SB23,C00694323,BEB980C046EC24391A19,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Howard Kruskol,,Earmarked Contribution From Howard Kruskol. transmitted by check/EFT,2022
SB23,C00694323,BEBDA54DEDBB64AEFA55,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Michael Barnes,,Earmarked Contribution From Michael Barnes. transmitted by check/EFT,2022
SB23,C00694323,BEC950B5EC72449FD815,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-01,50,,Earmarked Contribution From Carl Rosen,,Earmarked Contribution From Carl Rosen. transmitted by check/EFT,2022
SB23,C00694323,BEBF4D6B7D2954BC79DC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-06,50,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,BEC7CBE04475448D797A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-11-02,50,,Earmarked Contribution From Edwin Chin,,Earmarked Contribution From Edwin Chin. transmitted by check/EFT,2022
SB23,C00694323,BF2B64F54EC7A442E836,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-31,50,,Earmarked Contribution From Harru Collins,,Earmarked Contribution From Harru Collins. transmitted by check/EFT,2022
SB23,C00694323,BF18C45215E644BB89C2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-27,50,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,BF17831C549864D4DBA8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-30,50,,Earmarked Contribution From John Benson,,Earmarked Contribution From John Benson. transmitted by check/EFT,2022
SB23,C00694323,BF0E28E898FE54ED6AE9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-29,50,,Earmarked Contribution From Mark Mayer,,Earmarked Contribution From Mark Mayer. transmitted by check/EFT,2022
SB23,C00694323,BF083F393FEF945F3904,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,50,,Earmarked Contribution From Peter Papano,,Earmarked Contribution From Peter Papano. transmitted by check/EFT,2022
SB23,C00694323,BEEF9C7BB6A55400AA9C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-27,50,,Earmarked Contribution From Julianna Carella,,Earmarked Contribution From Julianna Carella. transmitted by check/EFT,2022
SB23,C00694323,BF21B5933820C4CE2B43,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-29,50,,Earmarked Contribution From Ronald Brackin,,Earmarked Contribution From Ronald Brackin. transmitted by check/EFT,2022
SB23,C00694323,BF156512B114E4122BC6,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-28,50,,Earmarked Contribution From EVAN CARTER,,Earmarked Contribution From EVAN CARTER. transmitted by check/EFT,2022
SB23,C00694323,BF27D28B729C44ADF9A3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-28,50,,Earmarked Contribution From JIM STEKEUR,,Earmarked Contribution From JIM STEKEUR. transmitted by check/EFT,2022
SB23,C00694323,BF1C12F65564448C08E0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-29,50,,Earmarked Contribution From John Cooley,,Earmarked Contribution From John Cooley. transmitted by check/EFT,2022
