linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2CED86F67DAE4FBA997,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-05,25,,Earmarked Contribution From David Gudek,,Earmarked Contribution From David Gudek. transmitted by check/EFT,2020
SB23,C00694323,B73162831D42A4D1BA49,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-11,25,,Earmarked Contribution From William Trainor,,Earmarked Contribution From William Trainor. transmitted by check/EFT,2020
SB23,C00694323,B9B7E88DAAB944475954,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-02,25,,Earmarked Contribution From Bruce McPhee,,Earmarked Contribution From Bruce McPhee. transmitted by check/EFT,2020
SB23,C00694323,BDC2FDA343F9D48FBB0E,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-11,25,,Earmarked Contribution From Brendan Rainville,,Earmarked Contribution From Brendan Rainville. transmitted by check/EFT,2020
SB23,C00694323,B4B12960F0C8C40BDB26,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-11,25,,Earmarked Contribution From Donald Hatch,,Earmarked Contribution From Donald Hatch. transmitted by check/EFT,2020
SB23,C00694323,B0E9D6CD7091E4770B2C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-12,25,,Earmarked Contribution From Jodi Foster,,Earmarked Contribution From Jodi Foster. transmitted by check/EFT,2020
SB23,C00694323,BF2E7577B2B144ED3B34,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,25,,Earmarked Contribution From Mary MCGUINNESS,,Earmarked Contribution From Mary MCGUINNESS. transmitted by check/EFT,2020
SB23,C00694323,BCBE58D371A434819877,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,25,,Earmarked Contribution From Shirley Splaine,,Earmarked Contribution From Shirley Splaine. transmitted by check/EFT,2020
SB23,C00694323,BD297434F56B24D238F8,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,25,,Earmarked Contribution From Eric Spurrier,,Earmarked Contribution From Eric Spurrier. transmitted by check/EFT,2020
SB23,C00694323,BCB5C06297A5642E19A4,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-20,25,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,BF253E8C496864918A3A,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-04,25,,Earmarked Contribution From gary hagopian,,Earmarked Contribution From gary hagopian. transmitted by check/EFT,2020
SB23,C00694323,B96BC6F68EE544F5A9AB,CCM,BILL O'BRIEN FOR NEW HAMPSHIRE,,,,,,P.O.BOX 86,,PITTSFIELD,NH,03263,2019-12-31,25,,Earmarked Contribution From Anne Cartwright,,Earmarked Contribution From Anne Cartwright. transmitted by check/EFT,2020
SB23,C00694323,B27F4230C525F42A19AA,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,25,,Earmarked Contribution From Kennet Pitkin,,Earmarked Contribution From Kennet Pitkin. transmitted by check/EFT,2020
SB28a,C00694323,B3DCAB3980D1E49C4B8D,IND,,Ortiz,Beverly,,,,PO Box 1204,,Glen,NH,038381204,2019-08-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B13592587B85643B8B9A,IND,,Roy,Paul,,,,8 Edgewood Drive,,Hudson,NH,03051,2019-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0596DA2E71C1426D976,IND,,French,William,,,,241 Trask Side Rd,,Alton Bay,NH,038104762,2019-11-17,25,,Refund of Contribution,,,2020
SB23,C00694323,B386F4E77B6064EFBB34,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,25,,Earmarked Contribution From Jennifer Lundgren,,Earmarked Contribution From Jennifer Lundgren. transmitted by check/EFT,2020
SB28a,C00694323,BC189EEA31F6E4516A3C,IND,,Harrell,Jimmy,,,,264 Dudley Road,,Alton,NH,03809,2019-12-07,25,,Refund of Contribution,,,2020
SB23,C00694323,BABA09D138D004D17B7F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,25,,Earmarked Contribution From Thomas Petito,,Earmarked Contribution From Thomas Petito. transmitted by check/EFT,2020
SB28a,C00694323,BDBE49C84F2E9441A9E3,IND,,Flint,Michael,,,,20 Levesque Ln,,Mont Vernon,NH,030571420,2019-11-18,25,,Refund of Contribution,,,2020
SB23,C00694323,BD56C868D0C15456D8C9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-04,25,,Earmarked Contribution From David Arseneau,,Earmarked Contribution From David Arseneau. transmitted by check/EFT,2020
SB23,C00694323,BE08734C374AC4A61ABD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-15,25,,Earmarked Contribution From Francis Reidy,,Earmarked Contribution From Francis Reidy. transmitted by check/EFT,2020
SB23,C00694323,B0792D1D6D9BE4BAB8B4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-10-15,25,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2020
SB23,C00694323,B25C00560DF014C75B44,CCM,BILL O'BRIEN FOR NEW HAMPSHIRE,,,,,,P.O.BOX 86,,PITTSFIELD,NH,03263,2019-12-16,25,,Earmarked Contribution From Jordan Ulery,,Earmarked Contribution From Jordan Ulery. transmitted by check/EFT,2020
SB23,C00694323,B8E9A706F148E4D1583B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,25,,Earmarked Contribution From Richard Greco,,Earmarked Contribution From Richard Greco. transmitted by check/EFT,2020
SB23,C00694323,B874175356E8A4F19832,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-22,25,,Earmarked Contribution From Geoffrey Mitchell,,Earmarked Contribution From Geoffrey Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BE45D0CAEB78645D592E,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,25,,Earmarked Contribution From Alex Dec,,Earmarked Contribution From Alex Dec. transmitted by check/EFT,2020
SB23,C00694323,BEA4CBC71B359484580A,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-17,25,,Earmarked Contribution From John Klingler,,Earmarked Contribution From John Klingler. transmitted by check/EFT,2020
SB23,C00694323,B54630D9E80814F1FBD1,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,25,,Earmarked Contribution From Jason Lozzi,,Earmarked Contribution From Jason Lozzi. transmitted by check/EFT,2020
SB23,C00694323,BDF63274AC43648FFA60,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-22,25,,Earmarked Contribution From Roger Russin,,Earmarked Contribution From Roger Russin. transmitted by check/EFT,2020
SB23,C00694323,BE57057588AD349E989D,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,25,,Earmarked Contribution From Joseph Rock,,Earmarked Contribution From Joseph Rock. transmitted by check/EFT,2020
SB23,C00694323,B4AA3918C83914053942,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-24,25,,Earmarked Contribution From Mark Lenzi,,Earmarked Contribution From Mark Lenzi. transmitted by check/EFT,2020
SB23,C00694323,BA5DF5799F4DC4020BC2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-09-05,25,,Earmarked Contribution From Michael Howe,,Earmarked Contribution From Michael Howe. transmitted by check/EFT,2020
SB28a,C00694323,BA990405F4B8D4E9D868,IND,,Lupacchino,Michael,,,,7 Louisburg Sq,Apt 12,Nashua,NH,030605581,2019-11-18,22,,Refund of Contribution,,,2020
SB28a,C00694323,B4206BF49E23649799A2,IND,,Lupacchino,Michael,,,,7 Louisburg Sq,Apt 12,Nashua,NH,030605581,2019-12-18,22,,Refund of Contribution,,,2020
SB23,C00694323,B77F1F1A37E444D058B3,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-17,20.2,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,B1B406498C35F4666ACB,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-22,20.2,,Earmarked Contribution From Richard Mattson,,Earmarked Contribution From Richard Mattson. transmitted by check/EFT,2020
SB23,C00694323,BF652B8A182624723AB4,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,20.2,,Earmarked Contribution From David Carter,,Earmarked Contribution From David Carter. transmitted by check/EFT,2020
SB23,C00694323,BB1F40ADEF1D34BF79D2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,20.2,,Earmarked Contribution From Donald Hatch,,Earmarked Contribution From Donald Hatch. transmitted by check/EFT,2020
SB23,C00694323,B1D25128D15FB4D499E4,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,20.2,,Earmarked Contribution From David Sweeney,,Earmarked Contribution From David Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B38EB166F6AD549869C6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,20.2,,Earmarked Contribution From David Wesson,,Earmarked Contribution From David Wesson. transmitted by check/EFT,2020
SB23,C00694323,B1825BB22D5234E41967,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,20.2,,Earmarked Contribution From Valerie Cross,,Earmarked Contribution From Valerie Cross. transmitted by check/EFT,2020
SB23,C00694323,B0485F25FBFB54D14805,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,20.2,,Earmarked Contribution From Jesse Edwards,,Earmarked Contribution From Jesse Edwards. transmitted by check/EFT,2020
SB23,C00694323,B384129D3A051456B954,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,20.2,,Earmarked Contribution From William Trainor,,Earmarked Contribution From William Trainor. transmitted by check/EFT,2020
SB23,C00694323,BEAC1628822D94F67842,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,20.2,,Earmarked Contribution From William Trainor,,Earmarked Contribution From William Trainor. transmitted by check/EFT,2020
SB23,C00694323,BF7E56469BCD24A4EACC,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,20.2,,Earmarked Contribution From Charles&Janice Ferreira,,Earmarked Contribution From Charles&Janice Ferreira. transmitted by check/EFT,2020
SB23,C00694323,B3E8D5A61010D417BAE8,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-18,20.2,,Earmarked Contribution From Janie Traynor,,Earmarked Contribution From Janie Traynor. transmitted by check/EFT,2020
SB23,C00694323,B4E28BE868B6E48E2B4B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,20.2,,Earmarked Contribution From William Hoppe,,Earmarked Contribution From William Hoppe. transmitted by check/EFT,2020
SB23,C00694323,BB4C748DB0B8F4162837,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,20.2,,Earmarked Contribution From Kathy Dipietro,,Earmarked Contribution From Kathy Dipietro. transmitted by check/EFT,2020
SB23,C00694323,B86BF9818124D4F8BB6B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-09-13,20,,Earmarked Contribution From Brendan Rainville,,Earmarked Contribution From Brendan Rainville. transmitted by check/EFT,2020
SB23,C00694323,BCC3E3BD417A2488388B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-09-13,20,,Earmarked Contribution From William Gebow,,Earmarked Contribution From William Gebow. transmitted by check/EFT,2020
SB23,C00694323,B2CF5471BE0614FD6977,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-20,20,,Earmarked Contribution From William Folks,,Earmarked Contribution From William Folks. transmitted by check/EFT,2020
SB23,C00694323,B594206824C014921BF2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-03,20,,Earmarked Contribution From Brendan Rainville,,Earmarked Contribution From Brendan Rainville. transmitted by check/EFT,2020
SB23,C00694323,B60CB29A600264AD28CD,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-03,20,,Earmarked Contribution From Gerry Moore,,Earmarked Contribution From Gerry Moore. transmitted by check/EFT,2020
SB23,C00694323,B4EFEE3CF23484D5AB25,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-01,17,,Earmarked Contribution From Philip Abirached,,Earmarked Contribution From Philip Abirached. transmitted by check/EFT,2020
SB23,C00694323,BAC62143BBD52486F80C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-31,15,,Earmarked Contribution From Roy W. Helsel,,Earmarked Contribution From Roy W. Helsel. transmitted by check/EFT,2020
SB28a,C00694323,B3D868438C43A46B1846,IND,,Naylor,Susan,,,,785 Page St,,Manchester,NH,031094635,2019-11-28,15,,Refund of Contribution,,,2020
SB23,C00694323,BB4992257861E46AB93F,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-09-13,15,,Earmarked Contribution From Alex Dec,,Earmarked Contribution From Alex Dec. transmitted by check/EFT,2020
SB23,C00694323,B7F22493F5CE24EF2A78,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-19,11.9,,Earmarked Contribution From Elizabeth Wood,,Earmarked Contribution From Elizabeth Wood. transmitted by check/EFT,2020
SB23,C00694323,B0F35006F0566442D987,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-04,11.9,,Earmarked Contribution From Christine Pivirotto,,Earmarked Contribution From Christine Pivirotto. transmitted by check/EFT,2020
SB23,C00694323,B4005A9F0442D48D18AE,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-10,11.9,,Earmarked Contribution From Susan Marshall,,Earmarked Contribution From Susan Marshall. transmitted by check/EFT,2020
SB23,C00694323,B6C9639D7541942E98B7,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-10,11.9,,Earmarked Contribution From Lucia Castellano,,Earmarked Contribution From Lucia Castellano. transmitted by check/EFT,2020
SB28a,C00694323,B920815FC68A84D5A93F,IND,,Mahoney,Tammy,,,,25 Meadowwood Rd,,Kingston,NH,038483149,2019-09-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD77587F76CB5437E887,IND,,Brenner,Colleen,,,,2 Finch Cir,,Londonderry,NH,030534064,2019-11-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF9AE1884F3B143368E5,IND,,Landers,TSGT,,,,15 Desmond Dr,,East Wakefield,NH,038303534,2019-12-14,10,,Refund of Contribution,,,2020
SB23,C00694323,BF292B64425694496B91,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-19,10,,Earmarked Contribution From Mary Lucy,,Earmarked Contribution From Mary Lucy. transmitted by check/EFT,2020
SB23,C00694323,BB90C57911370486584C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-11,10,,Earmarked Contribution From Mimi Bergere,,Earmarked Contribution From Mimi Bergere. transmitted by check/EFT,2020
SB23,C00694323,BED43721556504BDD860,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,10,,Earmarked Contribution From Gail Andersen,,Earmarked Contribution From Gail Andersen. transmitted by check/EFT,2020
SB23,C00694323,BD21F1BB9AC9345E9AD2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-28,10,,Earmarked Contribution From David Herling,,Earmarked Contribution From David Herling. transmitted by check/EFT,2020
SB23,C00694323,B657C34C0443D4E47B34,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,10,,Earmarked Contribution From Ronald Moskowitz,,Earmarked Contribution From Ronald Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,B82D839E7E6614920856,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-16,10,,Earmarked Contribution From Alex Dec,,Earmarked Contribution From Alex Dec. transmitted by check/EFT,2020
SB23,C00694323,B2E40AFB22F554A57A6B,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-21,10,,Earmarked Contribution From Ronald Moskowitz,,Earmarked Contribution From Ronald Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,B61A0E2D9C59B4AE0BD9,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-15,10,,Earmarked Contribution From Ronald Moskowitz,,Earmarked Contribution From Ronald Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,B4516A8682B984242A17,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-05,10,,Earmarked Contribution From Lauren Patrick,,Earmarked Contribution From Lauren Patrick. transmitted by check/EFT,2020
SB23,C00694323,B65677693F9A248049B6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-18,10,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,BA4B4BA6780084EC69D8,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-02,10,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BF423E7D991B646C2B04,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-12,10,,Earmarked Contribution From Troy Evans,,Earmarked Contribution From Troy Evans. transmitted by check/EFT,2020
SB23,C00694323,B91264BB2A3B944958B8,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-01,8,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,BC99B4D152871486D826,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-13,7,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,B2F23ACACB1B445A5B8A,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-27,6,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,B6EDEB93714EF42BCAB6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-01,6,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,B19705F8D44144B88909,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-07-31,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B2BB2F85FF0264C638A0,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-10,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B024F6674E8E44B3C9C5,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-31,5,,Earmarked Contribution From Ronald Moskowitz,,Earmarked Contribution From Ronald Moskowitz. transmitted by check/EFT,2020
SB23,C00694323,B53E67B821D7E46C8AE1,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-08-21,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BA9181CDAEE7E40AD922,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-15,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,B61C9BE7ED38A4E939F7,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-10-15,5,,Earmarked Contribution From Cody Belanger,,Earmarked Contribution From Cody Belanger. transmitted by check/EFT,2020
SB23,C00694323,B9328A090898C4649980,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-07-29,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BB7A2FEE6CE86463CB99,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-20,5,,Earmarked Contribution From Lawrence McGaffie,,Earmarked Contribution From Lawrence McGaffie. transmitted by check/EFT,2020
SB23,C00694323,B9C1212D8C9DE4D1C89E,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-09-24,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BC011701C13144B009FD,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-09-18,5,,Earmarked Contribution From Kyle Raccio,,Earmarked Contribution From Kyle Raccio. transmitted by check/EFT,2020
SB23,C00694323,BA6C570AA5BF74C9C8EF,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2019-10-15,5,,Earmarked Contribution From Cody Belanger,,Earmarked Contribution From Cody Belanger. transmitted by check/EFT,2020
SB23,C00694323,BBB95BA6B4C2F470783B,CCM,BILL O'BRIEN FOR NEW HAMPSHIRE,,,,,,P.O.BOX 86,,PITTSFIELD,NH,03263,2019-12-31,5,,Earmarked Contribution From Susan DeLemus,,Earmarked Contribution From Susan DeLemus. transmitted by check/EFT,2020
SB23,C00694323,B89FE89E0572449C1BBF,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-11-22,1.5,,Earmarked Contribution From Paul Hutsteiner,,Earmarked Contribution From Paul Hutsteiner. transmitted by check/EFT,2020
SB23,C00694323,B62977051C41149A2835,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-13,1,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
SB23,C00694323,B24904C1DD64C4903B79,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2019-12-13,1,,Earmarked Contribution From Matthew Pazdziorko,,Earmarked Contribution From Matthew Pazdziorko. transmitted by check/EFT,2020
