linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEA8525436C1442F6887,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-13,50,,Earmarked Contribution From MILTON DAY,,Earmarked Contribution From MILTON DAY. transmitted by check/EFT,2022
SB23,C00694323,BEFC56CA34B1C4B5F8BF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,50,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,BEFD6BEBB0AFC467E924,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,50,,Earmarked Contribution From Laurel Harbour,,Earmarked Contribution From Laurel Harbour. transmitted by check/EFT,2022
SB23,C00694323,BEEB695139A8845278A3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,50,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,BFEA4B3421CE543D7854,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-15,50,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,BFB301D48E4E04BB5A86,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,50,,Earmarked Contribution From Robert Hemenway,,Earmarked Contribution From Robert Hemenway. transmitted by check/EFT,2022
SB23,C00694323,B8258069BB1B44882B6F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B85E1DAE77CA741F7945,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Robert Mikaloff,,Earmarked Contribution From Robert Mikaloff. transmitted by check/EFT,2022
SB23,C00694323,BA84D735CE6BA4F2EBB7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Timothy Wolfe,,Earmarked Contribution From Timothy Wolfe. transmitted by check/EFT,2022
SB23,C00694323,BA774DD42BC0E4ECFB43,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From James L,,Earmarked Contribution From James L. transmitted by check/EFT,2022
SB23,C00694323,BA5A4B61E196E4A3784A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BA3BEE0211CA44324A3F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From Richard Coleman,,Earmarked Contribution From Richard Coleman. transmitted by check/EFT,2022
SB23,C00694323,BA22AF27FC97F448F9DE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,50,,Earmarked Contribution From Loren McBride,,Earmarked Contribution From Loren McBride. transmitted by check/EFT,2022
SB23,C00694323,BA1CC5CCA9A844DAEB94,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Judy Oatesholt,,Earmarked Contribution From Judy Oatesholt. transmitted by check/EFT,2022
SB23,C00694323,B9CF7E9FBB15E486890D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,50,,Earmarked Contribution From Ben Mieth,,Earmarked Contribution From Ben Mieth. transmitted by check/EFT,2022
SB23,C00694323,B97AA7DBD3DE14BB4BD8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From Robert Paratore,,Earmarked Contribution From Robert Paratore. transmitted by check/EFT,2022
SB23,C00694323,B96A8F3C5C65E4B2896F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,50,,Earmarked Contribution From Charles Larson,,Earmarked Contribution From Charles Larson. transmitted by check/EFT,2022
SB23,C00694323,B94366BF2ECC44D9893A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Fred Granville,,Earmarked Contribution From Fred Granville. transmitted by check/EFT,2022
SB23,C00694323,BB6D7B4B44DF14085981,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-09,50,,Earmarked Contribution From Mel Workman,,Earmarked Contribution From Mel Workman. transmitted by check/EFT,2022
SB23,C00694323,BB7A73823036C40039DD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,B8F916D9E6DB8492E99A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From Guy Taylor,,Earmarked Contribution From Guy Taylor. transmitted by check/EFT,2022
SB23,C00694323,B8DCEDE9682694CB6966,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-07,50,,Earmarked Contribution From Fred Granville,,Earmarked Contribution From Fred Granville. transmitted by check/EFT,2022
SB23,C00694323,B8DF0E6AB86FC4841A87,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,50,,Earmarked Contribution From H. Sharon Perdew,,Earmarked Contribution From H. Sharon Perdew. transmitted by check/EFT,2022
SB23,C00694323,B912F840EE91448C0ADA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B7F96F102FF8B444DAF2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Steven Marxheimer,,Earmarked Contribution From Steven Marxheimer. transmitted by check/EFT,2022
SB23,C00694323,BC197DE9D9A59442B9D1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From Doug Peterson,,Earmarked Contribution From Doug Peterson. transmitted by check/EFT,2022
SB23,C00694323,B875AC8BF0B954BE481F,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-08,50,,Earmarked Contribution From Virgil Hanson,,Earmarked Contribution From Virgil Hanson. transmitted by check/EFT,2022
SB23,C00694323,BAF485D9A757F4BDF8C8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Timothy Wolfe,,Earmarked Contribution From Timothy Wolfe. transmitted by check/EFT,2022
SB23,C00694323,BF5E06C5941494BC681A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,50,,Earmarked Contribution From Arthur St Onge,,Earmarked Contribution From Arthur St Onge. transmitted by check/EFT,2022
SB23,C00694323,BF60ADB4F328D49C0B8D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,50,,Earmarked Contribution From Robert Hemenway,,Earmarked Contribution From Robert Hemenway. transmitted by check/EFT,2022
SB23,C00694323,BCFC1694D7C4547FC9DB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,50,,Earmarked Contribution From Judy Lundberg,,Earmarked Contribution From Judy Lundberg. transmitted by check/EFT,2022
SB23,C00694323,BC4B953DC368C483ABA6,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-17,50,,Earmarked Contribution From clete carol doll,,Earmarked Contribution From clete carol doll. transmitted by check/EFT,2022
SB23,C00694323,BC489EE093D344F86A1A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-14,50,,Earmarked Contribution From Joni Hartong,,Earmarked Contribution From Joni Hartong. transmitted by check/EFT,2022
SB28a,C00694323,B7FF2D1FAD6094DF1B3B,IND,,Mercer,James,,,,13808 Eby St,,Overland Park,KS,662212002,2022-10-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7AB058084F1540D693F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B58B3E4CFB4FD4F51B8B,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9C2E8C2BED4948B5BE3,IND,,Turner,Ron,,,,2005 Carter Ave,,Augusta,KS,670101726,2022-10-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B56D737331D7F4850AE2,IND,,Condict,Helen,,,,404 E 6th St,,Preston,KS,675838521,2022-10-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B606DAB80D99E4917A59,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B74357FE2E52F415A9FF,IND,,Cok,Delmer,,,,15427 Marty St,,Overland Park,KS,662233031,2022-10-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7F007CB275704C17A85,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8094D843841642588AD,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B569F81BA81F24E46BEF,IND,,Mercer,James,,,,13808 Eby St,,Overland Park,KS,662212002,2022-10-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B05E381E9DF5749DDBB4,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1B402E9B2FAF43458B7,IND,,Schwindt,Robert,,,,585 W 7th St,,Colby,KS,677012016,2022-10-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFF6BE7C22A164AE783F,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-07,50,,Refund of Contribution,,,2022
SB23,C00694323,BC514CBC58DF04E45A87,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BC62D3DDEAC1A4A52953,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Eugene Moggia St,,Earmarked Contribution From Eugene Moggia St. transmitted by check/EFT,2022
SB23,C00694323,BC4F15BBDA10C4B879F8,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-08,50,,Earmarked Contribution From ROSEMARY WALT,,Earmarked Contribution From ROSEMARY WALT. transmitted by check/EFT,2022
SB23,C00694323,BC4F13B981E724D998E1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Kenneth Weary,,Earmarked Contribution From Kenneth Weary. transmitted by check/EFT,2022
SB23,C00694323,BD5F4D8DB4A76480B9D6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Matthew Ressegieu,,Earmarked Contribution From Matthew Ressegieu. transmitted by check/EFT,2022
SB23,C00694323,BCE958C250C78429AA50,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From John McCarrens,,Earmarked Contribution From John McCarrens. transmitted by check/EFT,2022
SB23,C00694323,B01D095FCBA114C3B8D9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-15,50,,Earmarked Contribution From Steven Evans,,Earmarked Contribution From Steven Evans. transmitted by check/EFT,2022
SB23,C00694323,BFECAD2A483344402924,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,50,,Earmarked Contribution From Juan Carmen Prado,,Earmarked Contribution From Juan Carmen Prado. transmitted by check/EFT,2022
SB23,C00694323,BF6C96617D4404BA1B28,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From Joni Hartong,,Earmarked Contribution From Joni Hartong. transmitted by check/EFT,2022
SB23,C00694323,B5668D9A07B714AD4B55,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-15,50,,Earmarked Contribution From Mark Lamendola,,Earmarked Contribution From Mark Lamendola. transmitted by check/EFT,2022
SB23,C00694323,BCCDF6C16CB044B0A8E6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,50,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,BCB25C1285332495C84A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From John McCarrens,,Earmarked Contribution From John McCarrens. transmitted by check/EFT,2022
SB23,C00694323,BB276A1FC03B84CB5A6F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,50,,Earmarked Contribution From James G Zanios,,Earmarked Contribution From James G Zanios. transmitted by check/EFT,2022
SB23,C00694323,BAFD176270D52456EBB6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,50,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,BB43C6328BDB6488C985,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-18,50,,Earmarked Contribution From Roger Evans,,Earmarked Contribution From Roger Evans. transmitted by check/EFT,2022
SB23,C00694323,BE5FF0521373C423E8EC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-12,50,,Earmarked Contribution From Elaine Lazell,,Earmarked Contribution From Elaine Lazell. transmitted by check/EFT,2022
SB23,C00694323,B13F1D6B7317F445F8BB,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-15,50,,Earmarked Contribution From Nancy Hedstrom,,Earmarked Contribution From Nancy Hedstrom. transmitted by check/EFT,2022
SB23,C00694323,B0F237425765C4449ABC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-14,50,,Earmarked Contribution From David Newcomer IV,,Earmarked Contribution From David Newcomer IV. transmitted by check/EFT,2022
SB23,C00694323,B0FCD540E31794915A45,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,50,,Earmarked Contribution From Lee Knapp,,Earmarked Contribution From Lee Knapp. transmitted by check/EFT,2022
SB23,C00694323,BFA70743E72A443E9BAF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Gregory Cahill,,Earmarked Contribution From Gregory Cahill. transmitted by check/EFT,2022
SB23,C00694323,BDE1B02D87DA448EA873,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From Patrick Kernan,,Earmarked Contribution From Patrick Kernan. transmitted by check/EFT,2022
SB23,C00694323,BDC7DD260758644BE80F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,50,,Earmarked Contribution From Richard von Mayrhauser,,Earmarked Contribution From Richard von Mayrhauser. transmitted by check/EFT,2022
SB23,C00694323,BDE6EDA4AA9B6455997C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Philip Porter,,Earmarked Contribution From Philip Porter. transmitted by check/EFT,2022
SB23,C00694323,BED452EC22C9341AFA0D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From Mary Buda,,Earmarked Contribution From Mary Buda. transmitted by check/EFT,2022
SB23,C00694323,BF13C3A37438C448191F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,BE7CFA322C26744619EC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,50,,Earmarked Contribution From Melinda Corporon,,Earmarked Contribution From Melinda Corporon. transmitted by check/EFT,2022
SB23,C00694323,BE524EAD6ECCD4A2F8C3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-19,50,,Earmarked Contribution From Jessie Knight,,Earmarked Contribution From Jessie Knight. transmitted by check/EFT,2022
SB28a,C00694323,B00C644EC50804B4A9C1,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-18,50,,Refund of Contribution,,,2022
SB23,C00694323,BE328EC8140BF4134B40,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,50,,Earmarked Contribution From Michael Krieger,,Earmarked Contribution From Michael Krieger. transmitted by check/EFT,2022
SB23,C00694323,B3044F6C377A4490D9DB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,50,,Earmarked Contribution From Monty Nigus,,Earmarked Contribution From Monty Nigus. transmitted by check/EFT,2022
SB23,C00694323,B25A34F47E32D4F729C5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,B2423DAB253D54730BC5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From James L,,Earmarked Contribution From James L. transmitted by check/EFT,2022
SB23,C00694323,B247465F3F12644D59F7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,50,,Earmarked Contribution From Clifford Brockmyre,,Earmarked Contribution From Clifford Brockmyre. transmitted by check/EFT,2022
SB23,C00694323,B3AC7DC7B1461453AA63,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From Timothy Wolfe,,Earmarked Contribution From Timothy Wolfe. transmitted by check/EFT,2022
SB23,C00694323,B51E17388D45048A8A95,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From charkes erickson,,Earmarked Contribution From charkes erickson. transmitted by check/EFT,2022
SB23,C00694323,B59DA4C74EEF94841928,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,50,,Earmarked Contribution From Juan Carmen Prado,,Earmarked Contribution From Juan Carmen Prado. transmitted by check/EFT,2022
SB23,C00694323,B0BE920A61E944EE5B88,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,50,,Earmarked Contribution From Scott Overturf,,Earmarked Contribution From Scott Overturf. transmitted by check/EFT,2022
SB23,C00694323,B0A2188CA63EB4760A82,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-13,50,,Earmarked Contribution From Ethan Roth,,Earmarked Contribution From Ethan Roth. transmitted by check/EFT,2022
SB23,C00694323,B4675F1CE13C34AAAA8F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,50,,Earmarked Contribution From Tom DuBois,,Earmarked Contribution From Tom DuBois. transmitted by check/EFT,2022
SB23,C00694323,B7654749D75014A718D3,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-09,50,,Earmarked Contribution From Renee Badami,,Earmarked Contribution From Renee Badami. transmitted by check/EFT,2022
SB23,C00694323,B75C9944DEC1E4BED98D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From alan winiesdorffer,,Earmarked Contribution From alan winiesdorffer. transmitted by check/EFT,2022
SB23,C00694323,B38A496878E9B40B58A0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,50,,Earmarked Contribution From charkes erickson,,Earmarked Contribution From charkes erickson. transmitted by check/EFT,2022
SB23,C00694323,B33CC47C1FD9548F29E6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,50,,Earmarked Contribution From Fred Granville,,Earmarked Contribution From Fred Granville. transmitted by check/EFT,2022
SB23,C00694323,B42E390063FEF4FAB9E3,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-11,50,,Earmarked Contribution From Carlos Nakay,,Earmarked Contribution From Carlos Nakay. transmitted by check/EFT,2022
SB23,C00694323,B43D4593CD0EB403B8D0,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-08,50,,Earmarked Contribution From David Villa,,Earmarked Contribution From David Villa. transmitted by check/EFT,2022
SB23,C00694323,B5D6B51B94E7C425CA71,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-08,50,,Earmarked Contribution From Joseph Brocato,,Earmarked Contribution From Joseph Brocato. transmitted by check/EFT,2022
SB23,C00694323,B621D6DB01B78469082E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B5E4B4EC8EDCF40F7A5E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Mark Lamendola,,Earmarked Contribution From Mark Lamendola. transmitted by check/EFT,2022
SB28a,C00694323,BC359DD57BECD42B3A00,IND,,Mercer,James,,,,13808 Eby St,,Overland Park,KS,662212002,2022-10-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE260AB4369704973950,IND,,Cok,Delmer,,,,15427 Marty St,,Overland Park,KS,662233031,2022-10-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC8916C0B34494BD59F1,IND,,Rondon,Carlos,,,,16301 W Briarwood Ct,,Olathe,KS,660624517,2022-10-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE88C1762BFE74A5FB1C,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF749E1A64B6043E687A,IND,,Mercer,James,,,,13808 Eby St,,Overland Park,KS,662212002,2022-10-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE407450747F1452BB00,IND,,Myers,Beverly,,,,205 E Franklin Ave,# 1131,Sublette,KS,678776719,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD917FC3687154B91BDA,IND,,Myers,Beverly,,,,205 E Franklin Ave,# 1131,Sublette,KS,678776719,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBA0CA13CB8964E47AAD,IND,,Myers,Beverly,,,,205 E Franklin Ave,# 1131,Sublette,KS,678776719,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA1DCD2BE868E4473AFD,IND,,Henderson,A Marleen,,,,11909 Lamar Ave,,Leawood,KS,662092706,2022-10-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEDD59578C6DD4E66B6C,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,662132162,2022-10-18,50,,Refund of Contribution,,,2022
SB23,C00694323,B8F743A0AA23C469DA9D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-15,50,,Earmarked Contribution From Robert Mikaloff,,Earmarked Contribution From Robert Mikaloff. transmitted by check/EFT,2022
SB23,C00694323,B85BC9595AFE74A0D87B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-15,50,,Earmarked Contribution From Elaine Fisher,,Earmarked Contribution From Elaine Fisher. transmitted by check/EFT,2022
SB23,C00694323,B03D1C33EF805414DB4B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,50,,Earmarked Contribution From Herb Taylor,,Earmarked Contribution From Herb Taylor. transmitted by check/EFT,2022
SB23,C00694323,B738C82C1E0DF448A88D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,50,,Earmarked Contribution From Timothy Wolfe,,Earmarked Contribution From Timothy Wolfe. transmitted by check/EFT,2022
