linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3884452271B74F13856,IND,,Mcglade,Larry,,,,141 W Broadway,Apt 201,Council Bluffs,IA,51503,,2020-11-06,50,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6FEB45AA78444D209EE,IND,,Wellendorf,David,,,,546 Bear Dr,,Tiffin,IA,52340,,2020-10-16,50,330,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A06E76B82A318401B95B,IND,,Ford,Jay,,,,202 N 26th St,,Denison,IA,51442,,2020-11-06,50,2687,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABBDE093FC547443D96B,IND,,Sandburg,Elizabeth,,,,4911 Holcomb Ave,,Des Moines,IA,50310,,2020-11-01,50,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C89272FECE7415FADD,IND,,McDaniel,Kenneth,,,,1517 E Park Ave,,Des Moines,IA,50320,,2020-11-05,50,405,BRIDGESTONE AMERICAS TIRE OPERATIONS,POWERHOUSE FOREMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC99552CB7CB4CD58B9,IND,,Davids,Betty,,,,502 1st St NE,,Buffalo Center,IA,50424,,2020-10-25,50,1003,SELF-EMPLOYED,RETAIL FURNITURE,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A94F45109C2C44DA7AA1,IND,,Fox,Stephen,,,,500 34th St,,Milford,IA,51351,,2020-10-25,50,3525,WOLFE CLINIC,PHYSICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A99A3FA3A74074892B8E,IND,,Wojno,Richard,,,,1838 Briarcliff Ln NE,,Solon,IA,52333,,2020-11-05,50,237,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A926E673A554545A8A0C,IND,,Hall,Dillon,,,,3822 52nd St,,Des Moines,IA,50310,,2020-11-05,50,50,DES MOINES TRUCK AND TRAILER SALES,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB503DD988924BCA9D9,IND,,Beving,Lindsey,,,,19401 I Ave,,Wellsburg,IA,50680,,2020-10-25,50,350,PSB INS,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A42752466E14B495EB9A,IND,,Meek,Eric,,,,5934 Wistful Vista Dr,,West Des Moines,IA,50266,,2020-11-05,50,510,MCA ANESTHESIA,MD,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABC08BF3F172F45E69D0,IND,,Faber,Charmayn,,,,713 6th Ave W,,Spencer,IA,51301,,2020-10-27,50,230,GREER LAW OFFICE,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E7AF7EAB3D74257B9C,IND,,Bickel,Deb,,,,613 4th St N,,Central City,IA,52214,,2020-10-25,50,200,COLLINS AEROSPACE,CUSTODIAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7431F67288884AD7AC6,IND,,Shuai,Wanming,,,,309 Finkbine Ln,Apt 7,Iowa City,IA,52246,,2020-11-06,50,200,UI,COOK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1433DF85968F438FA26,IND,,Cardamon,Karhryn,,,,10143 N Glenstone Ct,,Johnston,IA,50131,,2020-11-06,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8ECC7F07C00D41D98FE,IND,,Stejskal,Gary,,,,3115 Cedar River Ct NE,,Cedar Rapids,IA,52411,,2020-10-25,50,80,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAC0D4C271EC9465FB50,IND,,Sherer,Robert,,,,7600 Winston Ave,,Urbandale,IA,50322,,2020-10-25,50,205,RANDSTAD TECHNOLOGIES,WARRANTY ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA089AE8C4E5B4AA1878,IND,,Wittrock,Kevin,,,,2614 N Grant Rd,,Carroll,IA,51401,,2020-10-27,50,550,WITTROCK MOTOR COMPANY,DEALER PRINCIPAL,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A41122E7052B447CCBB2,IND,,Morse,Charles,,,,9225 Cascade Ave,,West Des Moines,IA,50266,,2020-10-25,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4C9B518B51A1460F8E7,IND,,Rissi,Shirley,,,,514 Indian Rd SE,,Cedar Rapids,IA,52403,,2020-11-06,50,14595.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4F067E1756FA4005806,IND,,Martin,Kevin,,,,203 21st St,,Ames,IA,50010,,2020-11-06,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A601FC3D3311B47B886F,IND,,Tran,Tuan,,,,14235 Starr Pass,,Dubuque,IA,52002,,2020-11-05,50,190,VIP NAILS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A523406018CDD4013B93,IND,,Johnson,Rose,,,,1245 N 8th St,,Fort Dodge,IA,50501,,2020-11-09,50,1002.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC397DC468F447E1845,IND,,Burgess,Steve,,,,9905 Carpenter Ave,,Clive,IA,50325,,2020-10-25,50,693,STEVE BURGESS,CONSTUCTION,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A657700EF284E40BC877,IND,,Schmidt,Chris,,,,6100 US Highway 69,,Ames,IA,50010,,2020-11-05,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54620FC162414D1E97B,IND,,Jones,Wayne,,,,921 Bronze St,,Norwalk,IA,50211,,2020-11-05,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAECEB9522B0C497F9DC,IND,,donald,kimberley,,,,1631 Lincoln Rd,,Bettendorf,IA,52722,,2020-11-05,50,80,PHYSICIAN'S IMMEDIATE CARE,NURSE PRACTITIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41CAFD56235F4030A62,IND,,Harrold,James,,,,8803 Woodmayr Dr,,Norwalk,IA,50211,,2020-11-06,50,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A902CFBEF0FBD42FEB34,IND,,Osborn,Clark,,,,27476 Frederick Dr,,Le Claire,IA,52753,,2020-11-05,50,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67C4F31471574862BCB,IND,,Arends,Wendell,,,,818 Sycamore St,,Janesville,IA,50647,,2020-11-06,50,2037,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2B1D94C9CCD4228B9C,IND,,Gisel,Roger,,,,1400 Amber Ct,,Mason City,IA,50401,,2020-10-25,50,712,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9421BFE8008C46D0B4F,IND,,Noxon,Jim,,,,2303 Kellogg Ave,,Ames,IA,50010,,2020-10-16,50,50,IOWA STATE UNIVERSITY,INFORMATION REQUESTED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2020
SA11AI,C00694323,A218E34224F0748D6BF0,IND,,Friedrich,Reiny,,,,1300 Kinyon Cir,,Ames,IA,50010,,2020-11-06,50,9401.11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F3726B56ADA47FD93B,IND,,Thompson,Joshua,,,,2921 E Grand Ave,,Des Moines,IA,50317,,2020-11-05,50,92,HR GREEN,CIVIL DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A481A8216C6FC41BD811,IND,,Perrin,Zach,,,,2765 Foxtail Ln,,Palo,IA,52324,,2020-11-05,50,53,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF12D2968C374099849,IND,,PerezConde,Isabel,,,,14235 Ridgemont Dr,,Urbandale,IA,50323,,2020-10-27,50,12522,VETERANS HEALTH ADMINISTRATION,PSYCHIATRIST,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA296C177FA4E4602ADB,IND,,Shaw,Matthew,,,,2504 Olympia Dr,,Bettendorf,IA,52722,,2020-11-09,50,100,ARMU,SOLDIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABABA8A7824EA4F62B69,IND,,Bobzien,Bobbie,,,,4931 Tama St,Apt 3,Marion,IA,52302,,2020-11-08,50,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2DC7D57F0304E7FA53,IND,,richtsmeier,janie,,,,3121 Jepsen Rd,,Cedar Falls,IA,50613,,2020-10-25,50,941,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A95699BD7F8814D80BC9,IND,,Beving,Lindsey,,,,19401 I Ave,,Wellsburg,IA,50680,,2020-10-25,50,350,PSB INS,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA4004C5B92FC456882D,IND,,Beede,Jim  Venus,,,,10585 Timberview Dr,,Anamosa,IA,52205,,2020-11-09,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11B4525D25B048DABBB,IND,,Finanger,Mark,,,,602 Locust Rd,,Decorah,IA,52101,,2020-10-25,50,531,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9458ADDF2CC54861889,IND,,RHODES,STEVEN,,,,1835 Greenlefe Dr NW,,Cedar Rapids,IA,52405,,2020-11-06,50,153,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC965D879970B4ACFB5D,IND,,Weber,Roger,,,,202 Marion St SW,,Hopkinton,IA,52237,,2020-11-06,50,303,APN SOFTWARE,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59DFC474B33740E5A47,IND,,Gathman,Douglas,,,,15402 215th Pl,,Spirit Lake,IA,51360,,2020-10-28,50,511,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A183E1C4429254734BFE,IND,,Wales,Colin,,,,218 6th Ave,Unit 303,Des Moines,IA,50309,,2020-11-09,50,150,WELLS FARGO,FINANCIAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD57D525C022D4CC0AD9,IND,,Larson,Todd,,,,2462 Hart Ave,,Des Moines,IA,50320,,2020-10-16,50,100,SELF - EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE663ABCED0E48A29A3,IND,,Thomas,Timothy,,,,613 Drake Ave,,Centerville,IA,52544,,2020-11-06,50,760,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48DCA21E515D4AEF9CD,IND,,Sokoll,Martin,,,,3 Russell Slade Blvd,,Coralville,IA,52241,,2020-10-25,50,239,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8F7B9A8891494CD9B76,IND,,Petersen,Roger,,,,21535 Kern Dr,,Merrill,IA,51038,,2020-11-06,50,800,KELLEN EXCAVATING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AEF59AA3E51432E80C,IND,,Totten,Paul,,,,6379 120th St,,Ottumwa,IA,52501,,2020-10-25,50,1100,WAPELLO COUNTY CONSERVATION BOARD,CONSERVATION TECHNICIAN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A806F9F8E8D4E42D8AA9,IND,,Hoeksema,Steven,,,,8808 Franklin Ave,,Clive,IA,50325,,2020-10-20,50,2629.6,RETIRED,BANKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A18BB1334E6D244E19A5,IND,,Crowe,Tammy,,,,2220 Knapp St,,Ames,IA,50014,,2020-11-05,50,5282.8,STRATITEK,SCIENTIST,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6818CED8527A4104B81,IND,,Hustedt,Bryce,,,,300 Park Ave,,Odebolt,IA,51458,,2020-10-24,50,1067.76,FINANCIAL SECURITY SERVICES INC,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5BD86BA61FD4A6FB98,IND,,Helling,Brian,,,,11235 Cliff Rd,,Burlington,IA,52601,,2020-10-25,50,9900,SELF-EMPLOYED,ATTORNEY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A85D2AF8135E6485E905,IND,,Wolfert,Alexander,,,,2130 Dempster Dr,,Coralville,IA,52241,,2020-10-25,50,2355,DHL EXPRESS US,SALES,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A506014F07C4644FAAF8,IND,,Ford,Luciana,,,,12081 NW 133rd Ct,,Madrid,IA,50156,,2020-11-06,50,995,LOWES,CUSTOMER SERVICE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FB346AACE704F30A50,IND,,Crosby,Molly,,,,5104 Fillmore Ct,,Davenport,IA,52806,,2020-10-28,50,150,JOHN DEERE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA40A738D78D74D2F93F,IND,,Weaver,Elaine,,,,3117 Summit Vista Dr,,Des Moines,IA,50321,,2020-10-24,50,1400,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AF8818808E1324B1AA03,IND,,Ihnen,Donna,,,,505 9th St,,Sheldon,IA,51201,,2020-10-25,50,1141,SANFORD SHELDON MEDICAL CENTER,PHYSICAL THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25CE17DE8D524154BC3,IND,,Van Bergen,Jim,,,,3910 Carey Ln,,Ames,IA,50014,,2020-11-06,50,605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EC624D94C2A415FBDD,IND,,Langos,Karen,,,,1074 Bayhill Cir,,North Liberty,IA,52317,,2020-11-01,50,20807.2,PEPSICO,ACCOUNT,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ABD33E5E32D174CF1921,IND,,zumkehr,jon,,,,1515 State St,Apt 534,Bettendorf,IA,52722,,2020-10-20,50,160,DOJ,OFFICERS,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0CA95F777978487496D,IND,,Gramentz,Dennis,,,,403 SE Delaware Ave,Unit 203,Ankeny,IA,50021,,2020-11-06,50,1972,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE64133F2D5F4355934,IND,,Buch,Doug,,,,7083 18th Ave,,Van Horne,IA,52346,,2020-10-25,50,420,"PAVEDRAIN, LLC",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B13A05A2B3345098FF,IND,,Curtis,Cindy,,,,3064 Dell Ridge Ln,,Hiawatha,IA,52233,,2020-11-06,50,151,AZ,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB74BE0440E94EE0AB5,IND,,Michael,Robert,,,,1009 Cummins Pkwy,,Des Moines,IA,50311,,2020-10-20,50,200,BROWN NL,MRG,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0C9094368EC4112961,IND,,Reams,Michael,,,,800 37th St,,West Des Moines,IA,50265,,2020-10-25,50,4150.7,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AF7C306853F904D18BEE,IND,,Cahill,Chad,,,,821 3rd St SW,,Dyersville,IA,52040,,2020-11-05,50,50,TAUKE MOTORS,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A595F78512D014DBE8F2,IND,,Mouw,Lynne,,,,20 Power Dr,,Council Bluffs,IA,51501,,2020-11-05,50,750,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79F0BFF9096F4E92993,IND,,Cromer,Sara,,,,226 E Front St,,Colfax,IA,50054,,2020-11-09,50,50,NA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4E06580633C48569BB,IND,,Shaw,Nicole,,,,217 Hilltop Rd SW,,Swisher,IA,52338,,2020-11-09,50,1174,CRST,SENIOR RECRUITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A145848677ACC4DED9D5,IND,,Cross,Danny,,,,516 Sunset Pl,,Charles City,IA,50616,,2020-11-05,50,3182,self,HEALTH INSURANCE SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA06C63D06234E73BAC,IND,,McBride,Alan,,,,2804 43rd St,,Des Moines,IA,50310,,2020-11-05,50,584,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A617CEE9ACF434E2C834,IND,,F,Eugene,,,,3524 Grand Ave,# G605,Des Moines,IA,50312,,2020-11-05,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B0DD67A3B8C47A69B7,IND,,Loweth,Carl,,,,2990 Greenview Dr,,Bettendorf,IA,52722,,2020-10-20,50,575,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABD8484AD0CD34A5FAA6,IND,,Garvin,Jon,,,,10929 Westport Dr,,West Des Moines,IA,50266,,2020-10-20,50,50,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC6A11AD84BA4373BDF,IND,,Reed,Cindy,,,,PO Box 114,,Osceola,IA,50213,,2020-11-05,50,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EB0027F5B914CC5B5C,IND,,vegte,kathy,,,,1019 11th Ave,,Rock Valley,IA,51247,,2020-11-01,50,1404,RV RAD,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CF8EADD2EF84785B0E,IND,,Christopher,Fr.,,,,307 S Spruce St,,Indianola,IA,50125,,2020-11-06,50,50,"CATHOLIC DIOCESE OF DES MOINES, IOWA",CATHOLIC PRIEST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC3A7BB9C6CA4EDB80D,IND,,Backus,Karen,,,,1004 S 13th Ave W,,Newton,IA,50208,,2020-11-06,50,840,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC3A1267469364091B27,IND,,Wolfert,Alexander,,,,2130 Dempster Dr,,Coralville,IA,52241,,2020-10-25,50,2355,DHL EXPRESS US,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE596286C49A543C68C6,IND,,MONTGOMERY,MICHAEL,,,,160 Skyline Dr,,Knoxville,IA,50138,,2020-10-25,50,850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DF8D4CE7E694B3E835,IND,,Virkler,Andrew,,,,606 S Broadway Ave,,West Bend,IA,50597,,2020-11-06,50,245,STANDARD NUTRITION,WAREHOUSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93CC3B15BA724969A7B,IND,,Brewer,Linda,,,,19284 S Ave,,Dallas Center,IA,50063,,2020-10-20,50,600,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A022242E783FE41F19D8,IND,,William,Robert,,,,3144 Dogwood Dr,,Ellston,IA,50074,,2020-10-25,50,11143,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A56F67399DBCF497A913,IND,,Voss,Holly,,,,16122 S Ave,,Dike,IA,50624,,2020-11-06,50,260,SELF-EMPLOYED,DIETITIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD9613378B9E740FE805,IND,,Brown,Mark,,,,1645 240th St,,Waverly,IA,50677,,2020-11-06,50,75,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B33AF69154D4AA49DE,IND,,Rissi,Shirley,,,,514 Indian Rd SE,,Cedar Rapids,IA,52403,,2020-11-01,50,14495.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB3DC865C29DD484E87C,IND,,Ozeroff,Jonathan,,,,833 Normandy Dr,,Iowa City,IA,52246,,2020-11-01,50,667,"JM CONSTRUCTION, INC.",CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7E4EA19902C435DB55,IND,,giraud,judy,,,,2803 Heathrow Dr,,Ames,IA,50014,,2020-11-05,50,1380,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40F1342B9C584721AC6,IND,,Backus,Karen,,,,1004 S 13th Ave W,,Newton,IA,50208,,2020-11-06,50,840,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A46F5FF3035884F5EA89,IND,,Linhart,Lorraine,,,,3304 Muncie Ave,,Missouri Valley,IA,51555,,2020-10-28,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2806D79088B84EB1ABF,IND,,Swanson,Karin,,,,4985 Cosgrove Rd SW,,Hopkinton,IA,52237,,2020-11-06,50,57,PRAIRIE HOMESCHOOL,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D9BC917AC814A1EB97,IND,,Maguire,Ylonda,,,,3250 270th St,,Logan,IA,51546,,2020-11-09,50,100,SELF EMLOYED,SELF EMPLOYED FARMER AND COUNTY EMPLOY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8F89A34CFC34418B9B,IND,,johnson,karen,,,,209 Zachary Ct,,Waterloo,IA,50701,,2020-11-05,50,815,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2610DB9864D9480DB02,IND,,servello,amanda,,,,3113 Highway 44,,Panora,IA,50216,,2020-11-05,50,51,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0BDFA744C5B4932B59,IND,,"Muehlstedt, Sr.",Dennis,,,,1623 S Shore Dr,,Clear Lake,IA,50428,,2020-10-25,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20F66C61F70A47D1926,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2020-11-06,50,8149.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0002D541116748D693F,IND,,Jones,Leslie,,,,909 W Jefferson St,,Creston,IA,50801,,2020-11-06,50,50,SELF EMPLOYED,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6821E7F3DE5C40C9A3A,IND,,Karcher,Tim,,,,5409 54th Avenue Ct,,Bettendorf,IA,52722,,2020-10-20,50,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2132F75B8C7B44B8B94,IND,,todd,Jacob,,,,1141 11th St,,West Des Moines,IA,50265,,2020-11-07,50,7716,SELF-EMPLOYED,SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD003715C849E4608B93,IND,,Villarojo,Marife,,,,330 66th Ave SW,,Cedar Rapids,IA,52404,,2020-11-07,50,450,KIRKWOOD COMMUNITY COLLEGE,LEARNING SERVICES ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD22B011A6A549AD8BE,IND,,Danielson,Betty,,,,820 W 12th St,,Cedar Falls,IA,50613,,2020-11-06,50,53,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
