linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A91039578921243FAA39,IND,,Sullivan,Martha,,,,701 Magnolia Ave,,Carolina Beach,NC,28428,,2020-05-10,42,28471,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD507FC6C14E47C5B4E,IND,,T,Candace,,,,2954 Butler Bridge Rd,,Mills River,NC,28759,,2020-05-10,50,350,PIEDMONT AIRLINES,CUSTOMER SERVICE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2D13B8B8EC4480AAB2,IND,,Eichman,Charmayne,,,,10003 Coley Dr,,Huntersville,NC,28078,,2020-05-10,4,504,COCHRANE INSURANCE SERVIVES,INSURANCE SALES PRODUCER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AECA8A2E1EBFE45B2969,IND,,Barnhill,Carl,,,,12440 Kay Rd,,Laurinburg,NC,28352,,2020-05-10,10,125,CHURCH,PASTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0FA3774D242C4925BC7,IND,,Dalton,Iris,,,,6000 Nettle Cir,,Wilmington,NC,28405,,2020-05-10,2,28,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A76A74230A6FB4F91829,IND,,B.,Florence,,,,6424 Bethany Church Rd,,Wendell,NC,27591,,2020-05-10,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB989D5B9E1D042E3B65,IND,,Howell,James,,,,115 Estes Park Dr,,Mooresville,NC,28117,,2020-05-10,35,509,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC859ED36564C454F984,IND,,Newberry,Judith,,,,2028 Pope Rd,,Winston Salem,NC,27127,,2020-05-10,20,93,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09525BF6401A474398C,IND,,Blake,Robert,,,,6208 Shire Ln,,Wilmington,NC,28411,,2020-05-10,5,30,ATLANTA BREAD,RESTAURANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19A5C9A0D76243CD90E,IND,,Clark,Ronald,,,,212 Gower Cir,,Knightdale,NC,27545,,2020-05-10,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5457D41858834EB2978,IND,,Bliss,Charles,,,,812 Colony Pl,Unit 12F,Sunset Beach,NC,28468,,2020-05-10,51,308,SELF-EMPLOYED,CPA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7FAA66D7AF714BF7801,IND,,giffin,michael,,,,404 McIntosh Cir,,Hayesville,NC,28904,,2020-05-10,15,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC9830CDC232D4CB0AC5,IND,,Walters,David,,,,8005 Netherlands Dr,,Raleigh,NC,27606,,2020-05-10,75,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59E8CC023D1F466F98A,IND,,Haussler,Bob,,,,2013 Hudson Mill Dr,,Waxhaw,NC,28173,,2020-05-10,25,100,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A532E9BC9487541C7B13,IND,,Parnell,STANLEY,,,,1105 Gordon Moore Rd,,Franklinton,NC,27525,,2020-05-10,100,225,WAKE GLASS INC,GLAZING CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF84115545A0E4CC2AD5,IND,,Moore,William,,,,120 Sanibel Ln,,Mooresville,NC,28117,,2020-05-10,45,50,SELF-EMPLOYED,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A188C589EB61A4946821,IND,,Smith,Brenda,,,,304 N McKay Ave,,Dunn,NC,28334,,2020-05-10,5,425,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A1F8BFADD4071403CB25,IND,,Crabtree,Jim,,,,5418 Guida Dr,,Greensboro,NC,27410,,2020-05-10,25,152,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABFAD3260CEF4483CB44,IND,,heffner,james,,,,158 Charlotte Pl,,Advance,NC,27006,,2020-05-10,42,354,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C4F72078BC640D385B,IND,,gower,jerry,,,,4814 Old Faison Rd,,Knightdale,NC,27545,,2020-05-10,100,1265,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3AC60BCCD41C4B1DAFA,IND,,Berry,George,,,,239 N Dogwood Trl,,Southern Shores,NC,27949,,2020-05-10,75,714,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5AC6DAA4CC94EBFA34,IND,,Harris,Roy,,,,664 Allen Rd,,Clayton,NC,27520,,2020-05-10,400,500,COLLINS AEROSPACE,PROCESS TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC5F0A4682284FB281F,IND,,Booth,Jeffrey,,,,2824 Ringgold Dr,,Apex,NC,27539,,2020-05-10,25,80,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E716D63823C4CA3B13,IND,,Steves,Chaluay,,,,36 Forestry Way,,Bunnlevel,NC,28323,,2020-05-10,5,2180,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE35E898D16294B0ABC3,IND,,Thornton,Ann,,,,2001 Westover Dr,,Goldsboro,NC,27530,,2020-05-10,5,725,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A7D896099F95C4BD5B74,IND,,Adams,Lois,,,,PO Box 727,,Linville,NC,28646,,2020-05-10,100,3020,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE6092DF58645D881A,IND,,Hamm,William,,,,PO Box 2997,,Elizabeth City,NC,27906,,2020-05-10,42,378,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1D687E7F151481EBF3,IND,,Reaves,Johnny,,,,6170 Elliott Bridge Rd,,Linden,NC,28356,,2020-05-10,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB48C0B90CA4540EA895,IND,,Miller,Richard,,,,114 Meadowlark Rd,,Goldsboro,NC,27534,,2020-05-10,25,169,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2AB4C928A7A240FCABF,IND,,Kersey,Vivian,,,,806 Brown Pelican Ct,,Hampstead,NC,28443,,2020-05-10,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82893B33834B4E34A91,IND,,Mercer,Roger,,,,6215 Maude St,,Fayetteville,NC,28306,,2020-05-10,5,741,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACF1878824FE84B92816,IND,,Maley,Jeffrey,,,,6715 Kirkstall Ct,,Charlotte,NC,28226,,2020-05-10,10,20,"TECHVENTURES, LLC",SALES ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A297FC501056240438BA,IND,,Lyons,Coleman,,,,204 Cottage Pl,,Charlotte,NC,28207,,2020-05-10,20,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF72CAFE4E23B416DB37,IND,,Darrow,John,,,,141 Greencrest Cir,,Jacksonville,NC,28540,,2020-05-10,42,251,EAST COAST ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1538C6A64C2D487884D,IND,,Johnson,Thomas,,,,209 Morning View Way,,Leland,NC,28451,,2020-05-10,30,1180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABFE2F3A1DC754F16B6B,IND,,Griffin,Bonnie,,,,3718 Plyler Mill Rd,,Monroe,NC,28112,,2020-05-10,10,10,SELF-EMPLOYED,FARMING,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A607D2B0A629E41059F3,IND,,Katz,Kathryn,,,,9 Oak Ln,,Pinehurst,NC,28374,,2020-05-10,25,242,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A91557D639D9947D2BDF,IND,,Griffin,Elizabeth,,,,10310 Falls Mill Dr,,Raleigh,NC,27614,,2020-05-10,5,25,OPEN DOOR BAPTIST CHURCH,ASSISTANT TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C27BF26861A4772ADF,IND,,Barned,Glenn,,,,1109 Holland Ridge Dr,,Raleigh,NC,27603,,2020-05-10,50,155,USER VIEW INC,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A542225398EF94136AB6,IND,,Sullivan,Martha,,,,701 Magnolia Ave,,Carolina Beach,NC,28428,,2020-05-10,35,28471,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30A23433A9AC42D5822,IND,,Stemler,Barb,,,,9919 Clarkes View Pl NW,,Concord,NC,28027,,2020-05-10,10,275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC292F43F940042EA9B9,IND,,Adkins,James,,,,2530 Adkins Hill Dr,,Fayetteville,NC,28306,,2020-05-10,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7852BEC6EDD445E09A2,IND,,Lord,Timothy,,,,785 Campbell Rd,,China Grove,NC,28023,,2020-05-10,45,162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA69901EA445946BDA28,IND,,ONeal Sr,Reginald,,,,466 Back Rd,,Ocracoke,NC,27960,,2020-05-10,42,634,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BFC202A6E64446392B,IND,,Grant,Roberto,,,,613 Welsh Pl,,Fayetteville,NC,28303,,2020-05-10,10,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A097985B46E204954997,IND,,OAKES,JOHN,,,,PO Box 56,,Mc Leansville,NC,27301,,2020-05-10,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AC3CA14CF9B402D9EF,IND,,Cole,Ken,,,,108 Chippewa Trl,,China Grove,NC,28023,,2020-05-10,100,100,BESTCO,FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D0061B24A344E5A9DD,IND,,Sullivan,Martha,,,,701 Magnolia Ave,,Carolina Beach,NC,28428,,2020-05-10,2.78,28471,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AF942ABA4475A473A94E,IND,,Pellini,Paul,,,,344 Tulls Creek Rd,,Moyock,NC,27958,,2020-05-10,100,710,SELF-EMPLOYED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AE3648D250CBA4176B8E,IND,,Whitt,Teresa,,,,145 W Lake Rd,,Eden,NC,27288,,2020-05-10,25,327,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A055A795B46F14AB99E5,IND,,Kittlaus,David M.,,,,102 Pine Needle Dr,,Hampstead,NC,28443,,2020-05-10,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5BA5534B6224274A68,IND,,Shreve,Diane,,,,4516 Starmount Dr,,Greensboro,NC,27410,,2020-05-10,42,1082,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF49C55D4312C4DD49A2,IND,,Gietz,Lilah,,,,136 Camp Morehead Dr,,Morehead City,NC,28557,,2020-05-10,50,2422,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A823788FBEB5C44E5AB5,IND,,Mills,Cheryl,,,,3535 Lena Ln,,Greenville,NC,27834,,2020-05-10,100,3181,VIDANT MEDICAL CENTER,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFF3EEA3117F424599A,IND,,Eberhardt,Todd,,,,3861 US Highway 421 N,,Wilmington,NC,28401,,2020-05-10,70,235,T  K MOVING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32DCE016A1064C4F888,IND,,HENSLEY,MERITA,,,,191 Roy Forrester Rd,,Mars Hill,NC,28754,,2020-05-10,75,110,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36EA676936784D8D99B,IND,,Cornwell,Joe,,,,7148 Three Wood Dr,,Matthews,NC,28104,,2020-05-10,25,2925,SELF-EMPLOYED,LANDSCAPER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A225119E0D46E4783B6F,IND,,Oliphant,Teresa,,,,390 Crusoe Island Rd,,Whiteville,NC,28472,,2020-05-10,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBD4944D84F5449FB86,IND,,Rigsbee,Patricia,,,,23 Punch Hill Farm Rd,,Rougemont,NC,27572,,2020-05-10,1,65,DISABILITY,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DD6E43366DF47A4883,IND,,Githens,Rodney,,,,65 Glen Rd,,Garner,NC,27529,,2020-05-10,250,350,CARDINAL LOGISTICS,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6ED7FDD0EA8D4F84A2F,IND,,schools,david,,,,389 Arvida Spur Rd,,Rocky Point,NC,28457,,2020-05-10,42,526,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC737D976E64D4528930,IND,,McCullers,Lynn,,,,Paygegirlearthlink.net,,Durham,NC,27705,,2020-05-10,35,890,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4B0AF47A93064E148C6,IND,,Sanderson,R L,,,,3667 Craft Rd,,Grifton,NC,28530,,2020-05-10,35,105,R L SANDERSON,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7C8ACB2C8BB45C881B,IND,,Jacobson,Leslie,,,,PO Box 11429,,Southport,NC,28461,,2020-05-10,20,453,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A04BE2F753BB648CE89E,IND,,Trent,Kenneth,,,,88 Hillsdale Ln,,Taylorsville,NC,28681,,2020-05-10,15,75,HALLMAN FRUN.INC.,HAND TUFTED UPHOLSTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A239450D0F41441519FF,IND,,Latham,Mitchell,,,,6020 Kings Cross Ln,Unit 1601,Charlotte,NC,28213,,2020-05-10,5,20,AMAZON COM SERVICES INC.,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2903F271A4B047A88F0,IND,,Buckman,Elizabeth,,,,754 White Farm Rd,,Oriental,NC,28571,,2020-05-10,50,250,INFORMATION REQUESTED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A9003D0F4DA014C6A9C4,IND,,Brown,Sarah,,,,7256 Sanctuary Dr,,Wilmington,NC,28411,,2020-05-10,30,30,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E8D4374114B4D61885,IND,,Tereska,Timothy,,,,7078 Bovine Ln,,Harrisburg,NC,28075,,2020-05-10,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2015E6928BA14B4FA83,IND,,Strom,Linda,,,,PO Box 233,,Banner Elk,NC,28604,,2020-05-10,10,10,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AB8A84F9A6969433C9D1,IND,,Hardison,Joyce,,,,2095 Stokes Elementary School Rd,,Stokes,NC,27884,,2020-05-10,42,1373,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A331BFB110CC248F09DF,IND,,schools,david,,,,389 Arvida Spur Rd,,Rocky Point,NC,28457,,2020-05-10,42,526,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29DC3B53F57F4778BE7,IND,,Hodges,Kenneth,,,,8211 Schooner Pl,,Wilmington,NC,28412,,2020-05-10,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ABE45F37EAC48FC949,IND,,Gill,Sallie,,,,2701 Ellis Chapel Rd,,Bahama,NC,27503,,2020-05-10,5,651,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAA7989FD3CB042858A4,IND,,Interlandi,Michael,,,,1013 Branchwood Dr,,Kernersville,NC,27284,,2020-05-10,10,50,ZOLONTECH,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A409B2949BCB544B8845,IND,,Tarlton,Donna,,,,768 Mt Carmel Church Rd,,Troy,NC,27371,,2020-05-10,50,791,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4A2798082AF4263BE2,IND,,Page,Timothy,,,,3927 Fawn Creek Dr,,Wilmington,NC,28409,,2020-05-10,5,1518,"CORNING, INC",MANUFACTURING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4AE0628EC8EC4E8FAFD,IND,,Johnston,Mary,,,,5856 Old Oak Ridge Rd,Apt 601,Greensboro,NC,27410,,2020-05-10,5,677,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A020F9460129545BEAC0,IND,,Weston,Terrance,,,,1120 Morehead Rd,,Southport,NC,28461,,2020-05-10,10,80,HOFFMAN ECO WORKS,MATERIAL HANDLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A926CC0FC54DF45CF832,IND,,POTTER,JAMES,,,,6481 Bones Cut Off Rd,,Elm City,NC,27822,,2020-05-10,100,497,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B421079982D4647BFE,IND,,Hughes,Jeff,,,,3011 Olde Elizabeth Ln,,Monroe,NC,28110,,2020-05-10,75,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB65AFB3CAABB4508AB4,IND,,McLean,Evon,,,,706 Potomac Dr,,Chocowinity,NC,27817,,2020-05-10,30,654,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00B7F84BFE92497D9B2,IND,,Terry,Mark,,,,1478 Main Church Road Ext,,Mocksville,NC,27028,,2020-05-10,50,50,SMC,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AAF520A759742A1A54,IND,,Shuford,Tom,,,,437 Gleneagles Rd E,,Statesville,NC,28625,,2020-05-10,18.5,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7135895B39DC4DE0940,IND,,Price,Judith,,,,2010 Arrowhead Dr,,Morganton,NC,28655,,2020-05-10,1,324,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A657C3FBC637B4536A43,IND,,Parker,Charles,,,,414 N Bloodworth St,,Raleigh,NC,27604,,2020-05-10,45,1124,INFORMATION REQUESTED,CRAFTSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46A3507B8BE347BAB3D,IND,,Furr,Olin,,,,440 Oceana Way,,Carolina Beach,NC,28428,,2020-05-10,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AED64CB9D97BC4B8CA0E,IND,,Jordan,Ronald,,,,4020 Nelson Way,,Lumberton,NC,28360,,2020-05-10,100,100,BLIC CO LLC DBA REAL QUICK OIL CHANGE,OWNER OF SMALL BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6020A116D5649A2B29,IND,,Schroeder,Thomas,,,,4 Locust Ct,,Pinehurst,NC,28374,,2020-05-10,20,317,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15171C85C6304A1A856,IND,,Efus,Robert,,,,1520 Consett Ct,,Raleigh,NC,27613,,2020-05-10,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A768CB3E31D4440AA8A4,IND,,Permenter,Barbara,,,,1733 Fern Hollow Trl,,Wake Forest,NC,27587,,2020-05-10,35,2163,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A21F75E711571473EBF4,IND,,Hilliard,Larry,,,,3803 Belhaven Dr,,Greensboro,NC,27407,,2020-05-10,50,5777,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03BEDADE1E414077A1B,IND,,Bonesteel,James,,,,813 Thomas St,,Reidsville,NC,27320,,2020-05-10,5,20,CITY OF GREENSBORO,WATER OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E0D418348CA4F0F8BF,IND,,Koelling,Joseph,,,,77 Blue Ridge Ln,,Murphy,NC,28906,,2020-05-10,1,156,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB8301E37C1404164BB0,IND,,Lyons,Coleman,,,,204 Cottage Pl,,Charlotte,NC,28207,,2020-05-10,6,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC35149D2788D4753B28,IND,,Dent,James,,,,11233 NC Highway 41 S,,Fairmont,NC,28340,,2020-05-10,50,150,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA13CB0B84E34A778A3,IND,,Meacher,Barbara,,,,9559 Whippoorwill Ridge Rd,,Bullock,NC,27507,,2020-05-10,1,898.09,WISE WOMEN WORSHIP,LITTLE CHIEF,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC731C0251F764169A1D,IND,,Shuford,Tom,,,,437 Gleneagles Rd E,,Statesville,NC,28625,,2020-05-10,18.5,37,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A2CB6F668AFC34269A00,IND,,Swann,Nancy C,,,,262 Racquet Club Rd,,Asheville,NC,28803,,2020-05-10,100,2896,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2919FA592F994C33A97,IND,,Stanley,Joan,,,,202 Elizabeth Ave,,Monroe,NC,28112,,2020-05-10,12.5,870,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8911FE62314A4F13B01,IND,,Gerner,Kristopher,,,,6440 Bradbury Ct,,Wilmington,NC,28412,,2020-05-10,25,450,PHOTOS BY KRISTOPHER,PHOTOGRAPHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BC7CB98491E45C6A8E,IND,,Lang,Jay,,,,404 Livingstone Dr,,Cary,NC,27513,,2020-05-10,100,577,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFEEB86C5EB9D4043858,IND,,Spelker,Cathy,,,,3755 Shadow Dr NW,,Concord,NC,28027,,2020-05-10,10,89,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AB7C05C102C6E48CC91E,IND,,Suddreth,Don & Martha,,,,12 Suddreth Knoll Dr,,Candler,NC,28715,,2020-05-10,5,471,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC95F3ABA39AD437BB76,IND,,Ponder,Phyllis,,,,1109 Vickers Ave,,Durham,NC,27707,,2020-05-10,35,454,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
