linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA2A81EEB9E52470F804,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,50,,Earmarked Contribution From Erron Silverstein,,Earmarked Contribution From Erron Silverstein. transmitted by check/EFT,2020
SB23,C00694323,B55134C41BC454391B1D,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-31,50,,Earmarked Contribution From Bruce Sech,,Earmarked Contribution From Bruce Sech. transmitted by check/EFT,2020
SB23,C00694323,B6D2F91BD178E41ADB15,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,50,,Earmarked Contribution From Paul Cicchini,,Earmarked Contribution From Paul Cicchini. transmitted by check/EFT,2020
SB23,C00694323,B34CCAA1DF60F4977915,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-11,50,,Earmarked Contribution From Sheldon Hamburger,,Earmarked Contribution From Sheldon Hamburger. transmitted by check/EFT,2020
SB23,C00694323,B84730DD7DE70447DAC0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,50,,Earmarked Contribution From Nancy Ehrke,,Earmarked Contribution From Nancy Ehrke. transmitted by check/EFT,2020
SB23,C00694323,B8A6001910F19402FAE5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-09,50,,Earmarked Contribution From Ross Bremer,,Earmarked Contribution From Ross Bremer. transmitted by check/EFT,2020
SB23,C00694323,B03FE17C249804B34A84,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-06,50,,Earmarked Contribution From Jon Ed Robbins,,Earmarked Contribution From Jon Ed Robbins. transmitted by check/EFT,2020
SB23,C00694323,BD606338C07B84F04818,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-11,50,,Earmarked Contribution From Sandra Magers,,Earmarked Contribution From Sandra Magers. transmitted by check/EFT,2020
SB23,C00694323,B4F5D54876FC44743A1C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,50,,Earmarked Contribution From Sharon RILEY,,Earmarked Contribution From Sharon RILEY. transmitted by check/EFT,2020
SB23,C00694323,BCCA8817748AC4D7EA78,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-27,50,,Earmarked Contribution From Allen Hauf,,Earmarked Contribution From Allen Hauf. transmitted by check/EFT,2020
SB23,C00694323,BF7992D1159214334AD4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,50,,Earmarked Contribution From Gerard Peplowski,,Earmarked Contribution From Gerard Peplowski. transmitted by check/EFT,2020
SB23,C00694323,BC4E13EAE21F44762984,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,50,,Earmarked Contribution From Erin Ascher,,Earmarked Contribution From Erin Ascher. transmitted by check/EFT,2020
SB23,C00694323,B4A10A76BB793445C8EF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-29,50,,Earmarked Contribution From TOM BACKERS,,Earmarked Contribution From TOM BACKERS. transmitted by check/EFT,2020
SB23,C00694323,B5CDB1F498EDE4DC3B76,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-04,50,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,BF592739EB1664B17BA3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-26,50,,Earmarked Contribution From Cathy A Coleman,,Earmarked Contribution From Cathy A Coleman. transmitted by check/EFT,2020
SB23,C00694323,B7C2D3E79EBEF4EC3B43,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,50,,Earmarked Contribution From Richard Murray,,Earmarked Contribution From Richard Murray. transmitted by check/EFT,2020
SB23,C00694323,BE6BC84E662AC4D7A839,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,50,,Earmarked Contribution From Gail Gualtiere,,Earmarked Contribution From Gail Gualtiere. transmitted by check/EFT,2020
SB23,C00694323,B38C1B6734D394DCDBF6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-26,50,,Earmarked Contribution From William M Brentzel,,Earmarked Contribution From William M Brentzel. transmitted by check/EFT,2020
SB23,C00694323,B1233B7E3D655458E9EB,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-08-24,50,,Earmarked Contribution From Frederick Hoenke,,Earmarked Contribution From Frederick Hoenke. transmitted by check/EFT,2020
SB23,C00694323,B9FAC830D40BF4D71932,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,50,,Earmarked Contribution From James Bachelder,,Earmarked Contribution From James Bachelder. transmitted by check/EFT,2020
SB23,C00694323,B9CFF15D1A94E4F8B9BE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-24,50,,Earmarked Contribution From Valerie Anderson,,Earmarked Contribution From Valerie Anderson. transmitted by check/EFT,2020
SB23,C00694323,B30EADDDEE6CE4072925,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-04,50,,Earmarked Contribution From Aida Pazos,,Earmarked Contribution From Aida Pazos. transmitted by check/EFT,2020
SB23,C00694323,B1643209888CA48118B9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-11,50,,Earmarked Contribution From Darla Pagliari,,Earmarked Contribution From Darla Pagliari. transmitted by check/EFT,2020
SB23,C00694323,B4BD7D4A61B4C48BDAFF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-22,50,,Earmarked Contribution From Dan Huffman,,Earmarked Contribution From Dan Huffman. transmitted by check/EFT,2020
SB23,C00694323,BC7F9AEFD5B93497A862,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,50,,Earmarked Contribution From Arthur Robinson,,Earmarked Contribution From Arthur Robinson. transmitted by check/EFT,2020
SB23,C00694323,B2005E4586D4542658A7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-27,50,,Earmarked Contribution From David Eisenberg,,Earmarked Contribution From David Eisenberg. transmitted by check/EFT,2020
SB23,C00694323,B4973FE9240AF49EB891,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-26,50,,Earmarked Contribution From Richard Najarian,,Earmarked Contribution From Richard Najarian. transmitted by check/EFT,2020
SB23,C00694323,B1B005BB33E5C431D98B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,50,,Earmarked Contribution From Amelia Rosales,,Earmarked Contribution From Amelia Rosales. transmitted by check/EFT,2020
SB23,C00694323,B664B48182665448CB42,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-09,50,,Earmarked Contribution From Joseph Polack,,Earmarked Contribution From Joseph Polack. transmitted by check/EFT,2020
SB23,C00694323,B7601E6222D9A45B18ED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,50,,Earmarked Contribution From Donna Rissone,,Earmarked Contribution From Donna Rissone. transmitted by check/EFT,2020
SB23,C00694323,B4646EB0C39FC4A4292A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-01,50,,Earmarked Contribution From Tony Mattar,,Earmarked Contribution From Tony Mattar. transmitted by check/EFT,2020
SB23,C00694323,B836EDE02DBF44DF6A35,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-21,50,,Earmarked Contribution From Arthur Gwinn,,Earmarked Contribution From Arthur Gwinn. transmitted by check/EFT,2020
SB23,C00694323,BF75D87950B14497BBEA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,50,,Earmarked Contribution From Randall Peterson,,Earmarked Contribution From Randall Peterson. transmitted by check/EFT,2020
SB23,C00694323,B933E4FF59B0C4108B97,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,50,,Earmarked Contribution From Sean Kennedy,,Earmarked Contribution From Sean Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B3C5449258B1A4337802,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,50,,Earmarked Contribution From Denise Marsack,,Earmarked Contribution From Denise Marsack. transmitted by check/EFT,2020
SB23,C00694323,B648978C6EB5A4FB6A31,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,50,,Earmarked Contribution From Ken Debruhl,,Earmarked Contribution From Ken Debruhl. transmitted by check/EFT,2020
SB23,C00694323,BA94FB9C1B5324321AD1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-24,50,,Earmarked Contribution From James Wyse,,Earmarked Contribution From James Wyse. transmitted by check/EFT,2020
SB23,C00694323,B0E2CC80134984FE7B3C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-15,50,,Earmarked Contribution From D B Brumm,,Earmarked Contribution From D B Brumm. transmitted by check/EFT,2020
SB23,C00694323,BC57AF35180A24B21BF1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-19,50,,Earmarked Contribution From Richard Cundiff,,Earmarked Contribution From Richard Cundiff. transmitted by check/EFT,2020
SB23,C00694323,B4AEF319DA87B4617966,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-07,50,,Earmarked Contribution From Karl Lane,,Earmarked Contribution From Karl Lane. transmitted by check/EFT,2020
SB23,C00694323,BED4A6C08012E4AD8AC9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,50,,Earmarked Contribution From Peter Gorton,,Earmarked Contribution From Peter Gorton. transmitted by check/EFT,2020
SB23,C00694323,BB2E2E275C93F41C7958,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-08,50,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B6BC93EE644844751BD7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-08-22,50,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,B1C582CA04E544A14A67,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,50,,Earmarked Contribution From Gerard Peplowski,,Earmarked Contribution From Gerard Peplowski. transmitted by check/EFT,2020
SB23,C00694323,B9E2D2863881C4C07A33,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-07,50,,Earmarked Contribution From Larry Kuntz,,Earmarked Contribution From Larry Kuntz. transmitted by check/EFT,2020
SB23,C00694323,B780CB40181714B73B4E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-20,50,,Earmarked Contribution From Patrick Duvendeck,,Earmarked Contribution From Patrick Duvendeck. transmitted by check/EFT,2020
SB23,C00694323,B1FD612F3B24744B5B84,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,50,,Earmarked Contribution From Paula Baker,,Earmarked Contribution From Paula Baker. transmitted by check/EFT,2020
SB23,C00694323,BA5862DECF574437EB60,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-25,50,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B7D7CB414D7A94D17AD5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,50,,Earmarked Contribution From Frederick Diehl,,Earmarked Contribution From Frederick Diehl. transmitted by check/EFT,2020
SB23,C00694323,B0E3DDE0B1A1D4FFFB5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-10,50,,Earmarked Contribution From Heather VanderMolen,,Earmarked Contribution From Heather VanderMolen. transmitted by check/EFT,2020
SB23,C00694323,B7A17D772F3744DE8B4C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,50,,Earmarked Contribution From Douglas Henton,,Earmarked Contribution From Douglas Henton. transmitted by check/EFT,2020
SB23,C00694323,B53D03AE67AE14E8CB08,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,50,,Earmarked Contribution From Barbara Neal,,Earmarked Contribution From Barbara Neal. transmitted by check/EFT,2020
SB23,C00694323,B56A33C5DEA5D40F788F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,50,,Earmarked Contribution From Mark Augustine,,Earmarked Contribution From Mark Augustine. transmitted by check/EFT,2020
SB23,C00694323,B95FAA3FA3BA94F4EBEE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-01,50,,Earmarked Contribution From Larry Champney,,Earmarked Contribution From Larry Champney. transmitted by check/EFT,2020
SB23,C00694323,B521DC9C70CAD493C814,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,50,,Earmarked Contribution From George Frycek,,Earmarked Contribution From George Frycek. transmitted by check/EFT,2020
SB23,C00694323,B955061607C6A4553907,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-05,50,,Earmarked Contribution From Edward McCann,,Earmarked Contribution From Edward McCann. transmitted by check/EFT,2020
SB23,C00694323,BF8B9D4B06CB047B68D1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-19,50,,Earmarked Contribution From William Wiley,,Earmarked Contribution From William Wiley. transmitted by check/EFT,2020
SB23,C00694323,BCFC792C21900481EA10,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-05,50,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2020
SB23,C00694323,BCA50D7AC7BD1431BA17,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-16,50,,Earmarked Contribution From Richard Schwartz,,Earmarked Contribution From Richard Schwartz. transmitted by check/EFT,2020
SB23,C00694323,BEAFA378602E34219B33,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-06,50,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2020
SB23,C00694323,BE0697C685C984561888,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-21,50,,Earmarked Contribution From Jerry Stabenow,,Earmarked Contribution From Jerry Stabenow. transmitted by check/EFT,2020
SB23,C00694323,B09AB3C8C53DC4908921,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-27,50,,Earmarked Contribution From Tim McTavish,,Earmarked Contribution From Tim McTavish. transmitted by check/EFT,2020
SB23,C00694323,B21FB1F64D1554D40AE3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-27,50,,Earmarked Contribution From Kerri Looney,,Earmarked Contribution From Kerri Looney. transmitted by check/EFT,2020
SB23,C00694323,B8E826A2248A84741B0B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-11,50,,Earmarked Contribution From James McDonald,,Earmarked Contribution From James McDonald. transmitted by check/EFT,2020
SB23,C00694323,B426BEE72BA4543218B8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-19,50,,Earmarked Contribution From norman emery,,Earmarked Contribution From norman emery. transmitted by check/EFT,2020
SB23,C00694323,BB29BCA03B5A947489E8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,50,,Earmarked Contribution From Joseph Kelly,,Earmarked Contribution From Joseph Kelly. transmitted by check/EFT,2020
SB23,C00694323,BD4882DCBBAF44DFDAE5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-23,50,,Earmarked Contribution From Penny Butler,,Earmarked Contribution From Penny Butler. transmitted by check/EFT,2020
SB23,C00694323,BA39E4714CE5A42F088D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,50,,Earmarked Contribution From jerry raymor,,Earmarked Contribution From jerry raymor. transmitted by check/EFT,2020
SB23,C00694323,BAD03C13CCB9C4305AD7,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-05,50,,Earmarked Contribution From Allan Johnson,,Earmarked Contribution From Allan Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC82DC50C67A64A8BAE0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,50,,Earmarked Contribution From Ronald Jenson,,Earmarked Contribution From Ronald Jenson. transmitted by check/EFT,2020
SB23,C00694323,B6C0FE758DE6749BE9C8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-18,50,,Earmarked Contribution From Debra Vogt,,Earmarked Contribution From Debra Vogt. transmitted by check/EFT,2020
SB23,C00694323,B6F93293233FD451C993,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-20,50,,Earmarked Contribution From Gerald Monteith,,Earmarked Contribution From Gerald Monteith. transmitted by check/EFT,2020
SB23,C00694323,B6AC440866A4D4C82A50,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-28,50,,Earmarked Contribution From Eileen Obssuth,,Earmarked Contribution From Eileen Obssuth. transmitted by check/EFT,2020
SB23,C00694323,BAF80FFCC02CF4EF3B9D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-25,50,,Earmarked Contribution From Susan Johnson,,Earmarked Contribution From Susan Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB469952C23864178A5D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-23,50,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,B7D5871EF57BC40FD866,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-23,50,,Earmarked Contribution From Christina Anna Buckner,,Earmarked Contribution From Christina Anna Buckner. transmitted by check/EFT,2020
SB23,C00694323,B6AAB8F97D0AD4AC1823,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-23,50,,Earmarked Contribution From Vernon Morioka,,Earmarked Contribution From Vernon Morioka. transmitted by check/EFT,2020
SB23,C00694323,B2B016BCDD3504F1CB9A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-18,50,,Earmarked Contribution From jack witkin,,Earmarked Contribution From jack witkin. transmitted by check/EFT,2020
SB23,C00694323,B9F2597183C224524A8F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-24,50,,Earmarked Contribution From Enrique Ostrea Jr,,Earmarked Contribution From Enrique Ostrea Jr. transmitted by check/EFT,2020
SB23,C00694323,BBEE458E3687D470AAE1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-24,50,,Earmarked Contribution From Joan Cummins,,Earmarked Contribution From Joan Cummins. transmitted by check/EFT,2020
SB23,C00694323,B1F606C2668AA45FF867,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-18,50,,Earmarked Contribution From Paul G Anderson,,Earmarked Contribution From Paul G Anderson. transmitted by check/EFT,2020
SB23,C00694323,BB7D480D03D8A4377857,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-06,50,,Earmarked Contribution From ROBERT OVERMYER,,Earmarked Contribution From ROBERT OVERMYER. transmitted by check/EFT,2020
SB23,C00694323,BBB67A7DE2D7E41DFA64,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,50,,Earmarked Contribution From Cynthia Hildebrand,,Earmarked Contribution From Cynthia Hildebrand. transmitted by check/EFT,2020
SB23,C00694323,BAFCD070B657440CAA71,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-19,50,,Earmarked Contribution From Ruth czt Czerewko,,Earmarked Contribution From Ruth czt Czerewko. transmitted by check/EFT,2020
SB23,C00694323,BC6808C67A9854634B39,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,50,,Earmarked Contribution From Yervant Bedikian,,Earmarked Contribution From Yervant Bedikian. transmitted by check/EFT,2020
SB23,C00694323,B6B1E84D812374C05894,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-18,50,,Earmarked Contribution From Melissa Stimler,,Earmarked Contribution From Melissa Stimler. transmitted by check/EFT,2020
SB23,C00694323,B4B31755D14014096962,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-31,50,,Earmarked Contribution From Benny Latham,,Earmarked Contribution From Benny Latham. transmitted by check/EFT,2020
SB23,C00694323,B6356F070C0A14549AED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,50,,Earmarked Contribution From Susan Hunter,,Earmarked Contribution From Susan Hunter. transmitted by check/EFT,2020
SB23,C00694323,B5A47206FB85E4745898,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-21,50,,Earmarked Contribution From Neal Sweeney,,Earmarked Contribution From Neal Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B4B1DEF830B954B8BAAF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-13,50,,Earmarked Contribution From Sally Ogden,,Earmarked Contribution From Sally Ogden. transmitted by check/EFT,2020
SB23,C00694323,BEB6BA6AF18554486AD6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,50,,Earmarked Contribution From Linda Maus,,Earmarked Contribution From Linda Maus. transmitted by check/EFT,2020
SB23,C00694323,BDE41778461BC4972BBC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-06,50,,Earmarked Contribution From Anna Alfano,,Earmarked Contribution From Anna Alfano. transmitted by check/EFT,2020
SB23,C00694323,BAC85E507CB6E43418B4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-29,50,,Earmarked Contribution From ford frifo,,Earmarked Contribution From ford frifo. transmitted by check/EFT,2020
SB23,C00694323,BEFA9A1573AFE4E54A22,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-29,50,,Earmarked Contribution From Andrea Lydon,,Earmarked Contribution From Andrea Lydon. transmitted by check/EFT,2020
SB23,C00694323,B18B12759113E48538BA,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,48116,2019-12-11,50,,Earmarked Contribution From James Bacon,,Earmarked Contribution From James Bacon. transmitted by check/EFT,2020
SB23,C00694323,B67F0D80AA3394AA99C4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,50,,Earmarked Contribution From Mary Anne McCoy,,Earmarked Contribution From Mary Anne McCoy. transmitted by check/EFT,2020
