linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7A63AAB8EA084BB7AE5,IND,,Carrigan,Michael,,,,128 Newton Rd,,Plaistow,NH,038652428,2020-05-29,50,,Refund of Contribution,,,2020
SB23,C00694323,BC13D9FE828024D7CB38,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,50,,Earmarked Contribution From Michael Fandozzi,,Earmarked Contribution From Michael Fandozzi. transmitted by check/EFT,2020
SB23,C00694323,BF986D144AACF49109CC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-11,50,,Earmarked Contribution From Michael Aiello,,Earmarked Contribution From Michael Aiello. transmitted by check/EFT,2020
SB23,C00694323,B20E70CD9DC354447B47,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-23,50,,Earmarked Contribution From John Flanagan,,Earmarked Contribution From John Flanagan. transmitted by check/EFT,2020
SB23,C00694323,B696BE92254554142A88,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-27,50,,Earmarked Contribution From Harris Kupperman,,Earmarked Contribution From Harris Kupperman. transmitted by check/EFT,2020
SB23,C00694323,BDA15DF8067294F25AF4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,50,,Earmarked Contribution From Philip Houde,,Earmarked Contribution From Philip Houde. transmitted by check/EFT,2020
SB23,C00694323,B07E5A6515B874E149E2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-03,50,,Earmarked Contribution From David Cain,,Earmarked Contribution From David Cain. transmitted by check/EFT,2020
SB23,C00694323,B886AD2CE354A46C6BC5,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-17,50,,Earmarked Contribution From Todd Brick,,Earmarked Contribution From Todd Brick. transmitted by check/EFT,2020
SB23,C00694323,B12B4199DDE7C4D308F1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,50,,Earmarked Contribution From Jay Levesque,,Earmarked Contribution From Jay Levesque. transmitted by check/EFT,2020
SB23,C00694323,BD30F87BB6A0D4254802,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-01,50,,Earmarked Contribution From ALBERT GOMEZ,,Earmarked Contribution From ALBERT GOMEZ. transmitted by check/EFT,2020
SB23,C00694323,B562019A9943343088C9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,50,,Earmarked Contribution From John Demeritt,,Earmarked Contribution From John Demeritt. transmitted by check/EFT,2020
SB23,C00694323,B55043A28D35445BCBD9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-01,50,,Earmarked Contribution From DOUG Betar,,Earmarked Contribution From DOUG Betar. transmitted by check/EFT,2020
SB23,C00694323,B8E2AE5F293A8435A98D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-07,50,,Earmarked Contribution From Bruce Belles,,Earmarked Contribution From Bruce Belles. transmitted by check/EFT,2020
SB23,C00694323,B1C7C7F1F06DB439C869,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-23,50,,Earmarked Contribution From Timothy Newcombe,,Earmarked Contribution From Timothy Newcombe. transmitted by check/EFT,2020
SB23,C00694323,BA0E42785379B4837B59,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,50,,Earmarked Contribution From Patricia Fleck,,Earmarked Contribution From Patricia Fleck. transmitted by check/EFT,2020
SB23,C00694323,B92BD20A20EAC4939963,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From Michael Doucette,,Earmarked Contribution From Michael Doucette. transmitted by check/EFT,2020
SB28a,C00694323,BCBCE5AA5374344369CA,IND,,Breen,William,,,,2 Eastbrook Dr,,Nashua,NH,030605301,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F819F3E673F4AA4AC5,IND,,Nguyen,ThanhNgoc,,,,218 Pine St,# B,Manchester,NH,031035330,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9D5829CD1AF648F7AB0,IND,,Nguyen,ThanhNgoc,,,,218 Pine St,# B,Manchester,NH,031035330,2020-05-01,50,,Refund of Contribution,,,2020
SB23,C00694323,BF39233781DAD4BBA92D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-27,50,,Earmarked Contribution From douglas johnson,,Earmarked Contribution From douglas johnson. transmitted by check/EFT,2020
SB23,C00694323,B1201477DD8074302B70,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,50,,Earmarked Contribution From Katharine McLeod,,Earmarked Contribution From Katharine McLeod. transmitted by check/EFT,2020
SB23,C00694323,B12D16A7FB92849DBAB8,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From Stephen Webster,,Earmarked Contribution From Stephen Webster. transmitted by check/EFT,2020
SB23,C00694323,BC54DAD2E481D4FA2B16,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-22,50,,Earmarked Contribution From Steve Early,,Earmarked Contribution From Steve Early. transmitted by check/EFT,2020
SB23,C00694323,B08FD730FAFEB4A1BA6B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,50,,Earmarked Contribution From Donald Hughes,,Earmarked Contribution From Donald Hughes. transmitted by check/EFT,2020
SB23,C00694323,BF7D8DEC883D94EBB9A2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From Jorg Madeline Dreusicke,,Earmarked Contribution From Jorg Madeline Dreusicke. transmitted by check/EFT,2020
SB23,C00694323,B70FECB2BF5F64E7F8DB,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-24,50,,Earmarked Contribution From John Kenyon,,Earmarked Contribution From John Kenyon. transmitted by check/EFT,2020
SB23,C00694323,BA1F0FA67DC4E47A7AF0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-28,50,,Earmarked Contribution From Trent Miller,,Earmarked Contribution From Trent Miller. transmitted by check/EFT,2020
SB23,C00694323,BB5880481BCD3482E9BD,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-15,50,,Earmarked Contribution From Mary Robinson,,Earmarked Contribution From Mary Robinson. transmitted by check/EFT,2020
SB23,C00694323,BE6A8DE0ADA18443984B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-06,50,,Earmarked Contribution From Bonnie Dridi,,Earmarked Contribution From Bonnie Dridi. transmitted by check/EFT,2020
SB23,C00694323,BAC32ADC98241402FA85,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,50,,Earmarked Contribution From Judith Hendrick,,Earmarked Contribution From Judith Hendrick. transmitted by check/EFT,2020
SB23,C00694323,B7A6B92B97DAE4EBDB89,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-13,50,,Earmarked Contribution From Christine Roberts,,Earmarked Contribution From Christine Roberts. transmitted by check/EFT,2020
SB23,C00694323,B588F7F3B17264EFF8E7,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,50,,Earmarked Contribution From Joseph Kutt,,Earmarked Contribution From Joseph Kutt. transmitted by check/EFT,2020
SB23,C00694323,B00B50F1AA2104BF18DC,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,50,,Earmarked Contribution From Peter Kujawski,,Earmarked Contribution From Peter Kujawski. transmitted by check/EFT,2020
SB28a,C00694323,BC099D64815B64187A7F,IND,,Breen,William,,,,2 Eastbrook Dr,,Nashua,NH,030605301,2020-04-02,50,,Refund of Contribution,,,2020
SB23,C00694323,B7BE143415F744BF3B9C,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-24,50,,Earmarked Contribution From Brenda Keith,,Earmarked Contribution From Brenda Keith. transmitted by check/EFT,2020
SB23,C00694323,BAD2FB09571664D67865,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-04,50,,Earmarked Contribution From Janine Curll,,Earmarked Contribution From Janine Curll. transmitted by check/EFT,2020
SB28a,C00694323,BC3B543CEA1D1447181D,IND,,Breen,William,,,,2 Eastbrook Dr,,Nashua,NH,030605301,2020-04-03,50,,Refund of Contribution,,,2020
SB23,C00694323,B9F4778D9EB634306A5A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-30,50,,Earmarked Contribution From Kathleen Harrison,,Earmarked Contribution From Kathleen Harrison. transmitted by check/EFT,2020
SB23,C00694323,B25D2B1551B82435CA0B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-07,50,,Earmarked Contribution From Jerry Ruocco,,Earmarked Contribution From Jerry Ruocco. transmitted by check/EFT,2020
SB23,C00694323,B93D7C09D9CA147C0B7F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-21,50,,Earmarked Contribution From Thomas Casey,,Earmarked Contribution From Thomas Casey. transmitted by check/EFT,2020
SB23,C00694323,B783946D7708F470697B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-28,50,,Earmarked Contribution From Rhenda DeAngelis,,Earmarked Contribution From Rhenda DeAngelis. transmitted by check/EFT,2020
SB28a,C00694323,BFC1975262A1F4B7F8F0,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B06D296658B3345738D3,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-10,50,,Earmarked Contribution From Catherine Wojtkun,,Earmarked Contribution From Catherine Wojtkun. transmitted by check/EFT,2020
SB23,C00694323,B3100383BF50F4AFDA08,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-31,50,,Earmarked Contribution From Robert Tocki,,Earmarked Contribution From Robert Tocki. transmitted by check/EFT,2020
SB23,C00694323,B06C92E562C404511987,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-09,50,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB28a,C00694323,BEF9ABA6A59CF4550829,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B18F457170EAD45D29C8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-23,50,,Earmarked Contribution From Kenneth Markin,,Earmarked Contribution From Kenneth Markin. transmitted by check/EFT,2020
SB23,C00694323,B9B9095FB459D4B0CADE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-30,50,,Earmarked Contribution From Bob Greene,,Earmarked Contribution From Bob Greene. transmitted by check/EFT,2020
SB23,C00694323,BBDA9634F6DA74E52B8F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-10,50,,Earmarked Contribution From Brian Durbin,,Earmarked Contribution From Brian Durbin. transmitted by check/EFT,2020
SB28a,C00694323,B9155159348704DECA20,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B994CE3CE9C8D46CDB73,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,50,,Earmarked Contribution From Thaddeus Misiaszek,,Earmarked Contribution From Thaddeus Misiaszek. transmitted by check/EFT,2020
SB23,C00694323,B34213FC421CC46ACAE0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,50,,Earmarked Contribution From Richard Fulford,,Earmarked Contribution From Richard Fulford. transmitted by check/EFT,2020
SB28a,C00694323,BB7B1273590EC44F58C9,IND,,Menard,Ronald,,,,PO Box 521,,Grantham,NH,037530521,2020-06-24,50,,Refund of Contribution,,,2020
SB23,C00694323,B03DFAEF3CD3F4B289E0,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-06,50,,Earmarked Contribution From Donald Singer,,Earmarked Contribution From Donald Singer. transmitted by check/EFT,2020
SB23,C00694323,B5ADA5EC2079E4CAEA8A,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From Kristen Lenfest,,Earmarked Contribution From Kristen Lenfest. transmitted by check/EFT,2020
SB23,C00694323,B197F9C09883A42F8826,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-02,50,,Earmarked Contribution From Mary Pyburn,,Earmarked Contribution From Mary Pyburn. transmitted by check/EFT,2020
SB23,C00694323,B09C4CC8308BE4A18A2E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-24,50,,Earmarked Contribution From James Clements,,Earmarked Contribution From James Clements. transmitted by check/EFT,2020
SB28a,C00694323,B29B8A7D3DDC143A4BBD,IND,,Guditis,John,,,,39 Olde Country Village Rd,,Londonderry,NH,030533817,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9F482A0C282D4F81993,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B10E288FC7D434DDAB6A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,50,,Earmarked Contribution From Richard Fulford,,Earmarked Contribution From Richard Fulford. transmitted by check/EFT,2020
SB23,C00694323,B2E92F8EA8F2D4D3A848,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,50,,Earmarked Contribution From Edward Brackett,,Earmarked Contribution From Edward Brackett. transmitted by check/EFT,2020
SB23,C00694323,B358DD47755644479979,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-03,50,,Earmarked Contribution From Joseph Taber,,Earmarked Contribution From Joseph Taber. transmitted by check/EFT,2020
SB23,C00694323,B87825A3E476340AA9B5,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-07,50,,Earmarked Contribution From Todd McKinley,,Earmarked Contribution From Todd McKinley. transmitted by check/EFT,2020
SB23,C00694323,BE2BA99DC76A741A4AE6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-19,50,,Earmarked Contribution From Robert McDow,,Earmarked Contribution From Robert McDow. transmitted by check/EFT,2020
SB23,C00694323,B8C08154B970549FAB9A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-23,50,,Earmarked Contribution From David Lentine,,Earmarked Contribution From David Lentine. transmitted by check/EFT,2020
SB23,C00694323,B46A8E8AAFE854141932,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,50,,Earmarked Contribution From Marge Noonan,,Earmarked Contribution From Marge Noonan. transmitted by check/EFT,2020
SB23,C00694323,B24A4E43F02994309A3F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,50,,Earmarked Contribution From Richard Mackaig,,Earmarked Contribution From Richard Mackaig. transmitted by check/EFT,2020
SB23,C00694323,B27BD55C5C7734F2F875,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,50,,Earmarked Contribution From Elise Sheridan,,Earmarked Contribution From Elise Sheridan. transmitted by check/EFT,2020
SB23,C00694323,B5D974B3093B649DEB17,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-27,50,,Earmarked Contribution From Jim Segalini,,Earmarked Contribution From Jim Segalini. transmitted by check/EFT,2020
SB23,C00694323,B5D56842B77A647FEB30,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-30,50,,Earmarked Contribution From Peter Varney,,Earmarked Contribution From Peter Varney. transmitted by check/EFT,2020
SB23,C00694323,B07A3CB5595804870BC2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-06,50,,Earmarked Contribution From Milton Russell,,Earmarked Contribution From Milton Russell. transmitted by check/EFT,2020
SB28a,C00694323,B9AD362C441F14637ABC,IND,,Burns,Monica,,,,17 Mill Rd,,Brentwood,NH,038336114,2020-06-10,50,,Refund of Contribution,,,2020
SB23,C00694323,BD3C48CB44C034FB9B5F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,50,,Earmarked Contribution From Susan stango,,Earmarked Contribution From Susan stango. transmitted by check/EFT,2020
SB23,C00694323,BBD7CCC281B5D4AD185A,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-24,50,,Earmarked Contribution From Benjamin B,,Earmarked Contribution From Benjamin B. transmitted by check/EFT,2020
SB23,C00694323,B15966C2054464D4B8C3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,50,,Earmarked Contribution From Debbie Parks,,Earmarked Contribution From Debbie Parks. transmitted by check/EFT,2020
SB23,C00694323,B119DCEBEAAF74887BE3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-30,50,,Earmarked Contribution From Peter Varney,,Earmarked Contribution From Peter Varney. transmitted by check/EFT,2020
SB23,C00694323,B7BBF41B12CF542B3A4F,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-21,50,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,BC80AABB4EE8946BB940,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-16,50,,Earmarked Contribution From Edward Mansfield,,Earmarked Contribution From Edward Mansfield. transmitted by check/EFT,2020
SB23,C00694323,B10778E1603594538B2E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,50,,Earmarked Contribution From Steve Bolduc,,Earmarked Contribution From Steve Bolduc. transmitted by check/EFT,2020
SB23,C00694323,B3939A1C580784B998A7,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-25,50,,Earmarked Contribution From Francine Caroselli,,Earmarked Contribution From Francine Caroselli. transmitted by check/EFT,2020
SB23,C00694323,BD2F7872932024E63B10,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,50,,Earmarked Contribution From Scott Ferrante,,Earmarked Contribution From Scott Ferrante. transmitted by check/EFT,2020
SB23,C00694323,BA625CE07656C4C8FAE3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-20,50,,Earmarked Contribution From richard holton,,Earmarked Contribution From richard holton. transmitted by check/EFT,2020
SB23,C00694323,BC23C9583A0244B8B8D9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-28,50,,Earmarked Contribution From Peter Varney,,Earmarked Contribution From Peter Varney. transmitted by check/EFT,2020
SB28a,C00694323,BEC8A55DBC8E04BA8A0A,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4107EEDD979D44B6837,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC437752502154F43836,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD0FFC42FEA914E16A87,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7310484698D64514815,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2B4FA19484F847DEB6E,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B100DE00A9CB34BDDA1A,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2901CE08DCAC47C0B50,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B14C1A61C3D784BF29A9,IND,,Rosenzweig,David,,,,10 Balsam Ct,,Bedford,NH,031104855,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B82F0762731C24836AEF,IND,,Silva,June,,,,393 Sullivan St,,Claremont,NH,037435144,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB899C31D2EF34258A3E,IND,,Silva,June,,,,393 Sullivan St,,Claremont,NH,037435144,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB33EC1FF7A3B43708D5,IND,,Silva,June,,,,393 Sullivan St,,Claremont,NH,037435144,2020-06-29,50,,Refund of Contribution,,,2020
SB23,C00694323,BA77839E3234C464D880,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-14,50,,Earmarked Contribution From Deborah Kajander,,Earmarked Contribution From Deborah Kajander. transmitted by check/EFT,2020
SB23,C00694323,B90E7C1197641496E859,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-13,50,,Earmarked Contribution From David Barth,,Earmarked Contribution From David Barth. transmitted by check/EFT,2020
SB28a,C00694323,B8541E39A32774E3D8B2,IND,,Soucie,KATHLEEN,,,,1 Ledgewood Dr,,Litchfield,NH,030522349,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B591D7F362BA84CE2B28,IND,,Soucie,KATHLEEN,,,,1 Ledgewood Dr,,Litchfield,NH,030522349,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB932DF4998044358AA6,IND,,Soucie,KATHLEEN,,,,1 Ledgewood Dr,,Litchfield,NH,030522349,2020-06-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B9E75A9C0E1BD4A0A990,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-29,50,,Earmarked Contribution From Kevin Williams,,Earmarked Contribution From Kevin Williams. transmitted by check/EFT,2020
SB23,C00694323,B99EE10A40A114566AAE,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-05,50,,Earmarked Contribution From Cathy Proulx,,Earmarked Contribution From Cathy Proulx. transmitted by check/EFT,2020
SB23,C00694323,BA302544D03E447FBB84,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-24,50,,Earmarked Contribution From Carol Oconnell,,Earmarked Contribution From Carol Oconnell. transmitted by check/EFT,2020
SB23,C00694323,B8394C5914AC74932BA2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-24,50,,Earmarked Contribution From John Dever Jr,,Earmarked Contribution From John Dever Jr. transmitted by check/EFT,2020
SB23,C00694323,B008A1B5E09714168986,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,50,,Earmarked Contribution From David Rivers,,Earmarked Contribution From David Rivers. transmitted by check/EFT,2020
SB23,C00694323,BC0F6C8B773444B6A8FD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-12,50,,Earmarked Contribution From Richard Paterson,,Earmarked Contribution From Richard Paterson. transmitted by check/EFT,2020
SB23,C00694323,B7E12A1B01D804947B25,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,50,,Earmarked Contribution From john Cyganowski,,Earmarked Contribution From john Cyganowski. transmitted by check/EFT,2020
SB23,C00694323,BE1ADA446E9E648E89D6,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From John Hedges,,Earmarked Contribution From John Hedges. transmitted by check/EFT,2020
SB23,C00694323,B65E3CE80720E418B9BF,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-30,50,,Earmarked Contribution From Christopher Blanchette,,Earmarked Contribution From Christopher Blanchette. transmitted by check/EFT,2020
SB28a,C00694323,BE0115951808E4281B31,IND,,Kalin,Pascal,,,,63 Currier Dr,,Manchester,NH,031044735,2020-06-29,50,,Refund of Contribution,,,2020
SB23,C00694323,B1F6153E7C8D54617A10,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-05,50,,Earmarked Contribution From Daniel Taylor,,Earmarked Contribution From Daniel Taylor. transmitted by check/EFT,2020
