linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEAC2D4017AEF46C0B4B,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-30,25,,Earmarked Contribution From Susan Lawrence,,Earmarked Contribution From Susan Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B157BD39658B5468E98C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,9,,Earmarked Contribution From John Schilp,,Earmarked Contribution From John Schilp. transmitted by check/EFT,2020
SB23,C00694323,BF9E25BC0258647E19ED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-13,25,,Earmarked Contribution From Denesse Daniels,,Earmarked Contribution From Denesse Daniels. transmitted by check/EFT,2020
SB23,C00694323,BEA262EE2434D490A8C6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B3297E1F0C5AD4916BF8,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-26,25,,Earmarked Contribution From Karyl Lynn Fiddyment,,Earmarked Contribution From Karyl Lynn Fiddyment. transmitted by check/EFT,2020
SB23,C00694323,BD4121A2862A74681930,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-05-05,40,,Earmarked Contribution From Mary Feterl,,Earmarked Contribution From Mary Feterl. transmitted by check/EFT,2020
SB23,C00694323,BF9A2E78C8D2E4F19B79,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-11,25,,Earmarked Contribution From John Winkenwerder,,Earmarked Contribution From John Winkenwerder. transmitted by check/EFT,2020
SB23,C00694323,B03A08593F08D4772A68,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-11,25,,Earmarked Contribution From RONALD TIEDJE,,Earmarked Contribution From RONALD TIEDJE. transmitted by check/EFT,2020
SB23,C00694323,B07BC9DF1A6BD4746B40,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,10,,Earmarked Contribution From Ellizabeth D. CLARK,,Earmarked Contribution From Ellizabeth D. CLARK. transmitted by check/EFT,2020
SB23,C00694323,B1FC42338C6934BAAB95,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-04-30,1,,Earmarked Contribution From Louis Sola,,Earmarked Contribution From Louis Sola. transmitted by check/EFT,2020
SB23,C00694323,B73643E7162B94F48838,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,100,,Earmarked Contribution From Bradley Seaman,,Earmarked Contribution From Bradley Seaman. transmitted by check/EFT,2020
SB23,C00694323,B445108902E5043D0B15,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-27,25,,Earmarked Contribution From Gary Ragsdell,,Earmarked Contribution From Gary Ragsdell. transmitted by check/EFT,2020
SB23,C00694323,B18B0054D046C4446945,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-06,50,,Earmarked Contribution From Debbie Dogrul,,Earmarked Contribution From Debbie Dogrul. transmitted by check/EFT,2020
SB23,C00694323,BFCA3B2D6B6FA4F73A90,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-19,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2020
SB23,C00694323,B6AC3FCD392844379B3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-19,10,,Earmarked Contribution From Eva Smith,,Earmarked Contribution From Eva Smith. transmitted by check/EFT,2020
SB23,C00694323,BAA16830AB15246B8865,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-19,25,,Earmarked Contribution From Robert Topp,,Earmarked Contribution From Robert Topp. transmitted by check/EFT,2020
SB23,C00694323,B1FF227D2F7B748B0984,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-06-22,16.67,,Earmarked Contribution From Janece Rieman,,Earmarked Contribution From Janece Rieman. transmitted by check/EFT,2020
SB23,C00694323,B885F14F29BD344D7859,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-30,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BA3EA3960E877433DBBE,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,20,,Earmarked Contribution From Matthew Jaworski,,Earmarked Contribution From Matthew Jaworski. transmitted by check/EFT,2020
SB23,C00694323,BD4470D38154B462596C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-04,5,,Earmarked Contribution From Martha Empson,,Earmarked Contribution From Martha Empson. transmitted by check/EFT,2020
SB23,C00694323,B789651DFDD66495AA00,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,5,,Earmarked Contribution From frank Mosset,,Earmarked Contribution From frank Mosset. transmitted by check/EFT,2020
SB23,C00694323,B659859218D8A4A588CA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,50,,Earmarked Contribution From Norvelee Mestayer,,Earmarked Contribution From Norvelee Mestayer. transmitted by check/EFT,2020
SB23,C00694323,B12FAB0C53DDB41539F9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-30,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,BA3075E3CDE814494908,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-22,25,,Earmarked Contribution From Paul Sgroi,,Earmarked Contribution From Paul Sgroi. transmitted by check/EFT,2020
SB23,C00694323,BFAC3B20D366D41289E0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-02,25,,Earmarked Contribution From Gary Lynn McCorkle,,Earmarked Contribution From Gary Lynn McCorkle. transmitted by check/EFT,2020
SB23,C00694323,B10D92EC7B6F04EB88BD,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-05,25,,Earmarked Contribution From Ronda Blacker,,Earmarked Contribution From Ronda Blacker. transmitted by check/EFT,2020
SB23,C00694323,B4F7891C879764F0ABD4,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-06,10,,Earmarked Contribution From Janice Wilber,,Earmarked Contribution From Janice Wilber. transmitted by check/EFT,2020
SB23,C00694323,B396A49A929D9415083B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-31,50,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BBDFF7F7522C04F20B00,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-06-20,25,,Earmarked Contribution From Michael Trykoski,,Earmarked Contribution From Michael Trykoski. transmitted by check/EFT,2020
SB23,C00694323,B43871723F390421AB61,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-12,10,,Earmarked Contribution From Colette G,,Earmarked Contribution From Colette G. transmitted by check/EFT,2020
SB23,C00694323,B34B8BA623AB34B46AEC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,25,,Earmarked Contribution From Mark Bodiford,,Earmarked Contribution From Mark Bodiford. transmitted by check/EFT,2020
SB23,C00694323,BCBF8EB5BF387420DACB,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-04-08,15,,Earmarked Contribution From Ronald Barone,,Earmarked Contribution From Ronald Barone. transmitted by check/EFT,2020
SB23,C00694323,B1168EB6DADB74A9A983,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-26,5,,Earmarked Contribution From Donald Puls,,Earmarked Contribution From Donald Puls. transmitted by check/EFT,2020
SB23,C00694323,B39C94EA9685A4C6CBF7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-26,5,,Earmarked Contribution From Manuel Virgil,,Earmarked Contribution From Manuel Virgil. transmitted by check/EFT,2020
SB23,C00694323,B2E394C555F994DD5959,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-15,50,,Earmarked Contribution From Lee Halverson,,Earmarked Contribution From Lee Halverson. transmitted by check/EFT,2020
SB23,C00694323,BC6AF9F0A6184474C873,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-04,25,,Earmarked Contribution From Allen Ballard,,Earmarked Contribution From Allen Ballard. transmitted by check/EFT,2020
SB23,C00694323,BEEAFDD8D72BE487BB9E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-28,5,,Earmarked Contribution From Dennis Sexton,,Earmarked Contribution From Dennis Sexton. transmitted by check/EFT,2020
SB23,C00694323,B36E5278B6E2549A29E7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-27,25,,Earmarked Contribution From Daniel Dolan,,Earmarked Contribution From Daniel Dolan. transmitted by check/EFT,2020
SB23,C00694323,B62D6F269AE6A4756B66,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-28,50,,Earmarked Contribution From Jay Mincks,,Earmarked Contribution From Jay Mincks. transmitted by check/EFT,2020
SB23,C00694323,B94FF921B499649BE8CD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B57C519021EE846439AE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-17,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B1F0534C575B4405CAFA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-28,10,,Earmarked Contribution From Dave Davis,,Earmarked Contribution From Dave Davis. transmitted by check/EFT,2020
SB23,C00694323,B1D39FC28DD4A4E0E89E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-01,25,,Earmarked Contribution From Audrey svec,,Earmarked Contribution From Audrey svec. transmitted by check/EFT,2020
SB23,C00694323,B8CBE34D45DAD4B36AD4,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-01,15,,Earmarked Contribution From Kellie Forest,,Earmarked Contribution From Kellie Forest. transmitted by check/EFT,2020
SB23,C00694323,BF6320C5E54EA4F0B878,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-17,25,,Earmarked Contribution From John S. Ruble,,Earmarked Contribution From John S. Ruble. transmitted by check/EFT,2020
SB23,C00694323,BBA253330524740D8B81,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-22,25,,Earmarked Contribution From Julio Aljure,,Earmarked Contribution From Julio Aljure. transmitted by check/EFT,2020
SB23,C00694323,BE7717D8B35CC45E28FA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-22,5,,Earmarked Contribution From Meriam Mongaya,,Earmarked Contribution From Meriam Mongaya. transmitted by check/EFT,2020
SB23,C00694323,B7A34F4FC238049D6B79,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-30,25,,Earmarked Contribution From Jeanne Decker,,Earmarked Contribution From Jeanne Decker. transmitted by check/EFT,2020
SB23,C00694323,BD565A3C739174D048AC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-05,5,,Earmarked Contribution From FARHAD NOURAFSHAN,,Earmarked Contribution From FARHAD NOURAFSHAN. transmitted by check/EFT,2020
SB23,C00694323,BCC78ADF5EE5C4591B18,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,10,,Earmarked Contribution From Lillian Boza,,Earmarked Contribution From Lillian Boza. transmitted by check/EFT,2020
SB23,C00694323,BED9EF7FE02994313881,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-11,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BD30CF61F0EF04DFA845,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,10,,Earmarked Contribution From Phylis French,,Earmarked Contribution From Phylis French. transmitted by check/EFT,2020
SB23,C00694323,BEA35B965B7154C07A9C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-26,10,,Earmarked Contribution From Cathleen Bacon,,Earmarked Contribution From Cathleen Bacon. transmitted by check/EFT,2020
SB23,C00694323,B6A3AA25971CA4B0D939,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-20,15,,Earmarked Contribution From Deborah Butch,,Earmarked Contribution From Deborah Butch. transmitted by check/EFT,2020
SB23,C00694323,B69D16F9BE8924FE4AAC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-24,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,BDFA307C5A47845048F9,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-05-13,50,,Earmarked Contribution From CLARK ERICKS,,Earmarked Contribution From CLARK ERICKS. transmitted by check/EFT,2020
SB23,C00694323,B60817B969A1040E88F3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BB3F50C63E54E47E09DD,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,35,,Earmarked Contribution From Robert Luke,,Earmarked Contribution From Robert Luke. transmitted by check/EFT,2020
SB23,C00694323,BAB8217E9385B4B4B958,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-11,10,,Earmarked Contribution From Linda Foster,,Earmarked Contribution From Linda Foster. transmitted by check/EFT,2020
SB23,C00694323,BB59CE67220EA4691BEB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-23,25,,Earmarked Contribution From Cynthia Tucker,,Earmarked Contribution From Cynthia Tucker. transmitted by check/EFT,2020
SB23,C00694323,BF1F4858D40F14F31BFB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,50,,Earmarked Contribution From Ron De Grio,,Earmarked Contribution From Ron De Grio. transmitted by check/EFT,2020
SB23,C00694323,B18A4D5D377D247B1B30,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-04,10,,Earmarked Contribution From Cornelius Vaughan,,Earmarked Contribution From Cornelius Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B6E10990A316A47B3BFA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-23,10,,Earmarked Contribution From Joe markus,,Earmarked Contribution From Joe markus. transmitted by check/EFT,2020
SB23,C00694323,BF5BF502235BA46959FB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-24,5,,Earmarked Contribution From Dwight Fitzgerald,,Earmarked Contribution From Dwight Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B96EB4153C6EF48D1B58,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,25,,Earmarked Contribution From Frances Bennett,,Earmarked Contribution From Frances Bennett. transmitted by check/EFT,2020
SB23,C00694323,B1BF435312D1A48D5979,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-20,25,,Earmarked Contribution From Rodney Currie,,Earmarked Contribution From Rodney Currie. transmitted by check/EFT,2020
SB23,C00694323,B147A97748BDF48E4B1F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-25,25,,Earmarked Contribution From James Johnson,,Earmarked Contribution From James Johnson. transmitted by check/EFT,2020
SB23,C00694323,B83116A7565FC454E9B2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,25,,Earmarked Contribution From STEPHEN HOWE,,Earmarked Contribution From STEPHEN HOWE. transmitted by check/EFT,2020
SB23,C00694323,BB7CB895F787B4B60ACB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,25,,Earmarked Contribution From Gerald Brawley,,Earmarked Contribution From Gerald Brawley. transmitted by check/EFT,2020
SB23,C00694323,B1FE82F6DFA524AAF88D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-15,5,,Earmarked Contribution From Diana Fisher,,Earmarked Contribution From Diana Fisher. transmitted by check/EFT,2020
SB23,C00694323,BF45C02E9BCF74972B7E,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,15,,Earmarked Contribution From Joel Richmond,,Earmarked Contribution From Joel Richmond. transmitted by check/EFT,2020
SB23,C00694323,B3CA8FFFD7E6A463A854,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-12,10,,Earmarked Contribution From Charlan James,,Earmarked Contribution From Charlan James. transmitted by check/EFT,2020
SB23,C00694323,BEDCFB34FC4A4422B930,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-11,5,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B73940260DC434A99BCF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-20,50,,Earmarked Contribution From Verne Simon,,Earmarked Contribution From Verne Simon. transmitted by check/EFT,2020
SB23,C00694323,BF35D1D6EE0354C34844,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-06-05,50,,Earmarked Contribution From Lynn Byrne,,Earmarked Contribution From Lynn Byrne. transmitted by check/EFT,2020
SB23,C00694323,B09240456C1C34E73AAF,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-06-22,25,,Earmarked Contribution From Dennis Kruse,,Earmarked Contribution From Dennis Kruse. transmitted by check/EFT,2020
SB23,C00694323,B18989A0CD6014DCDB04,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-29,50,,Earmarked Contribution From Jeanne Ghareeb,,Earmarked Contribution From Jeanne Ghareeb. transmitted by check/EFT,2020
SB23,C00694323,BA797758F21664473896,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-11,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
SB23,C00694323,BF3D31AB0FA8A408AB53,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-20,25,,Earmarked Contribution From Holly Godaire,,Earmarked Contribution From Holly Godaire. transmitted by check/EFT,2020
SB23,C00694323,B36C5CF358DD349C2AAD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-18,100,,Earmarked Contribution From Bill O Connor,,Earmarked Contribution From Bill O Connor. transmitted by check/EFT,2020
SB23,C00694323,B7BEE890B8C5F4F73861,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-05,25,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,B961347AFC77B41EAAF4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,50,,Earmarked Contribution From David McVey,,Earmarked Contribution From David McVey. transmitted by check/EFT,2020
SB23,C00694323,BE221C2F2BCB3490F92A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-24,10,,Earmarked Contribution From judy hamilton,,Earmarked Contribution From judy hamilton. transmitted by check/EFT,2020
SB23,C00694323,B2E3795400E374F598E7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,10,,Earmarked Contribution From Peggy Frye,,Earmarked Contribution From Peggy Frye. transmitted by check/EFT,2020
SB23,C00694323,BEA7CE4DE1DED4F26A13,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-06,25,,Earmarked Contribution From Emily Brown,,Earmarked Contribution From Emily Brown. transmitted by check/EFT,2020
SB23,C00694323,B778D272A461E470BAE3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-21,5,,Earmarked Contribution From Judy Schultz,,Earmarked Contribution From Judy Schultz. transmitted by check/EFT,2020
SB23,C00694323,B42640852F0CE4640854,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,5,,Earmarked Contribution From Catherine Dyment,,Earmarked Contribution From Catherine Dyment. transmitted by check/EFT,2020
SB23,C00694323,B919A93443A114D47A71,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-13,25,,Earmarked Contribution From Charles Wilson,,Earmarked Contribution From Charles Wilson. transmitted by check/EFT,2020
SB23,C00694323,B6823986EE51145D3A12,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-12,50,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B41861707631A4792B59,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-29,15,,Earmarked Contribution From Mina Barker,,Earmarked Contribution From Mina Barker. transmitted by check/EFT,2020
SB23,C00694323,BAE47FC568B8F49D0BBE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-30,25,,Earmarked Contribution From Cindy Lehn,,Earmarked Contribution From Cindy Lehn. transmitted by check/EFT,2020
SB23,C00694323,BB159DBB0C13F4C7A89D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-19,25,,Earmarked Contribution From Theodore Ohls,,Earmarked Contribution From Theodore Ohls. transmitted by check/EFT,2020
SB23,C00694323,BAC5F49F8EF884675886,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-06-22,100,,Earmarked Contribution From Judy Flagstad,,Earmarked Contribution From Judy Flagstad. transmitted by check/EFT,2020
SB23,C00694323,BDD655780A5114D15826,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,5,,Earmarked Contribution From Susan Bailey,,Earmarked Contribution From Susan Bailey. transmitted by check/EFT,2020
SB23,C00694323,B188ECBF34ABA4169A9D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-19,25,,Earmarked Contribution From Richard Fairbanks,,Earmarked Contribution From Richard Fairbanks. transmitted by check/EFT,2020
SB23,C00694323,BDEC06018324347D191C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-17,10,,Earmarked Contribution From Koni M,,Earmarked Contribution From Koni M. transmitted by check/EFT,2020
SB23,C00694323,B1E6C54A67CBA4184992,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-06,25,,Earmarked Contribution From Joan Marceau,,Earmarked Contribution From Joan Marceau. transmitted by check/EFT,2020
SB23,C00694323,B8E53A3C61BDA4E068D5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-17,10,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,BB4FD5CF836EC4C8F818,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,25,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B568C2B1524774D55AE6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-08,10,,Earmarked Contribution From Linda Andrew,,Earmarked Contribution From Linda Andrew. transmitted by check/EFT,2020
SB23,C00694323,B38F8CEA3762E4DDC9F3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-02,25,,Earmarked Contribution From Corey Steele,,Earmarked Contribution From Corey Steele. transmitted by check/EFT,2020
SB23,C00694323,B8563FB19EFEA43EB8D0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,50,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,BB7140F99A5F3413F92D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-26,10,,Earmarked Contribution From Mary Wallace,,Earmarked Contribution From Mary Wallace. transmitted by check/EFT,2020
