linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B64A0A19B168E4C91A16,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-22,25,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,BFEFAF32DCA4F41DE961,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-16,25,,Earmarked Contribution From Ravi Krishnan,,Earmarked Contribution From Ravi Krishnan. transmitted by check/EFT,2020
SB23,C00694323,BB11EA7F334644E85B63,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-17,75,,Earmarked Contribution From Anthony Tusa,,Earmarked Contribution From Anthony Tusa. transmitted by check/EFT,2020
SB23,C00694323,B62328B76AF954BC6B2F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-17,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B1C006D3A2E834C5E925,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,10,,Earmarked Contribution From Jeffrey Phillips,,Earmarked Contribution From Jeffrey Phillips. transmitted by check/EFT,2020
SB23,C00694323,BA4F2D17D26F04DAB81A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,50,,Earmarked Contribution From James Tracey,,Earmarked Contribution From James Tracey. transmitted by check/EFT,2020
SB23,C00694323,B4830D521646C4EAA95D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-06,10,,Earmarked Contribution From Carlene Collier,,Earmarked Contribution From Carlene Collier. transmitted by check/EFT,2020
SB23,C00694323,B41827A8EEC524AECB2E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,5,,Earmarked Contribution From Paul Dragon,,Earmarked Contribution From Paul Dragon. transmitted by check/EFT,2020
SB23,C00694323,B57F98C501B844CF9ABF,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-26,1.56,,Earmarked Contribution From JAMES BJORKLUND,,Earmarked Contribution From JAMES BJORKLUND. transmitted by check/EFT,2020
SB23,C00694323,B99C526C4B78C4C8D94D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,25,,Earmarked Contribution From James R. Leonard,,Earmarked Contribution From James R. Leonard. transmitted by check/EFT,2020
SB23,C00694323,B90DE5EE9D2E34E5FB7D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-14,10,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,B7EB997B45EE544449AB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-18,10,,Earmarked Contribution From Thomas Mslnati,,Earmarked Contribution From Thomas Mslnati. transmitted by check/EFT,2020
SB23,C00694323,BDD5D55FF4DAD49F7AC0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-22,5,,Earmarked Contribution From Anatol Nofar,,Earmarked Contribution From Anatol Nofar. transmitted by check/EFT,2020
SB23,C00694323,B1115173B6D754EDF8DE,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-08,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B9050DBF2919F42A980D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-09,10,,Earmarked Contribution From Pamela Love,,Earmarked Contribution From Pamela Love. transmitted by check/EFT,2020
SB23,C00694323,B3E830F8DBC834FC98B9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-07,5,,Earmarked Contribution From Larry Deckerhoff,,Earmarked Contribution From Larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BF8527CD1AD3646CEA5E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,25,,Earmarked Contribution From Richard Ruiz,,Earmarked Contribution From Richard Ruiz. transmitted by check/EFT,2020
SB23,C00694323,B1FBFF9C7CCA04CF4A13,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,BC79912F4B0EA447AB73,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-18,50,,Earmarked Contribution From Katherine Vennetti,,Earmarked Contribution From Katherine Vennetti. transmitted by check/EFT,2020
SB23,C00694323,B812B209CD72F4B63A10,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-12,10,,Earmarked Contribution From Carole Kvidt,,Earmarked Contribution From Carole Kvidt. transmitted by check/EFT,2020
SB23,C00694323,BAD9E52676B6843C0992,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,25,,Earmarked Contribution From Ken William,,Earmarked Contribution From Ken William. transmitted by check/EFT,2020
SB23,C00694323,B4158B1A2E45C460DB84,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-15,25,,Earmarked Contribution From Charles Grode,,Earmarked Contribution From Charles Grode. transmitted by check/EFT,2020
SB23,C00694323,BF07FA69D495E4FD69E1,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-14,3,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,BD68F525838A9471A8B9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,5,,Earmarked Contribution From larry Deckerhoff,,Earmarked Contribution From larry Deckerhoff. transmitted by check/EFT,2020
SB23,C00694323,BF60ADBB40CC84309B8C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-21,25,,Earmarked Contribution From Virginia Ceynar,,Earmarked Contribution From Virginia Ceynar. transmitted by check/EFT,2020
SB23,C00694323,B8C2F497BC55341A3A95,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-12,50,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B22D6EF86A0B3458AB6E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B251422BD7CEB4986925,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-25,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,BFF220ED86CA74396A8F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-19,5,,Earmarked Contribution From Cathy Roberts,,Earmarked Contribution From Cathy Roberts. transmitted by check/EFT,2020
SB23,C00694323,BBBC98B1C8E9A410BBCB,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-09,25,,Earmarked Contribution From Phyllis Hall Evans,,Earmarked Contribution From Phyllis Hall Evans. transmitted by check/EFT,2020
SB23,C00694323,BE1A93D9DC8FB475EB81,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,10,,Earmarked Contribution From Fr. Thomas McCabe,,Earmarked Contribution From Fr. Thomas McCabe. transmitted by check/EFT,2020
SB23,C00694323,BCF5700707BF04DAEB0A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,5,,Earmarked Contribution From Elizabeth Schmidt,,Earmarked Contribution From Elizabeth Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BDB156FDE3D124D569B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-21,10,,Earmarked Contribution From Linda Mullikin,,Earmarked Contribution From Linda Mullikin. transmitted by check/EFT,2020
SB23,C00694323,B45128757500841DFA77,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-03,5,,Earmarked Contribution From Michael Dougherty,,Earmarked Contribution From Michael Dougherty. transmitted by check/EFT,2020
SB23,C00694323,BFFE039CED8994B65A8D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-02,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2020
SB23,C00694323,B40549EE7D8714667BFC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-11,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
SB23,C00694323,B3EAA336CDF78413598F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-26,25,,Earmarked Contribution From Mary Simmons,,Earmarked Contribution From Mary Simmons. transmitted by check/EFT,2020
SB23,C00694323,B6BA653CC690F4BD3A3B,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-11,15,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BE750174F7DA64E498A2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-29,5,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,B1D9B85BAD6C0467BBA0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-13,10,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B7176B146741C434B8E2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-31,5,,Earmarked Contribution From Linda A Forti,,Earmarked Contribution From Linda A Forti. transmitted by check/EFT,2020
SB23,C00694323,B75D081FE23D644D6BC9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-13,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B3505F1FE2255454C929,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,25,,Earmarked Contribution From Yvonne Coats,,Earmarked Contribution From Yvonne Coats. transmitted by check/EFT,2020
SB23,C00694323,B35FFAC5765AB4815846,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-06,10,,Earmarked Contribution From Alta Strassburg,,Earmarked Contribution From Alta Strassburg. transmitted by check/EFT,2020
SB23,C00694323,B85746A7E2828425DA8D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-08,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BCDE4128C1EEC460E8B8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-12,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B979A8483AEA4455EBD1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-28,25,,Earmarked Contribution From Betsy StoutJones,,Earmarked Contribution From Betsy StoutJones. transmitted by check/EFT,2020
SB23,C00694323,B0FCA052672874616B49,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,10,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,B52DEA8E640914C119FB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-04,10,,Earmarked Contribution From Vickie Boll,,Earmarked Contribution From Vickie Boll. transmitted by check/EFT,2020
SB23,C00694323,BD64D372E1FBB41B5855,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,10,,Earmarked Contribution From Rudy Baldestamon,,Earmarked Contribution From Rudy Baldestamon. transmitted by check/EFT,2020
SB23,C00694323,B03C27B1ED03C4C63812,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-27,10,,Earmarked Contribution From Frank Rothschild,,Earmarked Contribution From Frank Rothschild. transmitted by check/EFT,2020
SB23,C00694323,B8932DDDF60534778A2F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,25,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,BBBA1C74DC91A4979BA9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-05,25,,Earmarked Contribution From Dave Davis,,Earmarked Contribution From Dave Davis. transmitted by check/EFT,2020
SB23,C00694323,BF139BD4EC947469899F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-04,50,,Earmarked Contribution From Nupur Chowdhury,,Earmarked Contribution From Nupur Chowdhury. transmitted by check/EFT,2020
SB23,C00694323,B1BF4BF5E892548CA865,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-01,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,BE9F0D9F9B7E0408AB77,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,50,,Earmarked Contribution From Verne Simon,,Earmarked Contribution From Verne Simon. transmitted by check/EFT,2020
SB23,C00694323,BFB9F1D2598964E41B8F,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-11,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,B3C10113034864A879BE,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-26,0.15,,Earmarked Contribution From Lynda Haile,,Earmarked Contribution From Lynda Haile. transmitted by check/EFT,2020
SB23,C00694323,B962D391C44C14328B4A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-15,5,,Earmarked Contribution From Laurie Hertz,,Earmarked Contribution From Laurie Hertz. transmitted by check/EFT,2020
SB23,C00694323,B97CF9DA0426344B5BF7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-19,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B130F986AEF3A4EB2BD6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,50,,Earmarked Contribution From Sandra Johnson,,Earmarked Contribution From Sandra Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB27E643589E541D5AB8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-16,25,,Earmarked Contribution From Salvatore Vernace,,Earmarked Contribution From Salvatore Vernace. transmitted by check/EFT,2020
SB23,C00694323,B6D8568CE2AE34287A23,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-08,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BB06A9BC4A942412E8E0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-04,25,,Earmarked Contribution From ANN H TEARLE,,Earmarked Contribution From ANN H TEARLE. transmitted by check/EFT,2020
SB23,C00694323,BB791C9426D3043DDB23,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-18,25,,Earmarked Contribution From Diane Devey,,Earmarked Contribution From Diane Devey. transmitted by check/EFT,2020
SB23,C00694323,BD44331E4F4934258A20,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-11,25,,Earmarked Contribution From Sandra Thompson,,Earmarked Contribution From Sandra Thompson. transmitted by check/EFT,2020
SB23,C00694323,BF9DACC0B31C247B1A1A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-22,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B810A566C2AC7463FA70,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-11,50,,Earmarked Contribution From Tim Driskill,,Earmarked Contribution From Tim Driskill. transmitted by check/EFT,2020
SB23,C00694323,B004BD160A05D41DC8AF,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-09,25,,Earmarked Contribution From Bret Ketcham,,Earmarked Contribution From Bret Ketcham. transmitted by check/EFT,2020
SB23,C00694323,BBCE5DD7E81624E7297A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-20,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B18803F1F9518468EB50,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-12,25,,Earmarked Contribution From John Ciambotti,,Earmarked Contribution From John Ciambotti. transmitted by check/EFT,2020
SB23,C00694323,B210A27FAF31F4685887,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-19,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B58CDEC197963414EB11,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-14,10,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B3C696F5409B241BE8C8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-14,5,,Earmarked Contribution From frederick gregory,,Earmarked Contribution From frederick gregory. transmitted by check/EFT,2020
SB23,C00694323,B61B4822F68974E95993,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,50,,Earmarked Contribution From Becky Walker,,Earmarked Contribution From Becky Walker. transmitted by check/EFT,2020
SB23,C00694323,B3B68424DDD5E47BFA90,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-25,25,,Earmarked Contribution From Louise Sironi,,Earmarked Contribution From Louise Sironi. transmitted by check/EFT,2020
SB23,C00694323,BD4F0162CC27C4DD6A5C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B145ABB13861C41A78BD,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B17A2224E2B4944B58E3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-09,25,,Earmarked Contribution From Anastasia Argiropoulos,,Earmarked Contribution From Anastasia Argiropoulos. transmitted by check/EFT,2020
SB23,C00694323,B283D32325B3845F9B78,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-07,50,,Earmarked Contribution From Scott and Sandra Davis,,Earmarked Contribution From Scott and Sandra Davis. transmitted by check/EFT,2020
SB23,C00694323,BBE2B90B9EA4A4F119C6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,1,,Earmarked Contribution From Pamela Murphy,,Earmarked Contribution From Pamela Murphy. transmitted by check/EFT,2020
SB23,C00694323,B6176D265B9554DF5B17,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-13,25,,Earmarked Contribution From Jeff Moyer,,Earmarked Contribution From Jeff Moyer. transmitted by check/EFT,2020
SB23,C00694323,B79717C995BBF4483BC7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-28,1,,Earmarked Contribution From Mary Ball,,Earmarked Contribution From Mary Ball. transmitted by check/EFT,2020
SB23,C00694323,B029F30CE8C574E17BB8,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-29,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B4C105354DD81467EA48,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-07,15,,Earmarked Contribution From Lorie Afremov,,Earmarked Contribution From Lorie Afremov. transmitted by check/EFT,2020
SB23,C00694323,BB86FECA0C6684EC4B6D,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-29,25,,Earmarked Contribution From Jordan Schrandt,,Earmarked Contribution From Jordan Schrandt. transmitted by check/EFT,2020
SB23,C00694323,BC1694E15E66E46AF833,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-29,10,,Earmarked Contribution From Salvador Aguilar,,Earmarked Contribution From Salvador Aguilar. transmitted by check/EFT,2020
SB23,C00694323,BFF63126AFAC7498A928,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,25,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,BD0B6A49540824098BAD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-01,25,,Earmarked Contribution From JOSEPH EWING,,Earmarked Contribution From JOSEPH EWING. transmitted by check/EFT,2020
SB23,C00694323,B2168EFA27C4F49C4950,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-10,5,,Earmarked Contribution From Laurie Hertz,,Earmarked Contribution From Laurie Hertz. transmitted by check/EFT,2020
SB23,C00694323,B331A8D3DD23E4CEE844,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-11,25,,Earmarked Contribution From Mark Rodack,,Earmarked Contribution From Mark Rodack. transmitted by check/EFT,2020
SB23,C00694323,BC408F9AFB4AC4BB495B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-22,1,,Earmarked Contribution From Dorese Silva,,Earmarked Contribution From Dorese Silva. transmitted by check/EFT,2020
SB23,C00694323,B2982A805C8714F0A8E3,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,BC701071177184A76BD1,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-16,20,,Earmarked Contribution From CHRISTINE A Justice,,Earmarked Contribution From CHRISTINE A Justice. transmitted by check/EFT,2020
SB23,C00694323,B8A7EE9575B424977B9E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-13,3,,Earmarked Contribution From Jan Harris,,Earmarked Contribution From Jan Harris. transmitted by check/EFT,2020
SB23,C00694323,B380A750BBB9343988A9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-28,10,,Earmarked Contribution From victor grebelsky,,Earmarked Contribution From victor grebelsky. transmitted by check/EFT,2020
SB23,C00694323,B89C66780FA354C2AB84,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-29,25,,Earmarked Contribution From Diana Dye,,Earmarked Contribution From Diana Dye. transmitted by check/EFT,2020
SB23,C00694323,B0C5A86C8E41642E8A26,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-25,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,B2E0B2E1D42EF4662B98,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-27,25,,Earmarked Contribution From Marilyn Strietzel,,Earmarked Contribution From Marilyn Strietzel. transmitted by check/EFT,2020
SB23,C00694323,B4EAFCD01738F490DA6E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-22,5,,Earmarked Contribution From Ingela Bakardjiev,,Earmarked Contribution From Ingela Bakardjiev. transmitted by check/EFT,2020
SB23,C00694323,BC538C2B46E054CC3960,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-18,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BE7BDA42CEF6F40D6B42,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-04-04,10,,Earmarked Contribution From Celeste Berk,,Earmarked Contribution From Celeste Berk. transmitted by check/EFT,2020
SB23,C00694323,B8A11063F5F5B4B73ABB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-07,25,,Earmarked Contribution From James Helzer,,Earmarked Contribution From James Helzer. transmitted by check/EFT,2020
SB23,C00694323,BD0971062DFEE4E99B4C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-20,50,,Earmarked Contribution From Verne Simon,,Earmarked Contribution From Verne Simon. transmitted by check/EFT,2020
SB23,C00694323,B8B903F6F67E942BD9FF,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-07,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
