linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACE0137D7A9544FE1A32,IND,,Slayton,Dennis,,,,976 Bridgeview Hills Dr,,Dandridge,TN,37725,,2022-11-13,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACBC9136309DB4BBC9A3,IND,,Hergenrader,Wilmer,,,,177 N Highland St,Apt 1112,Memphis,TN,38111,,2022-11-18,50,300,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACBCFF7F2F914473FA25,IND,,Hill,Donald,,,,4311 Gamble Ln,,Walland,TN,37886,,2022-11-16,50,1035,D  J AIR AND ELECTRIC,HVAC SPECIALIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDD74CEC12784919862,IND,,Harbaugh,Jon,,,,304 Eisenhower St,,Farragut,TN,37934,,2022-11-16,50,11793.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD4AB5164E4643B3990,IND,,Dodd,Kevlyn,,,,9901 Woodland Bend Dr,,Lakeland,TN,38002,,2022-11-16,50,8066.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC6D99FC444624453A6B,IND,,Grimshaw,William,,,,650 Ridgewood Dr,,Manchester,TN,37355,,2022-11-16,50,310,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11971B57056D4D70B37,IND,,stadler,elizabeth stadler,,,,314 Walnut Dr,,Nashville,TN,37205,,2022-11-20,50,2801.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11D07411122E41ECAC8,IND,,Burdett,Johnny R Edelmira,,,,428 Spike Buck Rd,,Spencer,TN,38585,,2022-11-23,50,150,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1207FECE1EBE4848A33,IND,,DeBerry,William,,,,102 Bluewater Drive,,Gallatin,TN,37066,,2022-11-23,50,5717,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16282D37F16F40F08EB,IND,,Locke,Steve,,,,530 Indian Lake Rd,,Hendersonville,TN,37075,,2022-11-22,50,345,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A158D635772CC4B91A54,IND,,Wilson,Patti,,,,1591 Kenmore Dr,,Kingsport,TN,37664,,2022-11-22,50,100,State of Franklin Ob Gyn,MIDWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05E9160BE5CD4991A45,IND,,Joyce,Marion,,,,506 Depot St,,Chapel Hill,TN,37034,,2022-11-24,50,570,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0907608F5054403CA70,IND,,Palmer,Roy,,,,1526 Bradberry Drive,,Murfreesboro,TN,37130,,2022-11-20,50,8790.36,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A14DCEA5AEE2B42ABB76,IND,,Nixon,Sharon,,,,1085 N Main St,,Whitwell,TN,37397,,2022-11-23,50,2630.44,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A01AD45D6D846C0BDB,IND,,Mosrie,Caroline,,,,324 Candy Creek Private Dr,,Blountville,TN,37617,,2022-11-20,50,17721.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0A13357C142A4126A86,IND,,Taylor,Tracey,,,,231 Green Harbor Rd,,Old Hickory,TN,37138,,2022-11-20,50,50,PHYMED,NURSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0ADB6988246F43DCB2A,IND,,Howell,Jerome,,,,313 Amhurst Ave,,Chattanooga,TN,37411,,2022-11-22,50,1372,APP,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A144C54C8F41C4866951,IND,,Quest,Michael,,,,205 Waterbury Cir,,Franklin,TN,37067,,2022-11-21,50,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BEA792536A74818A2E,IND,,Moore,Mark,,,,6991 Juana Dr,,Millington,TN,38053,,2022-11-23,50,318,LOWE'S,SALES ASSOCIATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C2E578664AB4F009AA,IND,,stadler,elizabeth stadler,,,,314 Walnut Dr,,Nashville,TN,37205,,2022-11-20,50,2801.52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A13E610B274444FDD9E5,IND,,Zimmer,Jerome,,,,120 Southern Woods Ct,,Cookeville,TN,38506,,2022-11-20,50,10904.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0E23684A016043F2A65,IND,,Hooper,Myrna,,,,195 Greenway Rd,,Fayetteville,TN,37334,,2022-11-22,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A133AB455BFB64927AF5,IND,,Bell,Laura,,,,22 Bronson Pt,,Lebanon,TN,37087,,2022-11-22,50,5401,ocharlies restaurant,table buser,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A12BC7D18AE1A4D128C5,IND,,Ruane,Richard,,,,660 S Crest Rd,,Chattanooga,TN,37404,,2022-11-23,50,34603.3,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A0F2132A3F0874BF18AC,IND,,Taylor,Mark,,,,107 Maple St,,Bell Buckle,TN,37020,,2022-11-21,50,100,DEPT VA,MGT ANALYST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F21F79E1BFB4DDB921,IND,,Lauer,Otto,,,,140 Lauer Ln,,Caryville,TN,37714,,2022-11-24,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0FEBEDB479DB4334A00,IND,,Cason,James,,,,2804 Azalea Place,,Nashville,TN,37204,,2022-11-21,50,2065,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FECC77A96D8402CAB3,IND,,Penfield,Scott,,,,9 Overlook Ln,,Carthage,TN,37030,,2022-11-21,50,300,TECHNOLOGY INSIGHTS,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A100E0994BD0D4187A30,IND,,Bachman,Burl,,,,148 Motthaven Dr,,Crossville,TN,38558,,2022-11-20,50,10288,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A125CB38E63654773836,IND,,Maclellan,Lisa,,,,1102 E Brow Rd,,Lookout Mountain,TN,37350,,2022-11-23,50,3258.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A114956DC64B148C1897,IND,,Barron,Patricia,,,,2362 Sanderling Ct,,Soddy Daisy,TN,37379,,2022-11-22,50,360.5,ALLIANZ,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A105CFBA3D9454043BAC,IND,,Bluford,Jimmy,,,,PO Box 12544,,Knoxville,TN,37912,,2022-11-23,50,100,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A112090ACB6D04A44866,IND,,Fry,Rose,,,,9490 Highland Bend Ct,,Brentwood,TN,37027,,2022-11-22,50,2111,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A063A07112A1140B5918,IND,,Browning,Robert,,,,1110 Goose Bay Rd,,Ashland City,TN,37015,,2022-11-22,50,800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A120989E796B14528B0F,IND,,R,Nina,,,,315 Buzzard Roost Rd,,Bulls Gap,TN,37711,,2022-11-24,50,120,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A548527CEA34540FF845,IND,,Starner,Kathy,,,,108 Affirmed Dr,,Hendersonville,TN,37075,,2022-11-16,50,85,RETIRED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D4481819525495B83E,IND,,Crosby,Robert,,,,PO Box 1268,,Franklin,TN,37065,,2022-11-18,50,200,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A568D21BD61BC45E6B87,IND,,Werner,Donna,,,,3981 Trough Springs Rd,,Adams,TN,37010,,2022-11-18,50,4452,SELF,REAL ESTATE,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A513E1AC90D7C42B9923,IND,,Parlett,Marsha,,,,4936 Willow Bluff Cir,,Knoxville,TN,37914,,2022-11-15,50,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4CDBA7925F504188BC9,IND,,Wilson,Thor,,,,1917 Middlesettlements Rd,,Maryville,TN,37801,,2022-11-16,50,722,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D5A6722DD714E05BDC,IND,,Stubblefield,Brian,,,,811 W Main St,,Hendersonville,TN,37075,,2022-11-15,50,550,HENDERSONVILLE JEWELERS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51F9E5D4CFAF4F8793E,IND,,Walters,Howard,,,,5309 Williamsburg Rd,,Brentwood,TN,37027,,2022-11-16,50,50,Win Engineering,OPERATIONS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A515F92388EBE4A9FAC9,IND,,Jones,Brenda,,,,372 Leatha Lane Northwest,,Cleveland,TN,37312,,2022-11-13,50,11285,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A564E660013ED485C80D,IND,,Jeffords,Jeffrey,,,,410 Oak Chase Blvd,,Lenoir City,TN,37772,,2022-11-16,50,109,FEDEX EXPRESS,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D2BBE5B44694F1D804,IND,,Prindes,John,,,,65 Farmington Rd,,Savannah,TN,38372,,2022-11-17,50,4026,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5635DBF7468E4A39AD8,IND,,Rhodes,Janice,,,,5828 N Park Rd,,Hixson,TN,37343,,2022-11-17,50,1380,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A561A0D2BBDEA4879B15,IND,,Williams,Peter,,,,1218 Sky High Way,,Gatlinburg,TN,37738,,2022-11-16,50,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50CDFC8E533849C2A0F,IND,,galantowicz,mary,,,,1227 Olympia Pl,,Franklin,TN,37067,,2022-11-17,50,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52672E1CCE2D45AEB58,IND,,Eckard,Bob,,,,10308 Rophe Dr,,Soddy Daisy,TN,37379,,2022-11-16,50,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52BCC44C6DDE42DC8F1,IND,,Cunningham,Dwinna,,,,PO Box 187,,Lascassas,TN,37085,,2022-11-16,50,268,NHC,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52D91B66C2474DE383D,IND,,Fey,Rose,,,,1417 Big Ridge Rd,,Oneida,TN,37841,,2022-11-14,50,741.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55C4EE9D12774CEDACA,IND,,Kirkpatrick,Marvin,,,,1714 Old Alabama Rd SW,,Mc Donald,TN,37353,,2022-11-13,50,1137,WHITFIELD BOARD OF EDUCATION,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50716D5E0FF546BA844,IND,,Hill,John,,,,5946 McQueen Cv,,Memphis,TN,38119,,2022-11-16,50,370,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55942716360C45BCA05,IND,,Herndon,Rita,,,,1023 Ridgeview Rd,,Ashland City,TN,37015,,2022-11-14,50,1050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5587B2D2735F468397D,IND,,Blain,Harold,,,,117 Ewing Dr,,Portland,TN,37148,,2022-11-18,50,160,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A5053DB2B5B3A478AAF6,IND,,Haven,Lynda,,,,8131 Farmington Blvd,,Germantown,TN,38138,,2022-11-17,50,4460.22,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A54C3CE1DA6F849E08BB,IND,,Pond,Martin,,,,PO Box 242,,Middleton,TN,38052,,2022-11-17,50,100,FEDEX,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54C069BBA7B64AD9970,IND,,Frizzell,Tommy,,,,PO Box 638,,Dunlap,TN,37327,,2022-11-17,50,1775,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A4E89AD1AA0B54614A35,IND,,Ray,John,,,,223 Hidden Harbour Dr,,Mount Juliet,TN,37122,,2022-11-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4EF123A39D7045348A5,IND,,Morton,Thomas,,,,214 Riverbend Country Club Rd,,Shelbyville,TN,37160,,2022-11-15,50,50,CASA,EDUCATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5523E36FF8694C84AD5,IND,,Crean,Michael,,,,278 Kettle Hollow Rd,,Maynardville,TN,37807,,2022-11-18,50,3227,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A55237BB45F9E4645B70,IND,,Taylor,Roger,,,,7507 Clyde Road,,Chattanooga,TN,37421,,2022-11-13,50,1025,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54148A5E64DD47EC9E3,IND,,Martin,Tim,,,,745 Old Dixie Hwy,,South Pittsburg,TN,37380,,2022-11-18,50,65,SKYHAWKE TECHNOLOGIES,COMPUTER SOFTWARE ENGINEER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5442E437098547DA830,IND,,Floyd,Cari,,,,1226 Sigler St,,Nashville,TN,37203,,2022-11-15,50,550,ELEVANCE,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52FE65EFA9474D4EA64,IND,,Bowman,Donna,,,,"4034 St. JULES WAY,",,Smyrna,TN,37167,,2022-11-14,50,585,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4FDF9138E31E41DC90D,IND,,West,Kristy,,,,2824 Lakeside Meadows Cir,,Mount Juliet,TN,37122,,2022-11-15,50,100,ENTERTAINMENT,ART DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5423D9C06C974F429B8,IND,,Newman,Burton,,,,565 Midway Cir,,Brentwood,TN,37027,,2022-11-14,50,582.22,PTP,MARKETING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54237E95AE9F4F44BC3,IND,,Coley,Kim,,,,1284 Stage Coach Rd,,Sewanee,TN,37375,,2022-11-16,50,102.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4ED19699AEF5474F9D9,IND,,Smith,Rhonda,,,,195 Marvin Terry Ln,,Henderson,TN,38340,,2022-11-15,50,50,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E6EA8EE550F4900908,IND,,Lardent,Bill,,,,292 E Sam Ridley Pkwy,,Smyrna,TN,37167,,2022-11-23,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A5246930EE54C5B97D,IND,,Howard,Chris,,,,1229 Hortense Rd,,Dickson,TN,37055,,2022-11-21,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A176246049254438496E,IND,,CruzMaisonet,Anibal,,,,3424 Chaney Ln,,Clarksville,TN,37042,,2022-11-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22E90117DBB84EF6ADE,IND,,Day,Janie,,,,8187 Cherryfield Lane,,Germantown,TN,38138,,2022-11-19,50,1037,CHAMBER OF COMMERCE,PRESIDENT,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A238D778C868F48C98E8,IND,,young,larry,,,,5028 Old Trl,,Chattanooga,TN,37415,,2022-11-23,50,684,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A1B018693C568412E8E4,IND,,Gibson,Philip,,,,171 Scenic Ridge Way,,Newport,TN,37821,,2022-11-22,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A177286FC050A40F6BB1,IND,,Cole,Timothy,,,,462 Martin Rd,,Crossville,TN,38555,,2022-11-21,50,225,Volunteer electric cooperation,WAREHOUSE MANGER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1963E3344A4543E5B6F,IND,,White,Roy,,,,1961 Crump Ave,,Memphis,TN,38107,,2022-11-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1788A197BF9B4F3A869,IND,,Winchell,Harold D,,,,818 Tucker Place Way,,Dandridge,TN,37725,,2022-11-21,50,200,RETIRED,SALES,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1AB64C88C3B94E93806,IND,,Moore,Mark,,,,6991 Juana Dr,,Millington,TN,38053,,2022-11-23,50,318,LOWE'S,SALES ASSOCIATE,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A1DBC74AB4D1B43D682C,IND,,Blakey,Rhonda,,,,1900 Ohio Ave NW,Apt 1,Cleveland,TN,37311,,2022-11-20,50,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23ED27AE1D344EDCB65,IND,,bock,gerald,,,,8578 Cordes Cir,,Germantown,TN,38139,,2022-11-20,50,3016,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18E489129AFE41D38FA,IND,,carver,renee,,,,557 Mountain Loop Rd,,Thorn Hill,TN,37881,,2022-11-21,50,95,RETIRED,PROJECT MANAGER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A231B03D3875B47E5BB0,IND,,Fischer,Michael,,,,764 Gray Rd,Hohe TN,Hohenwald,TN,38462,,2022-11-22,50,50,INFORMATION REQUESTED,PLUMBER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A256A17799E004DF28C2,IND,,stadler,elizabeth,,,,314 Walnut Dr,,Nashville,TN,37205,,2022-11-19,50,18359,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A22433E614CFB445F93F,IND,,Sink,David,,,,2459 Halle Pkwy,,Collierville,TN,38017,,2022-11-20,50,100,ERNST  YOUNG,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A174794D7989849F9A94,IND,,Pelizzari,David,,,,647 Wears Valley Rd,,Pigeon Forge,TN,37863,,2022-11-21,50,660,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2554C7E54A814CAD98A,IND,,Brecka,John,,,,124 Daksi Way,,Loudon,TN,37774,,2022-11-21,50,350,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A17C857D2B0C44E7CB23,IND,,Harris,Kathy,,,,2117 Welch Rd,,Kingsport,TN,37660,,2022-11-20,50,100,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F732B992EBD411884A,IND,,Hess,Curtis,,,,504 Oakwood Rd,,Blountville,TN,37617,,2022-11-22,50,34093,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BE2D044FC5241A8B99,IND,,Ruane,Richard,,,,660 S Crest Rd,,Chattanooga,TN,37404,,2022-11-23,50,34603.3,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A221FB6ECB18544DE8A7,IND,,Farrow,Catherine C,,,,PO Box 80,,Copperhill,TN,37317,,2022-11-22,50,1046,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5927449AD00746778BC,IND,,Stoltzfus,Paul,,,,325 Arnold Farm Rd,,Winchester,TN,37398,,2022-11-23,50,550,Self employed,CONSTRUCTION,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A605DE1887B8C4B8CBFC,IND,,Wedemeyer,Bruce,,,,867 Manna Way,,Newport,TN,37822,,2022-11-20,50,5177.04,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D03831D0A5E4EBEB93,IND,,Ogle,Steve,,,,626 Ridge Rd,,Gatlinburg,TN,37738,,2022-11-22,50,1210,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5CBC8508581C4DBAB9B,IND,,Branch,JB,,,,13 Woodward,,Johnson City,TN,37615,,2022-11-22,50,50,Chem Co,IT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59AA59217B024D86AD7,IND,,Calvert,Steven,,,,4345 Glendale Rd,,Morris Chapel,TN,38361,,2022-11-22,50,3501.67,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64E07274A7A34FAEB5F,IND,,Phillips,Barbara,,,,455 Lonesome Valley Rd,,Sevierville,TN,37862,,2022-11-22,50,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A55B7689F670D420795C,IND,,Andersen,Jeanne,,,,137 Stonewood Dr,,Crossville,TN,38558,,2022-11-22,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63C3FFEB0038412CB99,IND,,Kummer,John,,,,3168 Lakewood Dr NW,,Cleveland,TN,37312,,2022-11-20,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A63C28703B01D4D9DBA2,IND,,Glynn,R,,,,912 Dunsinane Rd,,Signal Mountain,TN,37377,,2022-11-22,50,270,SELF,LIFE COACH,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6442899C25A046B98BF,IND,,Tydings,Flora,,,,1504 Stokley Ln,,Old Hickory,TN,37138,,2022-11-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A561F6DEBD23848EEA9F,IND,,Garey,Michael,,,,9100 Steinbeck Ln,,Knoxville,TN,37922,,2022-11-22,50,1260,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5BCE91852D3744B6A84,IND,,Anderson,William,,,,1811 Pheasant Acre Ln W,,Cordova,TN,38016,,2022-11-21,50,300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A56D451FD20594141BF9,IND,,Attea,Elias,,,,715 Williamson County Line Rd,,Fairview,TN,37062,,2022-11-22,50,1430,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C35827B6CB3462F9B8,IND,,Brown,Christiannia,,,,4108 Crowne Brook Cir,,Franklin,TN,37067,,2022-11-22,50,200,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5E340CDFBBA446E595F,IND,,Waszak,Donald,,,,709 Pine Valley Rd,,Knoxville,TN,37923,,2022-11-21,50,535,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B9611C12DCE46499A7,IND,,Kazmier,W jan,,,,710 Harbor Point Dr,,Johnson City,TN,37615,,2022-11-20,50,5455,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61B476E1A26C4161866,IND,,Bayne,Stuart,,,,222 Wheat Ridge Trce,,Oliver Springs,TN,37840,,2022-11-20,50,2050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
