linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B72B2C91312D24B9093F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-18,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB28a,C00694323,BB0B759FE9C044181B20,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDDCCF9B396A1416B989,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD8F8BC066F1E44148E5,IND,,Gearhart,Robert,,,,605 N Devon Pl,,Star,ID,836695813,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDC98049A3319459B8C5,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDC9F5CFC637242E69F7,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF36640E5D5FA4AD3960,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDFC3237F408642ADB4E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE02C9F96C0BC4A598BD,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE160C8826B914B9C989,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE062C76AAEC0447EABC,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE2B60226DB0A47E0A5F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF59A5A2C084D4675B0D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAFD783DF4AA440E3A35,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB065CDCFD1E24E6A9EB,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BADF837F624284BF88BF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF9196D93B1A14E55B31,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF4B70821BFC24BD381E,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAEEB9B28C8844666817,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF47F124369884B1FA3C,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF461F74CD6184190993,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB3D1163681594132A9A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF3C4903D72514F06A49,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB1DC217CCD9547499EC,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BABA809CA819240AA812,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF27899313A644F4DB7F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BABCA682A044445558AF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB2DDCE24ABCB4830895,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB832EDAF390A4C26964,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBAD5D2209D1047B9907,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF41D9A73FA3B443B945,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB9623EE475BA4EBD99B,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF1149C1233744D5A835,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBA824C183B08459382F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBB169B8D14034E8BA17,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBFB9FD29B22F409D94D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC910B11B5CB4D6E957,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBE991F0A70CD44A5B2A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEB281F9BDBA0436A9CF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBF2D7C8D121C466A920,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF2618725F7854E448D1,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF2431F595C254CFAAD0,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF22924A34523428989E,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF20D8465E24C41AE807,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBC6890B7197546A6BD5,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF881EEED6CDE40F4911,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC3A0159DBB8C4477988,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC3BCE677A3884E6AB14,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC47F86FBB92146DCA19,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC1687B4EA0E46688DF,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAD7F65E018BE4FE2934,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCB0415AD363A4B3389D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC259B71BC3A745A18D6,IND,,Flynn,Dan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA8D2973DCF704747919,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEAD960A0F85D4C31A99,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEA9AB8E568A84F14952,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC86840F22948412CBDC,IND,,Romriell,Dwight,,,,1777 E Clark St,,Pocatello,ID,832013357,2022-10-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEB8F4E1FE592447D881,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCB6CABD409B64D8294C,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAB74194808394C72987,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE86B90426D3D40C690C,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC7E3134980F74B07931,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC7E88933B4BF49148C3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA9CFAB25E6DC4EB3B28,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCDA39C43AA084ADBAF3,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD065C515E4EE4D21A73,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD66A6531A3AC4D3A826,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCC94E067798642C9B43,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCD822A9A28D240DEB68,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD1376A21E01A4F78B3F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE6ADA57933CA4117868,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD5108995CB7C4A3EBC9,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD5E306D60C744601B39,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD60177F61B47400DA0A,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCFC9989C55B44400B0D,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA5E96041BAA848CFB6F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD4217090D30B433F9BC,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD255616B48C0432B8E7,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD271B45CF48C43AFBC1,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF62B0C5C7F8E4B84AED,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD7D91A7C325346C4BF1,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD33AD191F9404A99B55,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD8A76B5887E946C4975,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,25,,Refund of Contribution,,,2022
SB23,C00694323,B700003128F284449A08,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,25,,Earmarked Contribution From Paul Leyendecker,,Earmarked Contribution From Paul Leyendecker. transmitted by check/EFT,2022
SB23,C00694323,B6ECF26C6D43A4695AA4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,BA9049958114B48AF8C7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,25,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,BA5FC8272A1264DC6A69,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,25,,Earmarked Contribution From Mary Fay,,Earmarked Contribution From Mary Fay. transmitted by check/EFT,2022
SB23,C00694323,B5947D76F8C024CAD9AA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-10,25,,Earmarked Contribution From Deanna Grimsby,,Earmarked Contribution From Deanna Grimsby. transmitted by check/EFT,2022
SB23,C00694323,B52C3AE6AD5874469BAD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-08,25,,Earmarked Contribution From Ayaz Baig,,Earmarked Contribution From Ayaz Baig. transmitted by check/EFT,2022
SB23,C00694323,B0BF8D8B9372A48F98B9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-14,25,,Earmarked Contribution From Doreen Schaffer,,Earmarked Contribution From Doreen Schaffer. transmitted by check/EFT,2022
SB23,C00694323,B0DD6F8A0502642CE8DA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,25,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2022
SB23,C00694323,B0DE70F28A17A49AAAA3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,25,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,B09719AAD0EC94526963,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,25,,Earmarked Contribution From Kelli Andrews,,Earmarked Contribution From Kelli Andrews. transmitted by check/EFT,2022
SB23,C00694323,B3D74AD72A3A64409BED,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-07,25,,Earmarked Contribution From Maxine Harter,,Earmarked Contribution From Maxine Harter. transmitted by check/EFT,2022
SB23,C00694323,B38A8715C0E3A4110A83,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,25,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B7A98E3AF127649FAAFD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B79ACE40D97EF4846B54,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-08,25,,Earmarked Contribution From Jon Galane,,Earmarked Contribution From Jon Galane. transmitted by check/EFT,2022
SB23,C00694323,B40D1493C2DD24B8DBB6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B92E9743E2B4A4F1EB8B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,25,,Earmarked Contribution From Thomas Sannuto,,Earmarked Contribution From Thomas Sannuto. transmitted by check/EFT,2022
SB23,C00694323,B961C5C37E3764BF18DC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-13,25,,Earmarked Contribution From Thomas Sannuto,,Earmarked Contribution From Thomas Sannuto. transmitted by check/EFT,2022
SB23,C00694323,B94BFC803A8794D8E8C0,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-18,25,,Earmarked Contribution From michael clark,,Earmarked Contribution From michael clark. transmitted by check/EFT,2022
SB23,C00694323,B190B6EDA8C774DB985D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-12,25,,Earmarked Contribution From Steven Tanner,,Earmarked Contribution From Steven Tanner. transmitted by check/EFT,2022
SB23,C00694323,B1AC151E1A0894F3580F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-07,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,B060A4BECF52949AE8A6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-10,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,BDAED9616317D4B9B895,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-01,25,,Earmarked Contribution From Travis Thompson,,Earmarked Contribution From Travis Thompson. transmitted by check/EFT,2022
SB23,C00694323,BD966CDBB5C3D4FEC8EA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-04,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B0F7058B30D854BD48AB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-08,25,,Earmarked Contribution From Patricia Bledsoe,,Earmarked Contribution From Patricia Bledsoe. transmitted by check/EFT,2022
SB23,C00694323,B038F1205843E4AE48FC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,25,,Earmarked Contribution From Pamela G. Graham,,Earmarked Contribution From Pamela G. Graham. transmitted by check/EFT,2022
SB23,C00694323,BFF45B050CDD74935A30,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-03,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BDCC6B74889224DD9988,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-02,25,,Earmarked Contribution From Clara Dewyer,,Earmarked Contribution From Clara Dewyer. transmitted by check/EFT,2022
SB23,C00694323,B6EEB407D4DFE4B06837,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,25,,Earmarked Contribution From Debbie Phillips,,Earmarked Contribution From Debbie Phillips. transmitted by check/EFT,2022
SB23,C00694323,BEA307EBAF6DC47C8998,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-01,25,,Earmarked Contribution From Robert L,,Earmarked Contribution From Robert L. transmitted by check/EFT,2022
SB23,C00694323,B3364220F2F1849118E2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B348D96BE46A44FB4BB0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,25,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B33543B1DE41443B788B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,25,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B4FC8292F017E4B949C4,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-16,25,,Earmarked Contribution From Robert Gossett,,Earmarked Contribution From Robert Gossett. transmitted by check/EFT,2022
SB23,C00694323,B660C064E34B749BAB83,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-18,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,B4B0B67BFE796449A973,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-16,25,,Earmarked Contribution From Catherine Beard,,Earmarked Contribution From Catherine Beard. transmitted by check/EFT,2022
SB23,C00694323,B1A5CAEE5D2B7420E9B3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B1B280C5C68D2425781E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-18,25,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2022
SB23,C00694323,B2D751DC0689C49BC8B0,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-17,25,,Earmarked Contribution From Lawrence Wical,,Earmarked Contribution From Lawrence Wical. transmitted by check/EFT,2022
SB23,C00694323,BAEB35DCB6B4149AF816,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-16,25,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B1628B6E4D35E4BA0800,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-17,25,,Earmarked Contribution From Deborah Reid,,Earmarked Contribution From Deborah Reid. transmitted by check/EFT,2022
SB23,C00694323,B1654BF68AA3F42D7BDB,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,25,,Earmarked Contribution From Brenda Fronczak,,Earmarked Contribution From Brenda Fronczak. transmitted by check/EFT,2022
SB23,C00694323,B16EFAB4E43A9413CB19,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-17,25,,Earmarked Contribution From Terri Ramociotti,,Earmarked Contribution From Terri Ramociotti. transmitted by check/EFT,2022
SB23,C00694323,B36E3E860F4C74422BA2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,BA48D67323748455D8AD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-10,25,,Earmarked Contribution From Deanna Grimsby,,Earmarked Contribution From Deanna Grimsby. transmitted by check/EFT,2022
