linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A843616AB19F94E98B8D,IND,,pulling,bruce,,,,85 Whitford Rd,,Addison,VT,05491,,2020-07-02,42,326,FISHER AUTO,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE73294FAA0394460A97,IND,,Beaudette,Louis,,,,42 Beau Ridge Rd,# 937,Wilmington,VT,05363,,2020-09-06,42,376,DEERFIELD VALLEY DENTAL CARE,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ABC7A6E32DF4AE2A24,IND,,McClure,Dennis,,,,1619 Goshen Rd,,Bradford,VT,05033,,2020-07-04,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16E23CE8F5B640E996B,IND,,Simpson,Denise,,,,1582 Peth Rd,,Randolph,VT,05060,,2020-08-17,42,42,RUTLAND MEDICAL CTR,CLINICAL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9CE75FCCC3B408A8FF,IND,,c,david,,,,253 Spruce Ln,,Peru,VT,05152,,2020-08-19,42,181,RETIRED,INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02B6DA88C842442CA90,IND,,Campbell,Richard,,,,140 Sherwood Cir,,Brattleboro,VT,05301,,2020-07-08,42,42,F.M.KUZMESKUS,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC6A609E101C40CE8B9,IND,,Osmani,Hahera,,,,33 Naomis Way,Unit 301,Colchester,VT,05446,,2020-07-16,42,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E89D865F60F49EA949,IND,,Stewart,Elsie,,,,PO Box 3535,,Stowe,VT,05672,,2020-07-17,42,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC61D6318010F4F0E9B5,IND,,Fjeld,Gustav,,,,PO Box 1043,,Rutland,VT,05701,,2020-07-02,42,126,Self,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7046A3144B914473BF4,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2020-08-01,42,1787,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5D98EBD5E614FE8BC7,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2020-08-31,42,1206,SELF-EMPLOYED,LOGGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8BC1F8B9F18404985B,IND,,Stackhouse,Dennis,,,,15 Pleasant St,,Woodstock,VT,05091,,2020-08-01,42,3440,TOWN CENTER PROPERTIES,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AD828CBAAA94D4B8A5,IND,,Wall,Laurence,,,,PO Box 994,,Newport,VT,05855,,2020-08-26,42,217,CHURCH OF GOD,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E55A76790024CCFB6B,IND,,Amadeo,Ron,,,,708 Bradley Hill Road,,Plymouth,VT,05056,,2020-08-01,42,192,ROC ASSC,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC02D366442AB434893C,IND,,Von Braun,David,,,,26 Fletcher Pl,,Burlington,VT,05401,,2020-09-05,42,511.03,ETHAN ALLEN MOTEL,NIGHT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A2FC3D9B3184254925,IND,,Harrison,Jennifer,,,,704 Old Carriage Rd,,Waitsfield,VT,05673,,2020-07-12,42,77,ACTRESS,FITNESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBE9C4C9B497494BAE6,IND,,Bascom,Charles,,,,307 Johnson Hill Rd,,South Royalton,VT,05068,,2020-07-19,42,42,UNITE AGAIN AND TURF NE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D03B084A287491AAB6,IND,,Reece,M jane,,,,"580 Murphys Road / Fox Hollow 1C,",,Quechee,VT,05059,,2020-07-16,42,971,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC383059F28E4361B25,IND,,Chase,Edith,,,,601 Willson Rd,,Danville,VT,05828,,2020-07-19,42,1859,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF67B6BCAF66F49B48FC,IND,,Wilson,Charles,,,,PO Box 1582,,Lyndonville,VT,05851,,2020-08-27,42,284,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A402E399D028F4061BFF,IND,,Hillard,William,,,,110 chandler farms,,Wilder,VT,05088,,2020-07-08,42,84,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1ECBE2F3284649379B3,IND,,Emery,Monica,,,,107 Park Ave,Apt 1,Rutland,VT,05701,,2020-07-13,42,433,RETIRED,CSR PART TIME,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38F84DC9AB8F433AA84,IND,,Thurber,James,,,,96 Chester Rd,,Springfield,VT,05156,,2020-09-05,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6253D35D537A4BD0B76,IND,,Barnaby,Richard,,,,138 Spring Rd,,Tunbridge,VT,05077,,2020-08-28,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CB81F1A39BE4807BD8,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-09-05,42,7254,GMT,Bus Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EF4720EF338499284F,IND,,Gudelis,Barbara,,,,21 Jefferson St,,Rutland,VT,05701,,2020-07-09,42,129,RETIRED,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60694E54E8334281A93,IND,,Gutkopf,Roger,,,,5769 Georgia Shore Rd,,Saint Albans,VT,05478,,2020-07-03,42,563,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A540D55DE59B84055A51,IND,,Whooley,Elizabeth,,,,1215 Macintosh Hill Rd,,Randolph,VT,05060,,2020-07-12,42,42,VERMONT TECHNICAL COLLEGE,FINANCIAL AID ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAA8EA5F569C4A76B4A,IND,,Tatro,Sean,,,,451 Sanderson Rd,,Milton,VT,05468,,2020-07-02,42,257,LARRYSON HEATING,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7C77B3762714E33B5B,IND,,Martin,James,,,,PO Box 1683,,West Dover,VT,05356,,2020-07-04,42,421,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6BCD887E05642D0A76,IND,,Mclean,Josh,,,,174 Humiston Dr,,Brandon,VT,05733,,2020-07-09,42,126,GREEN MOUNTAIN POWER,POWER LINEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB72A5485797A482D99F,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2020-07-03,42,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB178E85B9DE24BA99CA,IND,,Benoit,Paul,,,,13 Mill St,,Jericho,VT,05465,,2020-08-27,42,339,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AD81C13B73B4808954,IND,,Tran,Ha,,,,435 Dorset St,Apt 63,South Burlington,VT,05403,,2020-07-14,42,647,UVM,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72D272168EF24B7B87F,IND,,phillips,neil,,,,273 Whitney Hill Rd,,Tunbridge,VT,05077,,2020-07-14,42,352,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29310D23507F44BA9D1,IND,,Gallo,Deborah,,,,676 Johnnie Brook Rd,,Richmond,VT,05477,,2020-07-10,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08C885182BA54ACF861,IND,,Cassel,Rebecca,,,,472 Cassel Rd,,East Fairfield,VT,05448,,2020-07-14,42,751.36,TRAPP FAMILY LODGE,EXECUTIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7F9E97A0DB445F0A55,IND,,ginnever,jocelyn,,,,806 Broad St,,Lyndonville,VT,05851,,2020-07-18,42,47,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA15A67E5CBDF4632A9A,IND,,c,david,,,,253 Spruce Ln,,Peru,VT,05152,,2020-07-19,42,99,RETIRED,INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CAC50F588D846DBA67,IND,,Baringer,Andrea,,,,124 Godfrey Ln,,Morrisville,VT,05661,,2020-08-27,42,1221,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EFF7A6060A34BE9AB9,IND,,Hadley,Jill,,,,112 Densmore Rd,,Chelsea,VT,05038,,2020-08-27,42,194,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5626305335FD4B3D8CF,IND,,Christie,Brian,,,,2407 Monkton Rd,,Bristol,VT,05443,,2020-07-12,42,313,PEOPLES UNITED BANK,MODELING AND STRATEGIC ANALYTICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98683150CEFB441B8C4,IND,,Bellavance,Danny,,,,85 Birchwood Park Dr,,Barre,VT,05641,,2020-08-31,42,202,OSSD,SCHOOL BUS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60DDA53BD21B494DAFC,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2020-08-27,42,2493,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5605B8C85A95474C938,IND,,Papayiannis,Andreas,,,,30 Ledge Rd,,Burlington,VT,05401,,2020-08-27,42,42,GREEK ORTHODOX CHURCH,CLERGYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D1B1CFD8D6B4E738C4,IND,,Bushey,Paul,,,,412 Farrell St,,South Burlington,VT,05403,,2020-07-02,42,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A28C29A8ABF5543829A3,IND,,Geno,Dana,,,,307 Wright Reservoir Rd,,White River Junction,VT,05001,,2020-07-04,42,184,"DAYCO, INC.",CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51EBEEFA2C0047258A6,IND,,Brewer,David,,,,601 Bellows Falls Rd,,Putney,VT,05346,,2020-09-04,42,42,SOUTHWICK ZOO,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC417E7E159C44D2C8F1,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-08-27,42,7624.59,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDF195F1BA73462C879,IND,,Lubinski,Steven,,,,199 Morgan Rd,,Salisbury,VT,05769,,2020-07-04,42,372,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4FBD7C012EC4539B07,IND,,Wooten,Suzanne,,,,PO Box 394,,Woodstock,VT,05091,,2020-09-29,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7842041379BF498A900,IND,,Bashaw,Edwin,,,,26 Crank Rd,Bloo VT,Bloomfield,VT,05905,,2020-07-02,42,210,COLEBROOK COUNTY CLUB,GROUNDS KEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA6E2C30E8A743EFB6B,IND,,Hand,Drinnon,,,,3025 Mt Anthony Rd,,North Pownal,VT,05260,,2020-08-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD65CC60EED34CB9B7D,IND,,Clegg,Marion,,,,158 Oakwood Dr,,Hyde Park,VT,05655,,2020-09-30,42,449,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB95C39A6842D4020B67,IND,,Rosa,Michael J,,,,42 Trailview Road 42 Trailview Roa,,Ludlow,VT,05149,,2020-08-27,42,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4E531FED3974DA5B0B,IND,,Collar,Joan,,,,91 Ellisons Lake Rd,,Ludlow,VT,05149,,2020-08-27,42,224,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2710217AAA947EB800,IND,,Waskewicz,Michael,,,,52 Southern Heights Dr,,Vernon,VT,05354,,2020-07-02,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7411C207C191474CB2B,IND,,Jipner,Vaughn,,,,PO Box 243,,Hinesburg,VT,05461,,2020-07-02,42,84,"JIPNER INSPECTIONS,LLC",REAL ESTATE CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA6A77B84F5E4A62809,IND,,SPOONER,Gary,,,,61 Overlook Dr,,South Burlington,VT,05403,,2020-08-31,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A66031B4DAD4BB7BAC,IND,,Smith,Hy,,,,122 Silver Birch,,West Dover,VT,05356,,2020-07-13,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D9C4189538A498F98E,IND,,Genier,Barbara,,,,24 Arlington St,,Essex Junction,VT,05452,,2020-08-31,42,974,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE96F3147E49E41BDB8C,IND,,Benoit,Paul,,,,13 Mill St,,Jericho,VT,05465,,2020-07-31,42,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A140A353EAC224390854,IND,,GRAY,GEORGE,,,,1042 Battles Brook Rd,,Randolph,VT,05060,,2020-08-04,42,284,COMPUCOUNT,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC58D89C716B44C56BD5,IND,,Chalmers,Stewart,,,,205 Patten Crosby Rd,,Saint Albans,VT,05478,,2020-08-28,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABE79CA86C5D481EA13,IND,,LEAMY,Charles,,,,48 Pinewood Dr,,Newport,VT,05855,,2020-07-13,42,336,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A9837787F9B4EF3AFB,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-26,42,75234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A051074278A4041808E6,IND,,Grine Loizeaux,Janet,,,,3 Corona St,,Brandon,VT,05733,,2020-08-26,42,332,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63FC5505B37B41D49D0,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2020-08-30,42,1770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A091B3FBBDFBB4CD6A0F,IND,,Ozorowsky,Shawna,,,,19 High St,,Lyndonville,VT,05851,,2020-08-04,42,997,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2792ECF8BB19478AA75,IND,,Hart,Gregory,,,,1737 Main St,,Fairfax,VT,05454,,2020-08-30,42,171,Self,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE47E7F2391B24628A9E,IND,,Hall,George,,,,20 Haywood Ave,,Rutland,VT,05701,,2020-08-31,42,971,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD128D56F60E245B7A6A,IND,,Lannon,Paula,,,,28 Catherine Dr,,Rutland,VT,05701,,2020-09-04,42,42,MRUS,GUEST TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EB712175BE1499C99C,IND,,Telesca,Russell,,,,PO Box 652,,Quechee,VT,05059,,2020-08-26,42,162.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61FD1A94AB2D40F28EB,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-09-04,42,9394.59,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD1B9825BD434D0995E,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-26,42,75234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A898D69A504A94A85937,IND,,Gutkopf,Roger,,,,5769 Georgia Shore Rd,,Saint Albans,VT,05478,,2020-07-11,42,690,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A151D72ED35874D1A836,IND,,Bloxham,Craig,,,,196 Tamarack Dr,,Williston,VT,05495,,2020-09-19,42,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F4FAC5E5924EC88B2,IND,,Brinckerhoff,Sandra,,,,PO Box 9,,Charlotte,VT,05445,,2020-07-31,42,507,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA420DB3DD8784444A05,IND,,Hilz,Gregory,,,,446 Eastridge Cir,,Mendon,VT,05701,,2020-08-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF61D128CB82641B2A4B,IND,,Genier,Barbara,,,,24 Arlington St,,Essex Junction,VT,05452,,2020-08-30,42,907,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A664A4A6D94A34554AAF,IND,,Senn,Katharine,,,,200 Village at Ormsby Hl,,Manchestr Ctr,VT,05255,,2020-08-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B408BE7E8C3495D991,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2020-08-26,42,2451,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A967CD3BFAA5F4A91942,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-08-28,42,7706.59,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FFFCC0F89ED4908903,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,05489,,2020-08-27,42,860,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE23B93F32592456B931,IND,,Miller II,Athel W,,,,7 Lupine Ln,,South Burlington,VT,05403,,2020-09-29,42,504,SELF-EMPLOYED,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18E8880FA3E44E0B96C,IND,,Lannon,Paula  Michael,,,,28 Catherine Dr,,Rutland,VT,05701,,2020-08-27,42,84,MILL RIVER UNION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60F98E158E1343D0A8E,IND,,Jipner,Vaughn,,,,PO Box 243,,Hinesburg,VT,05461,,2020-09-29,42,378,"JIPNER INSPECTIONS,LLC",REAL ESTATE CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D656AD1E5DB47FFBD0,IND,,Kasper,Peter,,,,1906 Plains Rd,,Milton,VT,05468,,2020-09-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20EFA4B94B374E2B885,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-07-30,42,7011.59,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B07AEFFCE844371914,IND,,Birchfield,Diane,,,,170 Hutchins Farm Rd,,East Hardwick,VT,05836,,2020-09-30,42,414,HOLLAND ENTERPRISES,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84BF411F9228411DB08,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,,2020-09-30,42,1656,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A438BB18F877F40F0977,IND,,Kehoe,John,,,,PO Box 395,,Alburgh,VT,05440,,2020-08-03,42,117,UNION BIBLE CHURCH,MINISTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E2ABE2DA54F4B9B9E2,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2020-09-30,42,3002,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FBEED1E678D4BCD92E,IND,,Day,Richard,,,,24 Ross St,Addr 2,Rutland,VT,05701,,2020-07-11,42,42,COUNTRYSIDE GLASS CORP,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF95D2AEBE834D8FBA6,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-07-11,42,5784.59,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6599359EDBA14196A8B,IND,,Labounty,Eugene,,,,60 Brickyard Rd,Unit 30,Essex Junction,VT,05452,,2020-09-28,42,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9922F1C46BC447EEB52,IND,,Haggett,James,,,,73 N Wolcott Rd,,Wolcott,VT,05680,,2020-07-30,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA31F4A6D864749138B1,IND,,Bonilla,Brenda,,,,86 Harrington Ave,,Rutland,VT,05701,,2020-09-28,42,592,MARKOWSKI EXCAVATING,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5B357B2AF9A45BC8DE,IND,,Warner,Ginette,,,,221 High St,,Saint Albans,VT,05478,,2020-08-26,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
