linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD4F366DE03EE4746AEB,IND,,Brownell,Carla,,,,278 Broadway,,Newport,RI,02840,,2021-02-02,50,50,SALVE  REGINA UNIVERSITY,ADMINISTRATIVE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE2C61FB85F8949E599A,IND,,Lozowski,Diana,,,,32 George Waterman Rd,,Johnston,RI,02919,,2021-06-12,50,151,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A541C44DB43A044838EA,IND,,Marciano,Tony,,,,903 Providence Pl,Apt 110,Providence,RI,02903,,2021-06-13,50,55,STATE OF RHODE ISLAND,ATTORNEY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A9EB4258D394E9E82D,IND,,Pannullo,Michael J,,,,160 Morgan Ave,,Johnston,RI,02919,,2021-03-05,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A93E5B514A27A4658B16,IND,,Stokes,Anne,,,,22 Brook Dr,,Hope Valley,RI,02832,,2021-04-15,50,150,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC55346B862604BC2AD4,IND,,Stokes,Anne,,,,22 Brook Dr,,Hope Valley,RI,02832,,2021-04-15,50,150,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE5C7BD93BB1C4015BCE,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-03-31,50,100,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A5279C6FB9C70469E81F,IND,,Merola,Steve,,,,20 Carolyn Dr,,West Warwick,RI,02893,,2021-06-13,50,50,COVE CENTER,DIRECT CARE STAFF,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A9D26625111754CFBB98,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-13,50,15219.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFAB9D3FEB57044979B8,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-13,50,15219.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD8AC80143E394E43BB7,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-02-03,50,6839.05,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A74DC1CD42CFF4A4199C,IND,,Lubbers,Samual,,,,1115 Douglas Ave,,North Providence,RI,02904,,2021-06-12,50,156.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A32147F0AEF6342A0BE4,IND,,Perras,Lyanne,,,,32 Estate Dr,,Exeter,RI,02822,,2021-05-12,50,157,THE GOOD NEIGHBOR ALLIANCE,INSURANCE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EF15D9EE259485FB7A,IND,,Voccio,Felicia,,,,15 Oak St,,West Warwick,RI,02893,,2021-02-12,50,150,MAIN STREET PUB,BARTENDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A54DB2E2ECD8C4340B7B,IND,,Adlaryan,Lena,,,,15 Ann Ct,,Cranston,RI,02921,,2021-01-17,50,50,CITIZENS BANK,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5C71562A196C4819BF4,IND,,Taylor,Bonnie,,,,50 Henry Brown Rd,,West Greenwich,RI,02817,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E2E5E9771CB4934BC5,IND,,Hoffman,Sandra,,,,22 Horne Dr,,Westerly,RI,02891,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A997D8AB079334476B17,IND,,Souza,Jasin,,,,61 Whispering Pine Trl,,Wakefield,RI,02879,,2021-06-13,50,50,JASON A. SOUZA,FINANCIAL PLANNER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A0CABC65590F7407C871,IND,,Kelley,Lauren,,,,555 S Water St,,Providence,RI,02903,,2021-06-12,50,625,SELF,CHILDREN'S AUTHOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3834941ACD3D405C8D5,IND,,Sheehan,Helen,,,,6 Shadow Ridge Dr,,Carolina,RI,02812,,2021-01-17,50,100,SHEEHAN PSYCHOTHERAPY,PSYCHOTHERAPIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98A1A2CFC7BB4EF2AF3,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-02-12,50,8102.25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E1319D8D21D4C80AE9,IND,,Eagles,Lynne,,,,13 Poplar St,,Newport,RI,02840,,2021-03-05,50,420,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A403199F1E7F2473D811,IND,,Pezza,Michael,,,,2279 Plainfield Pike,,Johnston,RI,02919,,2021-03-05,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4B16C78C0FC45F1864,IND,,Liu,Haibin,,,,17 Oriole Ave,,Providence,RI,02906,,2021-05-17,50,4230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A971E35F9EB004E27B90,IND,,Bishop,Howard,,,,71 Winchester Dr,,North Scituate,RI,02857,,2021-04-13,50,50,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AB921A5D90BF6415282F,IND,,Stelljes,Peter,,,,130 Holland Dr,,South Kingstown,RI,02879,,2021-05-15,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A568E8B61F5AF432EA6C,IND,,Rizzo,Leo,,,,44 Conifer Dr,,North Providence,RI,02904,,2021-06-12,50,5,NOT-EMPLOYED,NOT-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5330890208B4B0185C,IND,,deck,michael,,,,15 Highland Dr,,Jamestown,RI,02835,,2021-02-28,50,600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3AC89D1C1682450A89E,IND,,Catalano,Gina,,,,510 Child St,Apt 411C,Warren,RI,02885,,2021-02-28,50,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73F60B0CF8FC4333A3D,IND,,Harris,Kirk,,,,145 Harris Rd,,Smithfield,RI,02917,,2021-02-12,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A817AB9A4705B42CE922,IND,,Guadagno,Sal,,,,131 W Blue Ridge Rd,,Cranston,RI,02920,,2021-06-12,50,450,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB96CA787E5B148B493A,IND,,MANNI,Steve,,,,21 Bridgeview Dr,,West Kingston,RI,02892,,2021-04-15,50,50,SELF,INFORMATION REQUESTED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AD5731F2386D347C2900,IND,,Gendron,Linda,,,,269 Beckwith St,,Cranston,RI,02910,,2021-05-15,50,410,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5486C8B319A44D589A1,IND,,Moniz,Geraldine,,,,64 Roland Dr,,West Greenwich,RI,02817,,2021-01-13,50,75,JC PENNEYS,HAIRSTYLIST,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,AC1ADFBDE1EFF4C46ACA,IND,,Roy,Pamela,,,,17 Potter St,,Coventry,RI,02816,,2021-03-31,50,180,MCELROY DEUTSCH MULVANEY  CARPENTER,PARALEGAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F79BAD5608049DAB98,IND,,johnson,carl,,,,PO Box 455,,Charlestown,RI,02813,,2021-01-22,50,50,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4BD70B80F39E4B75AA7,IND,,White,Paul,,,,643 Old Colony Ter,,Tiverton,RI,02878,,2021-06-11,50,460,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A25C15DDFB63042BBAC1,IND,,Ferris,Shell,,,,594 Woon,,North Providence,RI,02911,,2021-06-27,50,110,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AFFACF583FF3A4A7D943,IND,,Cooper,Deborah,,,,55 Ann Hutchinson Ct,,Portsmouth,RI,02871,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A36A6C0360EE84C87990,IND,,Hurst,Dale,,,,9 Charles Ave,,Charlestown,RI,02813,,2021-05-15,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDA8A919D5174F1CBF0,IND,,Clemente,Sherrell,,,,172 Lawton Foster Rd N,,Hope Valley,RI,02832,,2021-01-13,50,175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AA514F0773FE44E81822,IND,,Albarran,Evelyn,,,,38 Deacon Ave,,Warwick,RI,02886,,2021-06-26,50,100,CLASSIFIED,VSR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDEDDBDA93054DE596B,IND,,bannister,donald a,,,,PO Box 1020,,North Kingstown,RI,02852,,2021-01-13,50,150,INTERSTATE DIESEL EQUIP SERV.,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12956F750BB84FECBA4,IND,,Kissik,Richard,,,,11 Hadde Ave,,Cumberland,RI,02864,,2021-05-05,50,200,CITIZENS BANK,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9CB46C4E9D354026A28,IND,,GAMBA,DENNIS,,,,106 Mourning Dove Dr,,Saunderstown,RI,02874,,2021-05-12,50,50,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AFD45A2E92EAF44E9962,IND,,Paliotta,Michael,,,,55 Greenfield St,,Cranston,RI,02920,,2021-03-05,50,52.5,SELF,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89CFAB99C2734228A6A,IND,,Lussier,YVETTE F,,,,2778 Diamond Hill Rd,,Cumberland,RI,02864,,2021-01-11,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0DBC1DA1FF4740878BB,IND,,White,Paul,,,,643 Old Colony Ter,,Tiverton,RI,02878,,2021-01-11,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ACDDBC1BA1A2249DAA0F,IND,,Durkin,Jessica,,,,41 W Main Rd,,Little Compton,RI,02837,,2021-05-05,50,55,SELF,ASTROLOGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BAEF356715946AEB0E,IND,,Sarabu,Sreenivasa,,,,230 Crossing Dr,Apt 202,Cumberland,RI,02864,,2021-01-13,50,50,CVS HEALTH,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E8499AC4FDF4ABCBD8,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2021-06-24,50,300,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,A45FF3D6F99D54E90AAD,IND,,Mollica,Joe,,,,22 Partridge Dr,,Exeter,RI,02822,,2021-05-05,50,50,SELF,MARINE SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DBE8BC032A942E0813,IND,,Bach,Mia,,,,102 Glenwood Dr,,North Kingstown,RI,02852,,2021-06-11,50,150,TWIGS FLORIST,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6EF1411A2324F0CAF9,IND,,Lubbers,Samual,,,,1115 Douglas Ave,,North Providence,RI,02904,,2021-06-24,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A468D66200BBE423993E,IND,,Ciambrone,Dawne,,,,34 Briggs St,,Cranston,RI,02920,,2021-03-04,50,185,COMMUNITY COLLEGE,HOUSEKEEPING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E63CFB648B843B9985,IND,,Suhr,Dawn,,,,77 Wood St,Apt A,Coventry,RI,02816,,2021-06-24,50,50,CULLION,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D68CCD55AB543739C6,IND,,Kissik,Richard,,,,11 Hadde Ave,,Cumberland,RI,02864,,2021-03-05,50,100,CITIZENS BANK,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A224B731A19CD40B6A0E,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2021-01-13,50,640,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84571D0949554B638ED,IND,,Banes,Robert,,,,130 Phenix Ave,,West Warwick,RI,02893,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DA725C3840E4629B57,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2021-06-11,50,1375,ENTRINSIC BIOSCIENCE,CHIEF MARKETING OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA3E71075A15427C9AB,IND,,Kelley,Lauren,,,,555 S Water St,,Providence,RI,02903,,2021-06-14,50,675,SELF,CHILDREN'S AUTHOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFF618512CCF4AD3BE3,IND,,Ayotte,Judith,,,,47 Sumner Brown Rd,,Cumberland,RI,02864,,2021-05-05,50,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9C461CD2814481CB7F,IND,,Costantino,Ralph,,,,9 Tallwoods Dr,,Coventry,RI,02816,,2021-05-05,50,50,CITY OF PROVIDENCE,POLICE OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE1C202AF86842A49FE,IND,,Poirirer,Charles,,,,315 Chopmist Hill Rd,,Chepachet,RI,02814,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDEDB99B2A2B4DA2B33,IND,,Behan,Peter,,,,16 Ward Ave,,Newport,RI,02840,,2021-01-06,50,50,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7FEFF5DCE2C245668B6,IND,,Angelone,Daniel,,,,41 Charlotte Dr,,East Greenwich,RI,02818,,2021-03-05,50,50,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53D5A1DA071A43DAAFD,IND,,Choquette,chuck,,,,142 Battey Meetinghouse Rd,,North Scituate,RI,02857,,2021-05-05,50,50,JOEGRACE CO,RECRUITING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FD4C7BCE5EA4BC696D,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-26,50,18078.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3CFA2681425D40D78EE,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-26,50,18078.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A855578E3971A4D36BF3,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-26,50,18078.7,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A995280E57DB44D2599E,IND,,Novis,Bruce,,,,27 Intrepid Ln,,Jamestown,RI,02835,,2021-05-05,50,50,MVP ANESTHESIA,ANESTHESIOLOGIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BAAD6486C6545768CA,IND,,Hubbard,Denise,,,,43 Creston Way,,Warwick,RI,02886,,2021-03-04,50,211,SELF,ANESTHESIA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4C3A4C435C5B48E89EE,IND,,Zi,Autumn,,,,99 N Cliff Dr,,Narragansett,RI,02882,,2021-06-26,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A013BC68043984B26828,IND,,St Andre,Raymond,,,,7 Jacqueline Ct,,Cranston,RI,02921,,2021-01-06,50,50,AIR CONDITIONING SERVICE OF NEW ENGLAN,HVAC TECH,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB3A3F85F289D43D1964,IND,,Ruzzo,Debora,,,,23 Leslie Rd,,Warwick,RI,02888,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94D472F99B594B12A2A,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-24,50,17701,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD345E258DBCB4B57B3F,IND,,Kelly,Pamela,,,,30 Sparrow Ln,,East Greenwich,RI,02818,,2021-05-15,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87F671C172694E08B49,IND,,Guadagno,Sal,,,,131 W Blue Ridge Rd,,Cranston,RI,02920,,2021-03-12,50,150,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA1E43E177D2D4924950,IND,,Liu,Haibin,,,,17 Oriole Ave,,Providence,RI,02906,,2021-05-22,50,4630,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A19C7B201DCB143B3A08,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-05-22,50,50,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A021D373FEECE4E3398D,IND,,Blinkhorn,Robbie,,,,18 Bakewell Ct,,Cranston,RI,02921,,2021-02-28,50,50,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B6CA89CAEFC4FE5A93,IND,,Ducharme,Gail,,,,87 Grove Ln,,Pascoag,RI,02859,,2021-06-14,50,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF1B902C5DAF047E9B58,IND,,Quenstedt,Brian,,,,11 Chickadee Ln,,Wakefield,RI,02879,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A14E6A2C068A0461A980,IND,,Corsair,Terry,,,,2 Walsh Rd,,Charlestown,RI,02813,,2021-01-11,50,703,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BD1BDF8B9544254A61,IND,,Dunn,James,,,,120 Carrington Ave,Apt 3L,Woonsocket,RI,02895,,2021-06-25,50,300,TUSOE,AUTHOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA3D3FB9409F441A96B,IND,,Cancino,Marianna,,,,13 Cushing St,,Cumberland,RI,02864,,2021-06-22,50,50,PCC,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8287F100DD04F72B13,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-24,50,17701,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF44F5D377B04A739AB,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-24,50,17701,RETIRED,RETIRED,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AE959889BE47C43A69A7,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-06-24,50,17701,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6281B1BC74E34414A17,IND,,Hennessey,Christine,,,,5 Haines Park Rd,,Barrington,RI,02806,,2021-02-28,50,130,NOT-EMPLOYED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF888C3C3AB04784B98,IND,,Eagles,Lynne,,,,13 Poplar St,,Newport,RI,02840,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A525B07CA9DC54F6BB72,IND,,DeWItt,Franklin,,,,31 Curson St,,West Warwick,RI,02893,,2021-05-22,50,475,MAINTENANCE PERSON,MAINTENANCE PERSON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC665D5891D804CD4AE2,IND,,Albarran,Evelyn,,,,38 Deacon Ave,,Warwick,RI,02886,,2021-06-25,50,50,CLASSIFIED,VSR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23D1E1E726EE425D9B9,IND,,Collins,Tammy,,,,85 Crestwood Dr,,West Warwick,RI,02893,,2021-02-28,50,95,PARAGON SMALL BUSINESS SOLUTIONS LLC,SELF-EMPLOYED BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AE5B02864B145729A4,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-05-16,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9E93776B34D843E1A4D,IND,,Murray,Patrick,,,,83 Nepaug Rd,,Narragansett,RI,02882,,2021-06-25,50,50,RESIDENTIAL PROPERTIES LTD,REAL ESTATE BROKER ASSOCIATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFC9CAC12EA144DC1AD7,IND,,Pedrozo,Raul,,,,40 Roseneath Ave,,Newport,RI,02840,,2021-03-05,50,50,U.S. NAVY,PROFESSOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC62331BDDBEC4611BCE,IND,,johnson,carl,,,,PO Box 455,,Charlestown,RI,02813,,2021-06-22,50,300,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A540C806D92B84633BA8,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-05-23,50,50,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A008FC38A87A24DE4BD3,IND,,Kuzniak,Michael,,,,168 Gainsville Dr,,Warwick,RI,02886,,2021-02-28,50,100,DOD,USN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A487C835185DA483B944,IND,,johnson,carl,,,,PO Box 455,,Charlestown,RI,02813,,2021-05-22,50,250,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77EC35E5DB4C4807914,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-05-22,50,50,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AB295682B15A54F2FA4A,IND,,Zelano,Louis,,,,15 Warner Brook Dr,,Warwick,RI,02889,,2021-03-28,50,250,AMERICAN HOME HVAC,SHEET METAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8CA16FB0B9694805AEB,IND,,Hand,Mary,,,,123 Ferry Landing Cir,,Portsmouth,RI,02871,,2021-06-24,50,55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A62333324F437485DB9F,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-05-28,50,12220.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABC8405369C744223B77,IND,,Cooper,Bob,,,,79 Beachmount Ave,,Bristol,RI,02809,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
