linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A79280031AC6944278C7,IND,,Heeter,Peggy,,,,513 Charleston Rd,,Spencer,WV,25276,,2022-11-20,100,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8406F1788C864FEFA4E,IND,,Puckett,Michael,,,,PO Box 5219,,Princeton,WV,24740,,2022-11-19,100,100,Michael Puckett,INSPECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A328EBA634C79495DA43,IND,,Daley,Jacob,,,,949 Walnut St,,Follansbee,WV,26037,,2022-11-10,100,100,SELECT ENERGY,FLOWBACK OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A34B6E25FE9B349CAA24,IND,,Robertson,Max,,,,7 Joplin Pl,Char,South Charleston,WV,25303,,2022-11-10,100,303,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A606D73D732EA4E9886C,IND,,Washburn,Robert,,,,4400 Grand Central Ave,Apt 12,Vienna,WV,26105,,2022-11-27,100,3885,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A640029D85D3749328AB,IND,,King,Sue,,,,154 Hemlock Dr,,White Sulphur Springs,WV,24986,,2022-11-26,100,355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC418BD8E70D84546922,IND,,Brown,Michael,,,,271 Pebble Creek Dr,,Fraziers Bottom,WV,25082,,2022-11-24,100,100,RAPID CAR WASH,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB2E56A3C35D4FE7919,IND,,Vance,Frederick,,,,1104 Highland Rd,,Charleston,WV,25302,,2022-11-20,100,2085,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBE06AE40AC3406D91F,IND,,Payne,Melissa,,,,PO Box 335,,Pennsboro,WV,26415,,2022-11-22,100,1376,PAYNE'S DRYWALL SERVICE,VICE PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB696F231C694735AFC,IND,,Fanning,Robert,,,,13 Stone Gate Dr,,Wheeling,WV,26003,,2022-11-24,100,400,SELF,PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD844ADBBD20843BCB29,IND,,Byrnside,Marilyn,,,,3 Miller Ln,,Charleston,WV,25313,,2022-11-15,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD754A7E5F07147F297B,IND,,Payne,Melissa,,,,PO Box 335,,Pennsboro,WV,26415,,2022-11-18,100,1069,PAYNE'S DRYWALL SERVICE,VICE PRESIDENT,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9AB768F611C49FBADC,IND,,Vaughn,James,,,,53 Kates Hollow Rd,,Hedgesville,WV,25427,,2022-11-15,100,565,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC69F74CCAB5740C1BF4,IND,,Dye,John,,,,11 Dye Ln,,Mineral Wells,WV,26150,,2022-11-20,100,250,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE31AAED36024F5CBDB,IND,,Evans,Charles,,,,214 Flint Lock Rd,,Charleston,WV,25314,,2022-11-19,100,1150,SELF-EMPLOYED,CONSULTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEEB078C714734F739AF,IND,,WARD,RONALD,,,,41 Kinwood Dr,,Milton,WV,25541,,2022-11-22,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECF0A093656D4C29A2D,IND,,Bills,Gerald,,,,800 2nd St,,Saint Marys,WV,26170,,2022-11-22,100,6110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA162C7ADDF6423CA0D,IND,,Staten,Gary,,,,496 Sherwood Dr,,Huntington,WV,25704,,2022-11-19,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC3C3694C4E04C92B5B,IND,,Humphreys,Bobby Joanne,,,,379 Box Factory Road,,Hedgesville,WV,25427,,2022-11-23,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF6A11C667DAE4482ACF,IND,,Smith,Richard,,,,29 Brittany Woods,,Charleston,WV,25314,,2022-11-22,100,100,SELF,DENTIST,,Earmarked for MOORE FOR WEST VIRGINIA (C00828947),2022
SA11AI,C00694323,AFFB8E885BB174B139D5,IND,,Hopkins,Gail,,,,120 Canterbury Dr,,Parkersburg,WV,26104,,2022-11-23,100,1775,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE30FB4D2E17A4E83999,IND,,Starling,Michael,,,,2272 Poca Fork Rd,,Elkview,WV,25071,,2022-11-23,100,550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADFB58EEAEA7648CCB42,IND,,Somers,Jaimie,,,,33 Torrey Pines Ct,,Charles Town,WV,25414,,2022-11-20,100,100,SODEXO,SrMgr Program Implementation,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4BA096322C04B809FB,IND,,Teets,John,,,,949 river street,,Gassaway,WV,26624,,2022-11-21,100,1194.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD43301DC2D114D3EAB7,IND,,Rhodes,Debbie,,,,5412 Doc Bailey Rd,,Charleston,WV,25313,,2022-11-21,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADBF6399BEF9C4ED1B0B,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-11-22,100,8818.2,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE00DDCC7E941416CBC6,IND,,Hinson,Charles,,,,229 Street of Dreams,,Martinsburg,WV,25403,,2022-11-19,100,300,UNITED,PILOT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8115D03659EF4AA7988,IND,,Ertter,Kimberly,,,,78 Merrywoods Dr,,Berkeley Springs,WV,25411,,2022-11-28,100,1261,FEDERAL GOVERNMENT,MISSION SUPPORT ADMINISTRATOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A820BDB61B2024FCA986,IND,,Heideman,Dale,,,,PO Box 264,,Capon Bridge,WV,26711,,2022-11-28,100,390,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82CEBE778CB641AFB8F,IND,,Jones,Ray,,,,453 Capriole Ln,,Ronceverte,WV,24970,,2022-11-27,100,1100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A08DD2A104442C6BE5,IND,,Teets,John,,,,949 river street,,Gassaway,WV,26624,,2022-11-28,100,1314.94,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7903382046DA491CA82,IND,,McGuire,Terri,,,,2098 Games Ridge Rd,,Proctor,WV,26055,,2022-11-25,100,7484,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB7AA95A60DFC42AA932,IND,,Pearson,Rob,,,,115 W Fork Rd,,Fairmont,WV,26554,,2022-11-26,100,1795,TCS,MECHANIC,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A616385B050B44653A0D,IND,,Adams,Paul,,,,2283 McComas Rd,,Barboursville,WV,25504,,2022-11-03,100,450,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F9B001ECF6C47ED965,IND,,Pickens,Debbie,,,,9306 Staunton Tpke,,Walker,WV,26180,,2022-11-03,100,100,Erin H Branham DDS,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82F87B2A7C5B40CF983,IND,,Robey,Gloria,,,,60 Wren Dr,,Mount Clare,WV,26408,,2022-11-06,100,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E6F2F5359CF45588A4,IND,,Dameron,Gary,,,,173 Fieldcrest Dr,,Ridgeley,WV,26753,,2022-11-01,100,350,NORTHROP GRUMMAN,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCCA583186F142259E2,IND,,Brautigam,Carol,,,,1278 Braewick Dr,,Morgantown,WV,26505,,2022-11-28,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADAFEAA9FA0504536B7B,IND,,Knopp,Karen,,,,PO Box 84,,Wallback,WV,25285,,2022-11-28,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EB0D254A09344D49F3,IND,,Hoffman,Donna,,,,PO Box 360,,Bunker Hill,WV,25413,,2022-10-28,100,475,SELF,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0A98363A867442E8C8,IND,,Webb,William,,,,323 College Pkwy,,Parkersburg,WV,26104,,2022-11-12,100,1350,SELF,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1941861AF07479FA3C,IND,,Borzilleri,Thomas,,,,27 Deer Mountain Dr,,Harpers Ferry,WV,25425,,2022-11-09,100,360,T.C. Borzilleri,ECONOMIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC6163FBA21F849A9B09,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Dr,,Charles Town,WV,25414,,2022-11-09,100,905,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC5DD7EE788E9435DB9F,IND,,Riffee,William,,,,667 Left Fork of Cherry Rd,,Montrose,WV,26283,,2022-11-09,100,260,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4004309299141A7B2B,IND,,Britton,George,,,,3101 E Cumberland Rd,,Bluefield,WV,24701,,2022-11-12,100,100,SELF,OPTOMETRIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95E3228323574CEE98B,IND,,Holehouse,James,,,,303 White Tail Way,,Morgantown,WV,26508,,2022-11-11,100,325,PRESTON MEMORIAL HOSPITAL,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9447D216975A4BDCB2B,IND,,Pickens,Josh,,,,100 Citynet Dr,,Bridgeport,WV,26330,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9286C1A02E7E49B4AD9,IND,,Baisden,John,,,,608 South Ter,,Huntington,WV,25705,,2022-11-12,100,100,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A916E339A5ACC460D8ED,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-11-09,100,7112,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAB4E5AA88474EB5A00,IND,,Carter,Matthew,,,,102 Mitchell St,,Logan,WV,25601,,2022-11-09,100,105,Genesis Industrial Services,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD2A4826A936440A9F4,IND,,Jones,David,,,,251 Chase Rd,,Looneyville,WV,25259,,2022-11-11,100,100,SELF-EMPLOYED,MANUFACTURER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAFCF5A8FA90F44C980D,IND,,Clyde,Jeffrey,,,,322 Maddex Dr,,Shepherdstown,WV,25443,,2022-11-12,100,100,84 LUMBER CO.,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB15BB0B198CE4028A61,IND,,Baker,Jon,,,,200 Van Camp St,,Paden City,WV,26159,,2022-11-09,100,100,FRONTIER COMMUNICATIONS,FIBER OPTIC SPLICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0AFE74B75A54E92916,IND,,Cantrell,Barry,,,,PO Box 4672,,Charleston,WV,25364,,2022-11-10,100,334,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB134F1B5F6874231841,IND,,Hale,Phillip,,,,1167 Washington St,,Harpers Ferry,WV,25425,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB05DBC8D58374201BF5,IND,,Salazar,Andres,,,,525 Daugherty Rd,,Augusta,WV,26704,,2022-11-07,100,2420,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB515395205F5490CA69,IND,,Currer,Russ,,,,810 N Lakewood Dr,,Ridgeley,WV,26753,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABADB20F9DD904B9C9C9,IND,,Hudson,Kay,,,,6723 Dupont Rd,,Washington,WV,26181,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3581630F9FA4FF182E,IND,,McGuire,Terri,,,,2098 Games Ridge Rd,,Proctor,WV,26055,,2022-11-08,100,6686,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AA450A916FF1D4847917,IND,,Moore,Dan,,,,23 Fox Chase Rd,,Charleston,WV,25304,,2022-11-11,100,203,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE708D150680D42BF8B8,IND,,Kerns,Tena,,,,182 Hoot Ln,,Hedgesville,WV,25427,,2022-11-04,100,320,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BD517154E4047E389C,IND,,Wagler,Ervin,,,,1708 Bell Crouch Rd,,Huttonsville,WV,26273,,2022-11-11,100,282.5,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99C80998F2E04DB1A71,IND,,Miller,Michael,,,,210 Tolley Hollow Rd,,Sissonville,WV,25320,,2022-11-12,100,572.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A987C4EBBD29044B4A7B,IND,,Fisher,Bryan,,,,1790 Glen Falls Rd,,Clarksburg,WV,26301,,2022-11-10,100,110,JB FARMS,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0AE1575DD6244D8B58,IND,,Cianci,Timothy,,,,90 Hosta Ct,,Martinsburg,WV,25401,,2022-11-09,100,102,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0BE0A0E79FA46C18D1,IND,,Groves,Virgil,,,,116 Fork of Deer Creek Rd,,Canvas,WV,26662,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA12AF25649D744A8A3E,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-11-08,100,6827,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA09980ACE0304B4E843,IND,,Higgins,Michael,,,,2508 Whitings Neck Rd,,Martinsburg,WV,25404,,2022-11-10,100,493,SUMMIT TERRAGRAPHICS,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DAD2316A55A4438AD3,IND,,Roman,Leonard,,,,PO Box 172,,Idamay,WV,26576,,2022-11-10,100,200,Harrison County Coal Resources,PLANT MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFEB4A6148D448B2BE4,IND,,modesitt,rick,,,,1069 Rector Rd,,Parkersburg,WV,26105,,2022-11-09,100,510,RMA PRESENTS,AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD596B9E920947FBB70,IND,,Cooper,Nora,,,,1324 Jones Spring West Rd,,Hedgesville,WV,25427,,2022-11-10,100,102,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE7127D0E8434523B15,IND,,Morrison,Charles,,,,1401 Aaron Smith Dr,,Bridgeport,WV,26330,,2022-11-09,100,100,Steptoe-Johnson.com,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFB00C1D5B6844468E0,IND,,Williams,Shirley,,,,602 Deerfield Dr,,Bridgeport,WV,26330,,2022-11-09,100,102.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE0FDF80FF814544BF4,IND,,Moore,Michael,,,,112 Corbin Heights Way,,Martinsburg,WV,25404,,2022-11-09,100,102.5,Business Integra jnc,SOFTWARE ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84C36F0FDED34D42AC1,IND,,Minardi,Samuel,,,,1526 Bedford Rd,,Charleston,WV,25314,,2022-11-10,100,100,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F52CCC9684B46CABF9,IND,,Langlois,Ginette,,,,108 Canterbury Dr,,Parkersburg,WV,26104,,2022-11-09,100,644.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8265070CF2C74287916,IND,,Hogue,Melinda,,,,PO Box 239,,Middlebourne,WV,26149,,2022-11-10,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8007B89D162A42A19CF,IND,,Egnor,Natalie,,,,310 Tea Table Rd,,Nitro,WV,25143,,2022-11-12,100,773,JANSSEN,MARKETING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A81ADABFAD81048E7BE4,IND,,Plumley,Robert,,,,8249 Black Oak Rd,,Fraziers Bottom,WV,25082,,2022-11-10,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D671A406D4340C294F,IND,,Hedrick,George,,,,60 Royal Gardens Ct,Ste 19,Mineral Wells,WV,26150,,2022-10-28,100,900,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A18B214876AE24B308ED,IND,,Fernandez,James,,,,85 Old Dairy Farm Rd,,Lost Creek,WV,26385,,2022-10-30,100,875,SELF,Trk Driver,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5372D09C60E84362AEB,IND,,Brewster,William,,,,113 Begil Farm Rd,,Pipestem,WV,25979,,2022-10-26,100,630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50C21D8C31034A62899,IND,,Salazar,Andres,,,,525 Daugherty Rd,,Augusta,WV,26704,,2022-10-27,100,2320,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE625BDFFAD4401390E,IND,,Elk,Frank,,,,6 Hazel Jay Est,,Barboursville,WV,25504,,2022-10-20,100,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACD53ADBEF8F54F89986,IND,,Miller,John,,,,PO Box 304,,Gerrardstown,WV,25420,,2022-10-24,100,800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4B528683485544BFB10,IND,,Davis,Duska,,,,287 Spring Hollow Rd,,Salem,WV,26426,,2022-10-26,100,200,Self employed,QUILTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D64A8E7F0A942618CD,IND,,Kirkpatrick,Ann,,,,102 Old Carriage Ln,,Daniels,WV,25832,,2022-10-28,100,3026.37,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3A4B26F5711342DFB92,IND,,David,C,,,,100 Beverly St,,Kingwood,WV,26537,,2022-10-28,100,125,VOLUNTEERS OF AMERICA CHESAPEAKE,ACCOUNTANT,,Earmarked for RAPTOR PAC (C00749481),2022
SA11AI,C00694323,A3A5C8115178B45C28EE,IND,,Laufer,Jerry,,,,P. O. Box 7,,Lewisburg,WV,24901,,2022-10-27,100,500,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3E519E367AEA481FB3E,IND,,Phenneger,Sharon,,,,1387 Carter Ave,,Harpers Ferry,WV,25425,,2022-10-30,100,2247,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A6B9413626A6940CD8D9,IND,,Henderson,David,,,,303 Sunbury Ln,,Bridgeport,WV,26330,,2022-10-26,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6685BF12E4BE4C468F6,IND,,WALL,HAVEN N.,,,,252 Brown Rd,,Lewisburg,WV,24901,,2022-10-27,100,3137,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A45826CBFBB2E45BCB7B,IND,,Jones,Ray,,,,453 Capriole Ln,,Ronceverte,WV,24970,,2022-10-27,100,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88A80B957E454BFEBA7,IND,,Salazar,Andres,,,,525 Daugherty Rd,,Augusta,WV,26704,,2022-10-20,100,2080,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B5E680CDB1241A38B9,IND,,McGuire,Robert,,,,2098 Games Ridge Rd,,Proctor,WV,26055,,2022-10-21,100,715,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E4AF9A520194015B7F,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,25411,,2022-10-24,100,4182,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DF2E81DBC6F4C15B22,IND,,Bills,Gerald,,,,800 2nd St,,Saint Marys,WV,26170,,2022-10-21,100,5850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9EB7C2B602074A1886C,IND,,Fausey,Lisa,,,,134 Hewitt Dr,,Martinsburg,WV,25403,,2022-10-20,100,150,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2022
SA11AI,C00694323,A9E7215518B7C41E7B43,IND,,Davis,Duska,,,,287 Spring Hollow Rd,,Salem,WV,26426,,2022-10-21,100,100,Self employed,QUILTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB8BC535A9A64D8A873,IND,,Fithian,Taylor,,,,1303 Earle Rd,,Charles Town,WV,25414,,2022-11-01,100,608,WELLPATH,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD9AD2DE7660B46C2A88,IND,,Suschak,James,,,,1306 Downwood Manor Dr,,Morgantown,WV,26508,,2022-11-04,100,100,Cleveland Bros Equip,SALES MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8CBA64D7835479AAAD,IND,,Hatfield,Raymond L.,,,,1223 Newmans Br,,Milton,WV,25541,,2022-11-01,100,2230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFC2CF8F4BD349F6A7B,IND,,Elko,Stephen,,,,239 Holly Hill Ln,,Berkeley Springs,WV,25411,,2022-11-01,100,100,ESE,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0EA41257CAAE45A2975,IND,,Colvin,Kenton,,,,1408 Dogwood Ave,,Morgantown,WV,26505,,2022-11-12,100,182,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A119231A9BC234FC3A92,IND,,Carlson,Douglas,,,,64 Rutledge Hts,,Delray,WV,26714,,2022-11-09,100,355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F03449651ED4107B34,IND,,Fueg,David,,,,10 Holly Rd,,Wheeling,WV,26003,,2022-11-11,100,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2202541B5B2A4C40879,IND,,Willoughby,Martha,,,,184 Hickory Lake Ln,,Princeton,WV,24739,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2459808EBF2144A6BB4,IND,,Hintz,Kathleen,,,,81 Oxbow Ct,,Harpers Ferry,WV,25425,,2022-11-10,100,2986.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
