linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B26B9EF16209A486FB73,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-30,50,,Earmarked Contribution From Dwight Price,,Earmarked Contribution From Dwight Price. transmitted by check/EFT,2020
SB23,C00694323,BF8253BDFA5154B1B814,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-27,50,,Earmarked Contribution From JAMES THOMPSON,,Earmarked Contribution From JAMES THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,B10067D62A8AF4367953,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-17,50,,Earmarked Contribution From Richard & Doris Bowers,,Earmarked Contribution From Richard & Doris Bowers. transmitted by check/EFT,2020
SB23,C00694323,BE4B7C99F474A4C1CBBF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-15,50,,Earmarked Contribution From Richard Mayhugh,,Earmarked Contribution From Richard Mayhugh. transmitted by check/EFT,2020
SB23,C00694323,B61E8EDAF9BFF433BAB0,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-27,50,,Earmarked Contribution From Peter Nesposudny,,Earmarked Contribution From Peter Nesposudny. transmitted by check/EFT,2020
SB23,C00694323,B71547D66F01947F18A9,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-14,50,,Earmarked Contribution From Jay Albertia,,Earmarked Contribution From Jay Albertia. transmitted by check/EFT,2020
SB23,C00694323,B9E010B4B59964D22BF4,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2020-06-17,50,,Earmarked Contribution From Eric Buchanan,,Earmarked Contribution From Eric Buchanan. transmitted by check/EFT,2020
SB23,C00694323,BA2C39534A2604DF7BF2,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-15,50,,Earmarked Contribution From Bradley Clark,,Earmarked Contribution From Bradley Clark. transmitted by check/EFT,2020
SB23,C00694323,B65FBDE4CCB2441BE9C0,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-17,50,,Earmarked Contribution From John Petree,,Earmarked Contribution From John Petree. transmitted by check/EFT,2020
SB23,C00694323,BCC738E1FC6854544B10,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-18,50,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,B03047818B0F748AE821,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-22,50,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B84B5C63F6DAA4E79A16,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-17,50,,Earmarked Contribution From Richard Thompson,,Earmarked Contribution From Richard Thompson. transmitted by check/EFT,2020
SB23,C00694323,BB79179AE736D48909E3,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-01,50,,Earmarked Contribution From Bradley Hall,,Earmarked Contribution From Bradley Hall. transmitted by check/EFT,2020
SB23,C00694323,B92E8E651C047483BAE6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-01,50,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B607A3DAAF77A4A9A90B,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-06,50,,Earmarked Contribution From James Morelad,,Earmarked Contribution From James Morelad. transmitted by check/EFT,2020
SB23,C00694323,B4A5AAAFDC33A4EAB932,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-25,50,,Earmarked Contribution From Thad Long,,Earmarked Contribution From Thad Long. transmitted by check/EFT,2020
SB23,C00694323,B0818250638C64D04A4D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-12,50,,Earmarked Contribution From Robert Boren,,Earmarked Contribution From Robert Boren. transmitted by check/EFT,2020
SB23,C00694323,BAAA5833707A24ACA8CC,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-06,50,,Earmarked Contribution From Dwight Price,,Earmarked Contribution From Dwight Price. transmitted by check/EFT,2020
SB23,C00694323,B6C062B48252A4ECBBE5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,50,,Earmarked Contribution From Mr and Mrs V. L Elliott,,Earmarked Contribution From Mr and Mrs V. L Elliott. transmitted by check/EFT,2020
SB23,C00694323,BC2619563C0AC40D2831,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-05,50,,Earmarked Contribution From Timothy Shelton,,Earmarked Contribution From Timothy Shelton. transmitted by check/EFT,2020
SB23,C00694323,B6E32A5C7B765413D855,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-16,50,,Earmarked Contribution From Donna ZautnerMallett,,Earmarked Contribution From Donna ZautnerMallett. transmitted by check/EFT,2020
SB23,C00694323,BE753B8C0A9DF487DA5B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-02,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2020
SB23,C00694323,BC9471DE34C984E578FF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-18,50,,Earmarked Contribution From Billy B. Hopper,,Earmarked Contribution From Billy B. Hopper. transmitted by check/EFT,2020
SB23,C00694323,BEC3314A82F8E43E2819,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-08,50,,Earmarked Contribution From Richard Stoker,,Earmarked Contribution From Richard Stoker. transmitted by check/EFT,2020
SB23,C00694323,BC671DF16530C4F05B88,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-28,50,,Earmarked Contribution From Anne Sanders,,Earmarked Contribution From Anne Sanders. transmitted by check/EFT,2020
SB23,C00694323,B18EF80C4529B4358B59,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-08,50,,Earmarked Contribution From Christopher Ashby,,Earmarked Contribution From Christopher Ashby. transmitted by check/EFT,2020
SB23,C00694323,B9088D1F071CE44DBA88,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-01,50,,Earmarked Contribution From Dr Robert F Craig,,Earmarked Contribution From Dr Robert F Craig. transmitted by check/EFT,2020
SB23,C00694323,B1B87717E2A40487DA16,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-07,50,,Earmarked Contribution From Renea Jones,,Earmarked Contribution From Renea Jones. transmitted by check/EFT,2020
SB23,C00694323,BF7B93DD8F0FF4FBD8FD,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-14,50,,Earmarked Contribution From Rebecca Dyer,,Earmarked Contribution From Rebecca Dyer. transmitted by check/EFT,2020
SB23,C00694323,B71365464E63C41668FB,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-06-03,50,,Earmarked Contribution From w jan kazmier,,Earmarked Contribution From w jan kazmier. transmitted by check/EFT,2020
SB23,C00694323,BC18D313AC368445588C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-05,50,,Earmarked Contribution From LtCol Dominik Nargele,,Earmarked Contribution From LtCol Dominik Nargele. transmitted by check/EFT,2020
SB23,C00694323,B3D4F179146F949CD81A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-14,50,,Earmarked Contribution From B. Claire Crouch,,Earmarked Contribution From B. Claire Crouch. transmitted by check/EFT,2020
SB23,C00694323,B221AB867AD4A4441BB3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-29,50,,Earmarked Contribution From Glenn Cyrus,,Earmarked Contribution From Glenn Cyrus. transmitted by check/EFT,2020
SB23,C00694323,B3D53189D1DA4426E8B6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-31,50,,Earmarked Contribution From Christie Burton,,Earmarked Contribution From Christie Burton. transmitted by check/EFT,2020
SB23,C00694323,BFDF5E5E3107A417BB2C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-16,50,,Earmarked Contribution From HARLAND BURGE,,Earmarked Contribution From HARLAND BURGE. transmitted by check/EFT,2020
SB23,C00694323,B165A34904CBE4873B14,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-29,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,B12BB189E8BE1454CB06,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-05-30,50,,Earmarked Contribution From w jan kazmier,,Earmarked Contribution From w jan kazmier. transmitted by check/EFT,2020
SB23,C00694323,B18752946919D4644BF7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-30,50,,Earmarked Contribution From Gary Faith,,Earmarked Contribution From Gary Faith. transmitted by check/EFT,2020
SB23,C00694323,B3601D11C3D4546659A6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-28,50,,Earmarked Contribution From John Smith,,Earmarked Contribution From John Smith. transmitted by check/EFT,2020
SB23,C00694323,B8F4261B07A904D8884A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-13,50,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BD1E3EC6811EA4D8A9CE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-11,50,,Earmarked Contribution From Mark Amaro,,Earmarked Contribution From Mark Amaro. transmitted by check/EFT,2020
SB23,C00694323,BF526510FCC9148DDB55,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-29,50,,Earmarked Contribution From E A Edwards,,Earmarked Contribution From E A Edwards. transmitted by check/EFT,2020
SB23,C00694323,B7991AF8F6B604D44A1D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-20,50,,Earmarked Contribution From Diana Goodwin,,Earmarked Contribution From Diana Goodwin. transmitted by check/EFT,2020
SB23,C00694323,BAA65A2FF829C4781BE1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-30,50,,Earmarked Contribution From William Davis,,Earmarked Contribution From William Davis. transmitted by check/EFT,2020
SB23,C00694323,B4F5CC04493594DB78EE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-13,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B79F43C58670446FCACB,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-24,50,,Earmarked Contribution From Rosemarie Herbert,,Earmarked Contribution From Rosemarie Herbert. transmitted by check/EFT,2020
SB23,C00694323,B5D69CF8825C5443B9E0,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-14,50,,Earmarked Contribution From Dennis Cavin,,Earmarked Contribution From Dennis Cavin. transmitted by check/EFT,2020
SB23,C00694323,BD19418F84BA648A38A0,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2020-05-13,50,,Earmarked Contribution From Cary Vaughn,,Earmarked Contribution From Cary Vaughn. transmitted by check/EFT,2020
SB23,C00694323,B236D271E2DDD4262B10,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-05,50,,Earmarked Contribution From SHEILA KELLEY,,Earmarked Contribution From SHEILA KELLEY. transmitted by check/EFT,2020
SB23,C00694323,B20C2252A94E042CBB3B,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-12,50,,Earmarked Contribution From Cathey Campbell,,Earmarked Contribution From Cathey Campbell. transmitted by check/EFT,2020
SB23,C00694323,B0D92BEA349D442E6992,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-31,50,,Earmarked Contribution From Norman Thomas,,Earmarked Contribution From Norman Thomas. transmitted by check/EFT,2020
SB23,C00694323,BCDAAD09D0E214BA4B62,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-14,50,,Earmarked Contribution From Bill Robinson,,Earmarked Contribution From Bill Robinson. transmitted by check/EFT,2020
SB23,C00694323,BDE2AC7A89CC5432F99C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-08,50,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB23,C00694323,B6AF2E015DF474AB1AF7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-06,50,,Earmarked Contribution From Georgene Urbanek,,Earmarked Contribution From Georgene Urbanek. transmitted by check/EFT,2020
SB23,C00694323,BA491D094A1E041509C7,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-14,50,,Earmarked Contribution From Dennis Cavin,,Earmarked Contribution From Dennis Cavin. transmitted by check/EFT,2020
SB23,C00694323,B33BE2B27F7BE49768F7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-12,50,,Earmarked Contribution From Warren Shanahan,,Earmarked Contribution From Warren Shanahan. transmitted by check/EFT,2020
SB23,C00694323,B1BD6580C7D0C45B7AA9,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-17,50,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2020
SB28a,C00694323,B4688CEB5E0E24D39B16,IND,,Russell,Robert,,,,274 Savannah Park Dr,,Maryville,TN,378038873,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B28D2DF3ED7D8447A82E,IND,,Kremser,Deborah,,,,1321 Mildred Cir,,Alcoa,TN,377011637,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B43A9E0F0588F45DC9D3,IND,,Kremser,Deborah,,,,1321 Mildred Cir,,Alcoa,TN,377011637,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2899C17C4A654192A84,IND,,Kremser,Deborah,,,,1321 Mildred Cir,,Alcoa,TN,377011637,2020-06-14,50,,Refund of Contribution,,,2020
SB23,C00694323,BC1A6B90D0A5E4A2D9B3,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-27,50,,Earmarked Contribution From Jacqueline Hundley,,Earmarked Contribution From Jacqueline Hundley. transmitted by check/EFT,2020
SB23,C00694323,B8C138007F4404DE283A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-14,50,,Earmarked Contribution From Jim Crisafulli,,Earmarked Contribution From Jim Crisafulli. transmitted by check/EFT,2020
SB23,C00694323,B5AB047D24DDD4384958,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-15,50,,Earmarked Contribution From Gary Kluck,,Earmarked Contribution From Gary Kluck. transmitted by check/EFT,2020
SB23,C00694323,B433652508E6144B0980,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-15,50,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2020
SB23,C00694323,B247506F4CE464BD29B6,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-28,50,,Earmarked Contribution From Shirley Cox,,Earmarked Contribution From Shirley Cox. transmitted by check/EFT,2020
SB23,C00694323,BE80FDC681D5A49AF9F4,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-21,50,,Earmarked Contribution From H Allan Kidf,,Earmarked Contribution From H Allan Kidf. transmitted by check/EFT,2020
SB23,C00694323,BF2AF1204D15A4E68AF6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-23,50,,Earmarked Contribution From Harold Grout,,Earmarked Contribution From Harold Grout. transmitted by check/EFT,2020
SB23,C00694323,B71CB6BAB4040413F80A,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-19,50,,Earmarked Contribution From bob magill,,Earmarked Contribution From bob magill. transmitted by check/EFT,2020
SB23,C00694323,BD63DAC8AB8BE45DF924,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-11,50,,Earmarked Contribution From Steve Goldman,,Earmarked Contribution From Steve Goldman. transmitted by check/EFT,2020
SB23,C00694323,B1C42052B53BB4496944,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-02,50,,Earmarked Contribution From Charles Kraemer,,Earmarked Contribution From Charles Kraemer. transmitted by check/EFT,2020
SB23,C00694323,B4A7E4A36A6F8408CA49,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-23,50,,Earmarked Contribution From Eddie Hart,,Earmarked Contribution From Eddie Hart. transmitted by check/EFT,2020
SB23,C00694323,BFB852A3808DD41E58C4,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-04-16,50,,Earmarked Contribution From Priscilla Little,,Earmarked Contribution From Priscilla Little. transmitted by check/EFT,2020
SB23,C00694323,BC34D650BB7BB40FFA93,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-06,50,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B9DC6DE94B33D4178A6D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-05,50,,Earmarked Contribution From Johnny Bryant,,Earmarked Contribution From Johnny Bryant. transmitted by check/EFT,2020
SB23,C00694323,B2C44D2F35B12427CAE8,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-17,50,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,BBA9FD776A86C4EDB87D,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-16,50,,Earmarked Contribution From Steven Siljestrom,,Earmarked Contribution From Steven Siljestrom. transmitted by check/EFT,2020
SB23,C00694323,BA6B56B3610F540BFB2D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-15,50,,Earmarked Contribution From Jesse Fernandez,,Earmarked Contribution From Jesse Fernandez. transmitted by check/EFT,2020
SB23,C00694323,B6026014834BB4B1DA45,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-06,50,,Earmarked Contribution From Dwight Price,,Earmarked Contribution From Dwight Price. transmitted by check/EFT,2020
SB23,C00694323,BD89A511ED8AA4DDDACF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-06-09,50,,Earmarked Contribution From Mai Nguyen,,Earmarked Contribution From Mai Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B9F3B104CA35D4757A29,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-22,50,,Earmarked Contribution From Ron Smithfield,,Earmarked Contribution From Ron Smithfield. transmitted by check/EFT,2020
SB23,C00694323,B87D6F50AAD23439FB49,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-01,50,,Earmarked Contribution From Richard Dethmers,,Earmarked Contribution From Richard Dethmers. transmitted by check/EFT,2020
SB23,C00694323,BCEC6A519AA5B4F4BA38,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-22,50,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2020
SB23,C00694323,B599642087F094A25B1D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-08,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB28a,C00694323,B8C4B2C4721EC4691A9E,IND,,Pinkus,Alfonse,,,,514 americas way pmb5479,,Box elder,TN,57710,2020-05-27,50,,Refund of Contribution,,,2020
SB23,C00694323,B7BB05C7D166C4BE3AF1,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB28a,C00694323,B83384322E5A94E7F9C2,IND,,Pinkus,Alfonse,,,,514 americas way pmb5479,,Box elder,TN,57710,2020-05-27,50,,Refund of Contribution,,,2020
SB23,C00694323,BB0BD5600D215447B982,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-04-29,50,,Earmarked Contribution From David Schoel,,Earmarked Contribution From David Schoel. transmitted by check/EFT,2020
SB23,C00694323,B58500CBCBFE8461CA3D,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-18,50,,Earmarked Contribution From Charles May,,Earmarked Contribution From Charles May. transmitted by check/EFT,2020
SB23,C00694323,BCCDB287B5CC64888976,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-27,50,,Earmarked Contribution From William F,,Earmarked Contribution From William F. transmitted by check/EFT,2020
SB23,C00694323,B2CC62155367241F29E0,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-27,50,,Earmarked Contribution From Dalton Lott,,Earmarked Contribution From Dalton Lott. transmitted by check/EFT,2020
SB23,C00694323,B752E18F5DBF74D27B11,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2020-04-19,50,,Earmarked Contribution From Stephen Schroeder,,Earmarked Contribution From Stephen Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B8E13C870FF0C4B00A03,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2020-06-05,50,,Earmarked Contribution From Robert Pfohl,,Earmarked Contribution From Robert Pfohl. transmitted by check/EFT,2020
SB23,C00694323,BD4B3309235E247B2B00,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-30,50,,Earmarked Contribution From Lisa Holifield,,Earmarked Contribution From Lisa Holifield. transmitted by check/EFT,2020
SB28a,C00694323,B1060BE06C81B4CD2B12,IND,,Barrow,Robert,,,,1265 Braystone Trl,,Collierville,TN,380173647,2020-06-06,50,,Refund of Contribution,,,2020
SB23,C00694323,BC79AA84A2C60458F899,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2020-05-20,50,,Earmarked Contribution From Benjamin Renegar,,Earmarked Contribution From Benjamin Renegar. transmitted by check/EFT,2020
SB23,C00694323,B62F22FAD7EB947E7919,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2020-05-02,50,,Earmarked Contribution From russell platt,,Earmarked Contribution From russell platt. transmitted by check/EFT,2020
SB28a,C00694323,B2DA248A1812944C699E,IND,,Roberts,Angela,,,,1124 Olde Cameron Ln,,Franklin,TN,370678510,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5704411D43D447E295E,IND,,Roberts,Angela,,,,1124 Olde Cameron Ln,,Franklin,TN,370678510,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2BE962AD3C8E44F5832,IND,,Roberts,Angela,,,,1124 Olde Cameron Ln,,Franklin,TN,370678510,2020-05-06,50,,Refund of Contribution,,,2020
SB23,C00694323,B243DF454CFFE4ABB8F6,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-04-29,50,,Earmarked Contribution From Daniel Bailey,,Earmarked Contribution From Daniel Bailey. transmitted by check/EFT,2020
SB23,C00694323,B4CC5E6959EBB4A34A99,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-08,50,,Earmarked Contribution From Patricis Batur,,Earmarked Contribution From Patricis Batur. transmitted by check/EFT,2020
SB23,C00694323,B5BBDD35859C648AABBB,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-06-09,50,,Earmarked Contribution From Paul Beck,,Earmarked Contribution From Paul Beck. transmitted by check/EFT,2020
SB23,C00694323,B68C41170F33749A2897,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-05-18,50,,Earmarked Contribution From Michael Choate,,Earmarked Contribution From Michael Choate. transmitted by check/EFT,2020
