linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B969CFD8A23C345B7983,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-02,10,,Earmarked Contribution From Victoria Glass,,Earmarked Contribution From Victoria Glass. transmitted by check/EFT,2020
SB23,C00694323,B3A25CE5A6BC54765B7E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,5,,Earmarked Contribution From Marilyn Steel,,Earmarked Contribution From Marilyn Steel. transmitted by check/EFT,2020
SB23,C00694323,BABCB748433E64D5A826,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-11,1.39,,Earmarked Contribution From lee horger,,Earmarked Contribution From lee horger. transmitted by check/EFT,2020
SB23,C00694323,B4E0955CF13BD4E588B2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-12,10,,Earmarked Contribution From Mike Marley,,Earmarked Contribution From Mike Marley. transmitted by check/EFT,2020
SB23,C00694323,BC6F0C502830542EC8ED,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,50,,Earmarked Contribution From PETER BAKER,,Earmarked Contribution From PETER BAKER. transmitted by check/EFT,2020
SB23,C00694323,B517E6346F91A46689EB,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-29,0.62,,Earmarked Contribution From Jeffrey Houghton,,Earmarked Contribution From Jeffrey Houghton. transmitted by check/EFT,2020
SB23,C00694323,BE8759991451C4C458CF,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-30,15,,Earmarked Contribution From Carolyn Bovard,,Earmarked Contribution From Carolyn Bovard. transmitted by check/EFT,2020
SB23,C00694323,BDFB4F9D310374FDA815,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-01,0.06,,Earmarked Contribution From Roxy Lara,,Earmarked Contribution From Roxy Lara. transmitted by check/EFT,2020
SB23,C00694323,BD39E05FFEE834765889,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-28,15,,Earmarked Contribution From Tom Rusche,,Earmarked Contribution From Tom Rusche. transmitted by check/EFT,2020
SB23,C00694323,BBB5A439488514CE0B8C,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-05-26,0.64,,Earmarked Contribution From Robert Campbell,,Earmarked Contribution From Robert Campbell. transmitted by check/EFT,2020
SB23,C00694323,BEF7FBBCC4F4E491198B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-07,10,,Earmarked Contribution From Mark Mears,,Earmarked Contribution From Mark Mears. transmitted by check/EFT,2020
SB23,C00694323,BCA66680924F54AADB36,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,5,,Earmarked Contribution From Rhonda Lewis,,Earmarked Contribution From Rhonda Lewis. transmitted by check/EFT,2020
SB23,C00694323,B1ED6A7B632D94F11B8E,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-05-19,0.64,,Earmarked Contribution From Claire Dr. Larry Long,,Earmarked Contribution From Claire Dr. Larry Long. transmitted by check/EFT,2020
SB23,C00694323,B03B3C7B04C5D4B08B91,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,25,,Earmarked Contribution From Marlene Higgins,,Earmarked Contribution From Marlene Higgins. transmitted by check/EFT,2020
SB23,C00694323,BA6567D4617634F4CB2E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From Judith Gauthier,,Earmarked Contribution From Judith Gauthier. transmitted by check/EFT,2020
SB23,C00694323,B6F98B7F8FDBA45FC847,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,5,,Earmarked Contribution From Rudy Gonzalez,,Earmarked Contribution From Rudy Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B8A43F05010F1449FB2A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-06,5,,Earmarked Contribution From Karen Robinson,,Earmarked Contribution From Karen Robinson. transmitted by check/EFT,2020
SB23,C00694323,B803B0536EF2E4DDABFE,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-29,0.63,,Earmarked Contribution From gerald hackert,,Earmarked Contribution From gerald hackert. transmitted by check/EFT,2020
SB23,C00694323,B34A29A43DD7142F5AF6,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,25,,Earmarked Contribution From Bobbi Wells,,Earmarked Contribution From Bobbi Wells. transmitted by check/EFT,2020
SB23,C00694323,B23FBB6BE7FB34495837,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-01,25,,Earmarked Contribution From Scott Crowley,,Earmarked Contribution From Scott Crowley. transmitted by check/EFT,2020
SB23,C00694323,B036B4420DB324992923,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From Pamela Ritter,,Earmarked Contribution From Pamela Ritter. transmitted by check/EFT,2020
SB23,C00694323,B637ABF8FD99C43E1AD3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,100,,Earmarked Contribution From Hala Daghfal,,Earmarked Contribution From Hala Daghfal. transmitted by check/EFT,2020
SB23,C00694323,B5AF9A963266B4454AB3,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,25,,Earmarked Contribution From Darlene Dressel,,Earmarked Contribution From Darlene Dressel. transmitted by check/EFT,2020
SB23,C00694323,B0050A7845FFE4CEF80C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-15,15,,Earmarked Contribution From Sandra Talley,,Earmarked Contribution From Sandra Talley. transmitted by check/EFT,2020
SB23,C00694323,BAE5CC35E5DBB4E6D8CB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-14,5,,Earmarked Contribution From George Cook,,Earmarked Contribution From George Cook. transmitted by check/EFT,2020
SB23,C00694323,B52235E001D534B1487D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-27,25,,Earmarked Contribution From Harold Jensen,,Earmarked Contribution From Harold Jensen. transmitted by check/EFT,2020
SB23,C00694323,BD13938776FAB471086F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-25,100,,Earmarked Contribution From Susan Baker,,Earmarked Contribution From Susan Baker. transmitted by check/EFT,2020
SB23,C00694323,BF96764228811480781E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-03,20,,Earmarked Contribution From Paula Jackson,,Earmarked Contribution From Paula Jackson. transmitted by check/EFT,2020
SB23,C00694323,BAAA2E2E1938F49B3BCC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-27,50,,Earmarked Contribution From Rose Udehn,,Earmarked Contribution From Rose Udehn. transmitted by check/EFT,2020
SB23,C00694323,B41EBDC2E8C4A4B1CB03,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,10,,Earmarked Contribution From Diana Bein,,Earmarked Contribution From Diana Bein. transmitted by check/EFT,2020
SB23,C00694323,BA3280A72705948D99DC,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-27,25,,Earmarked Contribution From Ann Glode,,Earmarked Contribution From Ann Glode. transmitted by check/EFT,2020
SB23,C00694323,BE56CD3F3388842388C9,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-12,5,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
SB23,C00694323,B45D7D32C26D1450AB8D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-19,10,,Earmarked Contribution From Robert Ortense,,Earmarked Contribution From Robert Ortense. transmitted by check/EFT,2020
SB23,C00694323,B260B066DAF9949FDBB7,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2020-04-27,30,,Earmarked Contribution From Linda Schauman,,Earmarked Contribution From Linda Schauman. transmitted by check/EFT,2020
SB23,C00694323,BD85AB90F634348C9A68,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-21,100,,Earmarked Contribution From Dennis Knowlton,,Earmarked Contribution From Dennis Knowlton. transmitted by check/EFT,2020
SB23,C00694323,B6E3E0890C239467D94E,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-28,25,,Earmarked Contribution From Kristin Holeman,,Earmarked Contribution From Kristin Holeman. transmitted by check/EFT,2020
SB23,C00694323,B3AC5EAFC2A9C43AA83F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-11,25,,Earmarked Contribution From Deborah J Cann,,Earmarked Contribution From Deborah J Cann. transmitted by check/EFT,2020
SB23,C00694323,B743E3DCF462B43E4842,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-04,5,,Earmarked Contribution From Mark Bradley,,Earmarked Contribution From Mark Bradley. transmitted by check/EFT,2020
SB23,C00694323,B0BFA852857C74E7889C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,15,,Earmarked Contribution From Jean McGinn,,Earmarked Contribution From Jean McGinn. transmitted by check/EFT,2020
SB23,C00694323,B1B92DFA37C7B448DAE9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,10,,Earmarked Contribution From Jerry Marianne Rardin,,Earmarked Contribution From Jerry Marianne Rardin. transmitted by check/EFT,2020
SB23,C00694323,B44349719DAF1489A88A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-05,25,,Earmarked Contribution From Jean Lienert,,Earmarked Contribution From Jean Lienert. transmitted by check/EFT,2020
SB23,C00694323,B81FF89AB0B734A62AFA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-22,15,,Earmarked Contribution From John Hiebendahl,,Earmarked Contribution From John Hiebendahl. transmitted by check/EFT,2020
SB23,C00694323,BFC74C1AD0D5C419A969,CCM,STIVERS FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2020-06-20,0.63,,Earmarked Contribution From Ruthe Fox,,Earmarked Contribution From Ruthe Fox. transmitted by check/EFT,2020
SB23,C00694323,B2DAFBCBB137A402B89F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-29,5,,Earmarked Contribution From Steven Colvin,,Earmarked Contribution From Steven Colvin. transmitted by check/EFT,2020
SB23,C00694323,BCCDF57CCCF99412AA99,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-20,10,,Earmarked Contribution From Peggy SUFFERN,,Earmarked Contribution From Peggy SUFFERN. transmitted by check/EFT,2020
SB23,C00694323,B4F12E9C1ACBD40B18F8,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-06,10,,Earmarked Contribution From Carlos R Zapata,,Earmarked Contribution From Carlos R Zapata. transmitted by check/EFT,2020
SB23,C00694323,B3103197F001646788D0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,15,,Earmarked Contribution From Darylene Bowe,,Earmarked Contribution From Darylene Bowe. transmitted by check/EFT,2020
SB23,C00694323,BE0AB123D685C480AA28,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-01,5,,Earmarked Contribution From Marty Schoocraft,,Earmarked Contribution From Marty Schoocraft. transmitted by check/EFT,2020
SB23,C00694323,B0C5ED9524EB64A6E830,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-06,1.39,,Earmarked Contribution From Robert Bortins,,Earmarked Contribution From Robert Bortins. transmitted by check/EFT,2020
SB23,C00694323,B377BCD8B51E340E685C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-19,15,,Earmarked Contribution From James Cianci,,Earmarked Contribution From James Cianci. transmitted by check/EFT,2020
SB23,C00694323,B51183955C09F4996B79,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,25,,Earmarked Contribution From Judy Cooper,,Earmarked Contribution From Judy Cooper. transmitted by check/EFT,2020
SB23,C00694323,B0501C9C9D1A0467A9BE,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,50,,Earmarked Contribution From Linda Hester,,Earmarked Contribution From Linda Hester. transmitted by check/EFT,2020
SB23,C00694323,B4D2725583E294AD8BB7,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,25,,Earmarked Contribution From Kathleen Mauger,,Earmarked Contribution From Kathleen Mauger. transmitted by check/EFT,2020
SB23,C00694323,BE2B517058E424B27854,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,15,,Earmarked Contribution From Georgia Gage,,Earmarked Contribution From Georgia Gage. transmitted by check/EFT,2020
SB23,C00694323,B020687F0E4C949BFA7B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-22,100,,Earmarked Contribution From Collette Karr,,Earmarked Contribution From Collette Karr. transmitted by check/EFT,2020
SB23,C00694323,B80888A8AA4134429A8C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,25,,Earmarked Contribution From Theodore Goodlander,,Earmarked Contribution From Theodore Goodlander. transmitted by check/EFT,2020
SB23,C00694323,B0AEA8954065646DAAA9,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-11,5,,Earmarked Contribution From Pauline Magee,,Earmarked Contribution From Pauline Magee. transmitted by check/EFT,2020
SB23,C00694323,BAE9EFBCE976B4281A37,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-20,0.25,,Earmarked Contribution From Janet Burroughs,,Earmarked Contribution From Janet Burroughs. transmitted by check/EFT,2020
SB23,C00694323,B2B23F2D0CCC448B6B54,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,5,,Earmarked Contribution From Susan Moore,,Earmarked Contribution From Susan Moore. transmitted by check/EFT,2020
SB23,C00694323,BF4CBFACDC40147BBB46,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-22,5,,Earmarked Contribution From Jennifer Bertuzzi,,Earmarked Contribution From Jennifer Bertuzzi. transmitted by check/EFT,2020
SB23,C00694323,BDCF39717D00C4BBCB35,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-05-15,0.63,,Earmarked Contribution From James Frakes,,Earmarked Contribution From James Frakes. transmitted by check/EFT,2020
SB23,C00694323,B7F739962956F400DB3C,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,25,,Earmarked Contribution From sue alldridge,,Earmarked Contribution From sue alldridge. transmitted by check/EFT,2020
SB23,C00694323,B510E82AA5F564F49861,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-07,25,,Earmarked Contribution From Christine Buncic,,Earmarked Contribution From Christine Buncic. transmitted by check/EFT,2020
SB23,C00694323,B97D8FA6A65BC4EF7A16,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-29,10,,Earmarked Contribution From Gloria Panesso,,Earmarked Contribution From Gloria Panesso. transmitted by check/EFT,2020
SB23,C00694323,B669F8E468C6B4E3299F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-15,5,,Earmarked Contribution From Jennifer Breckenridge,,Earmarked Contribution From Jennifer Breckenridge. transmitted by check/EFT,2020
SB23,C00694323,BEED2B17C541541F1BAB,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-30,15,,Earmarked Contribution From Rhonda Luoma,,Earmarked Contribution From Rhonda Luoma. transmitted by check/EFT,2020
SB23,C00694323,B98355E2327684B1D94F,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2020-06-28,0.63,,Earmarked Contribution From tim TeBockhorst,,Earmarked Contribution From tim TeBockhorst. transmitted by check/EFT,2020
SB23,C00694323,B3B4888409E0249CF95F,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-30,1.39,,Earmarked Contribution From Keith Kiser,,Earmarked Contribution From Keith Kiser. transmitted by check/EFT,2020
SB23,C00694323,B6A9C30FC81414D58AD1,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-04-01,2.7,,Earmarked Contribution From Brett Capouch,,Earmarked Contribution From Brett Capouch. transmitted by check/EFT,2020
SB23,C00694323,BEF6436ED295A41AEB97,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-18,5,,Earmarked Contribution From Rosemarie Mangisracina,,Earmarked Contribution From Rosemarie Mangisracina. transmitted by check/EFT,2020
SB23,C00694323,BFBC4FA5239B04229A62,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-01,25,,Earmarked Contribution From Dan Lowery,,Earmarked Contribution From Dan Lowery. transmitted by check/EFT,2020
SB23,C00694323,BBCEA9EE226844687867,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-02,10,,Earmarked Contribution From Christene Parker,,Earmarked Contribution From Christene Parker. transmitted by check/EFT,2020
SB23,C00694323,B5AA64742FD584413974,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-22,25,,Earmarked Contribution From Donna Taormina,,Earmarked Contribution From Donna Taormina. transmitted by check/EFT,2020
SB23,C00694323,BD348E112C3914918965,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-07,25,,Earmarked Contribution From Sharon Messina,,Earmarked Contribution From Sharon Messina. transmitted by check/EFT,2020
SB23,C00694323,BBE0C5DB7498441ACBC2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-16,15,,Earmarked Contribution From David Bucklin,,Earmarked Contribution From David Bucklin. transmitted by check/EFT,2020
SB23,C00694323,B483A24BC162147DDB2F,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-24,10,,Earmarked Contribution From Wayne Saile,,Earmarked Contribution From Wayne Saile. transmitted by check/EFT,2020
SB23,C00694323,B1CC2A6C2485F4EC6BF0,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-06-12,1.19,,Earmarked Contribution From Charmaine Poling,,Earmarked Contribution From Charmaine Poling. transmitted by check/EFT,2020
SB23,C00694323,BF66EF81DC623467782B,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-05-20,1.39,,Earmarked Contribution From Lauri CarlOliver,,Earmarked Contribution From Lauri CarlOliver. transmitted by check/EFT,2020
SB23,C00694323,BE5BBFF9E5CBD4837B9D,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-27,10,,Earmarked Contribution From Debra Scafani,,Earmarked Contribution From Debra Scafani. transmitted by check/EFT,2020
SB23,C00694323,BF5C95B7E9C0D4F89BC2,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-27,25,,Earmarked Contribution From Patricia G. Foutch,,Earmarked Contribution From Patricia G. Foutch. transmitted by check/EFT,2020
SB23,C00694323,BF038B0AD3A394693BE3,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-04-05,10,,Earmarked Contribution From Yelizaveta Yanovskaya,,Earmarked Contribution From Yelizaveta Yanovskaya. transmitted by check/EFT,2020
SB23,C00694323,B7AA6AA8C6B7942FC8BD,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-06,15,,Earmarked Contribution From Carol Carney,,Earmarked Contribution From Carol Carney. transmitted by check/EFT,2020
SB23,C00694323,B5A15FC6350AE4F1D9CA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-30,50,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2020
SB23,C00694323,B2D28356522034D79B26,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-22,25,,Earmarked Contribution From Peter Barrella,,Earmarked Contribution From Peter Barrella. transmitted by check/EFT,2020
SB23,C00694323,BB568169FAE8B431CB8A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-24,5,,Earmarked Contribution From John Chopoorian,,Earmarked Contribution From John Chopoorian. transmitted by check/EFT,2020
SB23,C00694323,BECFEBE2209D74B25951,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-23,25,,Earmarked Contribution From Catherine Pargee,,Earmarked Contribution From Catherine Pargee. transmitted by check/EFT,2020
SB23,C00694323,B9C5995D2501F4B09BD0,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-21,10,,Earmarked Contribution From Jim Primmer,,Earmarked Contribution From Jim Primmer. transmitted by check/EFT,2020
SB23,C00694323,BC852A52410114444911,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-25,10,,Earmarked Contribution From Debbie Klineschmidt,,Earmarked Contribution From Debbie Klineschmidt. transmitted by check/EFT,2020
SB23,C00694323,B9AAC5C79A6FE468CA41,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-03,25,,Earmarked Contribution From Theresa Hedrick,,Earmarked Contribution From Theresa Hedrick. transmitted by check/EFT,2020
SB23,C00694323,B600BF2B83C4A4F00A6B,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-04,10,,Earmarked Contribution From Bev Darr,,Earmarked Contribution From Bev Darr. transmitted by check/EFT,2020
SB23,C00694323,B3FE36EC981934937898,CCM,JOHNSON FOR CONGRESS,,,,,,PO BOX 906,,MARIETTA,OH,45750,2020-06-23,0.5,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,B8E82089F85744DFFA37,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-06-26,10,,Earmarked Contribution From Helen Hazelwood,,Earmarked Contribution From Helen Hazelwood. transmitted by check/EFT,2020
SB23,C00694323,BEFF15E88FD04412CAB7,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-06-30,25,,Earmarked Contribution From Erik Farley,,Earmarked Contribution From Erik Farley. transmitted by check/EFT,2020
SB23,C00694323,B413D36CACFC04034931,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-08,25,,Earmarked Contribution From Michele Amereihn,,Earmarked Contribution From Michele Amereihn. transmitted by check/EFT,2020
SB23,C00694323,B67412770DD514E739EA,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-19,25,,Earmarked Contribution From Virginia Ferrell,,Earmarked Contribution From Virginia Ferrell. transmitted by check/EFT,2020
SB23,C00694323,BA5A9DF06B706416D927,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-13,15,,Earmarked Contribution From Judy Yarasheski,,Earmarked Contribution From Judy Yarasheski. transmitted by check/EFT,2020
SB23,C00694323,BC6051C07417E429E885,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-04-07,50,,Earmarked Contribution From Nalini Mathur,,Earmarked Contribution From Nalini Mathur. transmitted by check/EFT,2020
SB23,C00694323,B480F08AE524C418286A,CCM,JIM JORDAN FOR CONGRESS,,,,,,1709 S STATE ROUTE 560,,URBANA,OH,430789637,2020-05-30,5,,Earmarked Contribution From Dale Davis,,Earmarked Contribution From Dale Davis. transmitted by check/EFT,2020
