linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABE8D28659F804814BEA,IND,,Friedrich,Henry,,,,512 N Finn Dr,Unit 410,Algona,IA,50511,,2022-11-01,50,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC333591B7BB7426A833,IND,,Cretsinger,Wiltsie,,,,905 Stagecoach Rd,,Coon Rapids,IA,50058,,2022-11-03,50,550,US House,DISTRICT DIRECTOR,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,AC5DAEB55D8F5472EB4D,IND,,Stapleton,Jack,,,,905 NE Alpine Ct,,Ankeny,IA,50021,,2022-11-06,50,1375,S  S EQUIPMENT,OWNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AC5B0092EAE564309847,IND,,Iannone,Dee,,,,13526 Oak Brook Dr,,Urbandale,IA,50323,,2022-11-01,50,1005,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC48C815F4FD5406BB5F,IND,,Wenthe,Mark,,,,500 1st Street East,,Altoona,IA,50009,,2022-11-02,50,50279.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A50C9ACCC8507421EB75,IND,,Kraus,Gregory,,,,333 - 202nd Street,,Arnolds Park,IA,51331,,2022-10-23,50,1794,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A57A7CE8F75234DD68D3,IND,,Van Heukelom,John,,,,2550 Deer Lane Rd,,Marion,IA,52302,,2022-10-22,50,9424,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A577591A8987346DEB4D,IND,,Wenthe,Mark,,,,500 1st Street East,,Altoona,IA,50009,,2022-10-22,50,46119.8,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A54E376F35F024C36B60,IND,,Anstey,Henry D,,,,19684 whiskey ridge,,ottumwa,IA,52501,,2022-10-21,50,2571.26,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A5191EA3A19604E3AB64,IND,,Ventling,Terence,,,,4208 Quail Ct,,West Des Moines,IA,50265,,2022-10-22,50,90,GDM,PRINCIPLE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5162C5BD25514195825,IND,,Burden,Dana P,,,,2755 Woodland Ct,,West Des Moines,IA,50266,,2022-10-21,50,2400,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A52A9A068B2824591AA5,IND,,Hicks,Jerry,,,,408 N C St,,Fairfield,IA,52556,,2022-10-22,50,3045.27,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A55165A8F0CC4414F92C,IND,,Metcalf,Steve,,,,11651 120th St,,Douds,IA,52551,,2022-10-21,50,50,CARGILL,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52894DE66A664A9BAA2,IND,,chapman,steve,,,,5102 Cotton Ct SW,,Cedar Rapids,IA,52404,,2022-10-23,50,1013,FARM BUREAU,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A51DA8F7F3E3740008E5,IND,,Wetzstein,Kurt,,,,PO Box 168,,Logan,IA,51546,,2022-10-25,50,100,CARGILL,TECH,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A566945143B744DCAADA,IND,,Christopher,Verna,,,,3523 SW 37th St,,Des Moines,IA,50321,,2022-10-21,50,400,WELLMARK BCBS,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A565742B0372A4CDFBD3,IND,,Kelderman,Nancy,,,,507 Merna Dr,,Knoxville,IA,50138,,2022-10-24,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5624713702D84A889B6,IND,,Wiekamp,Gerrit,,,,703 Petrich Ave,,Sanborn,IA,51248,,2022-10-25,50,790,SELF,TRANSPORTATION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF0C57BF882B64149860,IND,,DeBoef,Betty,,,,2413 Ridgeway Ave,,Oskaloosa,IA,52577,,2022-11-06,50,2609.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEF1CC14F95604122B8E,IND,,Courter,Jeff,,,,229 S 26th St,,West Des Moines,IA,50265,,2022-11-05,50,8451,"NYEMASTER GOODE, PC",ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEEB0041B693344D1A84,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2022-11-03,50,12898.1,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AEF0246A88484416BA6A,IND,,Daut,Alan,,,,712 8th Street Pl SE,,Altoona,IA,50009,,2022-11-02,50,380,SELF-EMPLOYED,LAWYER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AF07129E6169F4C6E97E,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2022-11-02,50,12686.1,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF1A65AEDDC7948C6AC8,IND,,Grafing,Lynda,,,,404 S Marshall St,,Rock Rapids,IA,51246,,2022-11-03,50,595,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0A89198A0A14B90869,IND,,Henricksen,Darrell,,,,19740 244th Ave,,Bettendorf,IA,52722,,2022-11-02,50,355,MORGAN STANLEY,FINANCIAL ADVISOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD94F19699E5F4B92880,IND,,Litterer,William,,,,1904 Ivory Ln,,Rockford,IA,50468,,2022-11-05,50,550,SELF,FARMING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD913FA0818D4428CA86,IND,,Morrison,Judith,,,,2305 Ridge Rd,,Traer,IA,50675,,2022-11-03,50,3538,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD75D68AF16EE45BBA95,IND,,Iannone,Dee,,,,13526 Oak Brook Dr,,Urbandale,IA,50323,,2022-11-02,50,1055,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD8E7372D97674FB5BAB,IND,,Bell,Douglas,,,,2768 E Robins Rd,,Marion,IA,52302,,2022-11-03,50,135,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD8B945CEC75E499ABE2,IND,,Clute,John,,,,2113 Ashmore Cir,,Ames,IA,50014,,2022-11-06,50,480,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A0D6FD2FBCFAE44438C6,IND,,Wityk,Peter,,,,1613 NW 120th St,,Clive,IA,50325,,2022-11-08,50,100,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A13481E0DDB424D479FC,IND,,Ott,Lonnie,,,,3284 Stanzel Dr,,Greenfield,IA,50849,,2022-11-09,50,1040,BETHEL BAPTIST CHURCH,CLERGY,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A102897D271324F5F9BB,IND,,Wright,David,,,,3502 E 43rd Ct,,Des Moines,IA,50317,,2022-11-11,50,50,USDA,USRO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7EB83AFDF4F4719BC8,IND,,Schmidt,Luke,,,,13649 Wren Ave,,Rockford,IA,50468,,2022-11-04,50,550,LUKE SCHMIDT,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF85C0131F303480DBEE,IND,,Sourbier,Steve,,,,17591 Madison Dr,,Clive,IA,50325,,2022-11-03,50,1785,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF848D6C363C74DD4B5C,IND,,Van Peursem,Audley,,,,523 Boston Ave NE,,Orange City,IA,51041,,2022-11-02,50,615,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AF9CF85951B754F228BA,IND,,Copeland,KEITH,,,,1609 6th Ave N,,Wellman,IA,52356,,2022-11-04,50,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF78D425D6CDE4329BC2,IND,,Friedrich,Henry,,,,512 N Finn Dr,Unit 410,Algona,IA,50511,,2022-11-01,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4413F496F0245539F9,IND,,Barker,Jeffrey,,,,1295 145th St,,Dundee,IA,52038,,2022-11-01,50,1494.5,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AF3C87904B82E4734936,IND,,Kersbergen,Martha,,,,337 Avenue G,,Fort Dodge,IA,50501,,2022-11-03,50,150,"CLEAN ALL, INC.",OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AF5397584871B4EB8B9E,IND,,Van Zee,Conrad,,,,812 Fairway Oaks Dr,,Rock Valley,IA,51247,,2022-11-06,50,3395,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF70A10AE969C4B56811,IND,,Bivens,Nancy,,,,2824 Wisconsin Ave,,Davenport,IA,52806,,2022-11-05,50,3704.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF3367521F92F48BDB70,IND,,King,Karol,,,,1568 170th Trl,,Mondamin,IA,51557,,2022-11-06,50,4650,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF5B43D25C9E44978976,IND,,Banks,Kirk,,,,23378 Highway 12,,Westfield,IA,51062,,2022-11-05,50,1671,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF520F328314D4DE9B5B,IND,,Wenthe,Mark,,,,500 1st Street East,,Altoona,IA,50009,,2022-11-01,50,49779.3,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF691BBB6F6F8420DA0A,IND,,Severance,James,,,,802 W 5th St,,Grundy Center,IA,50638,,2022-11-01,50,738,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A26B2A78F632E4A709F5,IND,,Porter,Rodney,,,,4111 Floyd Blvd,,Sioux City,IA,51108,,2022-11-02,50,587,Self employed,CPA,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A26004B032EE7422288F,IND,,Miller,Kris,,,,34368 175th St,,Cedar Falls,IA,50613,,2022-11-02,50,530,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2634DFDEA9154F28A99,IND,,Shields,Cynthia,,,,6033 Century Way W,,Johnston,IA,50131,,2022-11-06,50,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26505E6E540C42AAB2E,IND,,Fry,Wayne,,,,17813 Madison Dr,,Clive,IA,50325,,2022-11-06,50,211,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A26D6C6A58CD949F5958,IND,,Tennyson,Michelle,,,,5 Birchwood Heights Dr,,Ottumwa,IA,52501,,2022-11-01,50,3505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26EF49A7CC934DF0817,IND,,Boik,Scott,,,,12700 Tanglewood Dr,,Urbandale,IA,50323,,2022-11-05,50,155,SALES,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2922EF85A8284382AEF,IND,,Morrison,Judith,,,,2305 Ridge Rd,,Traer,IA,50675,,2022-11-05,50,3751,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2777BB710CF14417940,IND,,Nelson,Bruce,,,,7065 Brookview Dr.,,Urbandale,IA,50322,,2022-11-03,50,9465,SELF,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A290505A1DB68466AAC1,IND,,Small,Gary,,,,1228 510th St,,Rembrandt,IA,50576,,2022-11-04,50,7539,SELF,FARMER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A27D75264DC01437BA45,IND,,Hare,Karol,,,,6625 Monticello Ct,,Johnston,IA,50131,,2022-11-06,50,460,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A290B1E6B4C284707B84,IND,,Ruhberg,Richard,,,,4305 E Ave NE,,Cedar Rapids,IA,52402,,2022-11-01,50,2620,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A04105CA1636B4CE4AD8,IND,,Steele,David,,,,1510 N Marion Ave,,Washington,IA,52353,,2022-11-10,50,154,FARM BUREAU,INS AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A036FB8C72B5C4C8F93A,IND,,Bricker,Jacob,,,,28658 Juniper Rd,,West Union,IA,52175,,2022-11-09,50,513,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04D38BC6F9C74517AAD,IND,,Beede,Gail,,,,200 Shiloh Rose Pkwy NW,,Bondurant,IA,50035,,2022-11-09,50,455,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A053135846E274DD3AB9,IND,,Fry,Mickey,,,,1830 128th St,,Corydon,IA,50060,,2022-11-10,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A169775180E5443D88DD,IND,,Allman,Darrell,,,,10937 Oak Ridge Rd,,Burlington,IA,52601,,2022-11-12,50,50,IOWA FERTILIZER CO,MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18C4E4357AF74F17AD8,IND,,Reid,Matthew,,,,4493 NW 166th St,,Clive,IA,50325,,2022-11-09,50,50,AFS,IT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1403A5319658478891E,IND,,Winter,John,,,,1244 Montana Rd,,Boone,IA,50036,,2022-11-09,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A140EEBF9074F4C2FA65,IND,,Berge,Jerome,,,,24241 178th St,,Okoboji,IA,51355,,2022-11-11,50,2174,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A18E34617BC824600962,IND,,BegerMcConnell,Louisa,,,,4935 River Valley Rd,,Fort Madison,IA,52627,,2022-11-11,50,3933,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A152D9499CE124C38801,IND,,Nelson,Everett,,,,2412 Banbury St NE,,Iowa City,IA,52240,,2022-11-11,50,370,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A15CEB14C542D49A0976,IND,,Folkerts,Ryan,,,,29824 215th St,,Reinbeck,IA,50669,,2022-11-10,50,50,SELF,CARPENTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18D2379610E54421968,IND,,Crane,Michael,,,,6200 Ep True Pkwy,Apt 192,West Des Moines,IA,50266,,2022-11-09,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18CF1350AB6F47AA8CC,IND,,Tatman,Mike,,,,2708 Breezy Heights Dr,,Milford,IA,51351,,2022-11-11,50,305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A236CFD032A544DFDA32,IND,,Ruth,Gary,,,,503 E Webster St,,Mt Pleasant,IA,52641,,2022-11-11,50,250,RETIRED,TRUCK DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F51D954AB7348C1AE6,IND,,Courter,Jeff,,,,229 S 26th St,,West Des Moines,IA,50265,,2022-11-07,50,9201,"NYEMASTER GOODE, PC",ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1FD04DAFADB1445F80C,IND,,Clark,James,,,,374 Willowbrook Dr,,Mason City,IA,50401,,2022-11-10,50,145,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A201DD987834A4C1DA79,IND,,Schlung,Richard,,,,5445 Taylor St,,Davenport,IA,52806,,2022-11-10,50,1500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24C6FF2D659042369A8,IND,,MILLER,JERRY,,,,16097 Iowa City Rd,,Sperry,IA,52650,,2022-11-10,50,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20380FF4436F4E33A87,IND,,Courter,Jeff,,,,229 S 26th St,,West Des Moines,IA,50265,,2022-11-07,50,9201,"NYEMASTER GOODE, PC",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A24637C8BE22344FAA73,IND,,Verhoef,Gary,,,,1542 W 4th St,,Pella,IA,50219,,2022-11-08,50,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2460AEB0D95244949E1,IND,,Jones,Linda,,,,2624 Newport Rd NE,,Iowa City,IA,52240,,2022-11-10,50,700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24954BC69F81462698E,IND,,Smith,Theodore,,,,1650 SE Holiday Crest Cir,Apt W09,Waukee,IA,50263,,2022-11-10,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F6D711B6938425E8BE,IND,,Tatman,Mike,,,,2708 Breezy Heights Dr,,Milford,IA,51351,,2022-11-11,50,305,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A216CF4C4136549E8ACE,IND,,Lair,David,,,,3696 130th St,# M,Estherville,IA,51334,,2022-11-07,50,1885,SELF,TRUCK OWNER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22F4B40146324309AF4,IND,,King,Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2022-11-10,50,20118.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A00CC9CB5CBFC498EB0E,IND,,Brandts,Lacie,,,,3559 180th St,,Estherville,IA,51334,,2022-11-12,50,50,Self employed,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFDDA56C4A45A4785926,IND,,Koozer,Darren,,,,802 2nd Ave SW,,Waukon,IA,52172,,2022-11-03,50,1235,SELF,HEALTH CARE,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AFF3D6D4434884923B83,IND,,rickard,daviid,,,,4708 Hay Field Ct SW,,Cedar Rapids,IA,52404,,2022-11-04,50,370,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF605D9B91F649DA822,IND,,Slaymaker,Harry,,,,2241 230th St,,Grand Mound,IA,52751,,2022-11-02,50,1805,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A00DDA6F4AB0243718ED,IND,,Vanderah,Mary,,,,815 Coventry Ct,,Iowa City,IA,52245,,2022-11-10,50,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFEC7F934565A4DDBB53,IND,,Wetzstein,Kurt,,,,PO Box 168,,Logan,IA,51546,,2022-11-04,50,150,CARGILL,TECH,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AECDDBEC9E331498783D,IND,,Hemann,Laura,,,,6815 Spring Grove Ct NE,,Cedar Rapids,IA,52411,,2022-11-01,50,326,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEAA134D109394BE78B2,IND,,Bisenius,Stephen,,,,2622 NW 17th St,,Ankeny,IA,50023,,2022-11-02,50,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEBF8ED8D4F9D442082A,IND,,Morrison,Judith,,,,2305 Ridge Rd,,Traer,IA,50675,,2022-11-03,50,3538,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AEA420BA9EB2E4893B96,IND,,Askelson,Chad,,,,765 Pheasant Ln,,North Liberty,IA,52317,,2022-11-03,50,50,BAE SYSTEMS INC,PROGRAM MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEAD912CD5E874526877,IND,,Struve,Rexanne,,,,30704 Falcon Ave,,Manning,IA,51455,,2022-11-05,50,635.22,SELF,VETERINARIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEB4A1EDA15664653ADC,IND,,todd,Jacob,,,,1141 11th St,,West Des Moines,IA,50265,,2022-11-03,50,1160,SELF-EMPLOYED,SCIENTIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0743A218AEC64DC6917,IND,,Albertson,Sheryl,,,,44262 150th Ave,,Leland,IA,50453,,2022-11-10,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A089670798C5E4927902,IND,,Rozendaal,Coretha,,,,2064 Republic Ave W,,Monroe,IA,50170,,2022-11-10,50,150,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A08F5488CE504420EAB9,IND,,Cartwright,Aubrey,,,,3315 175th St,,Charlotte,IA,52731,,2022-11-12,50,595,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0978813E1BB14013ADC,IND,,Graham,Michael,,,,518 E Hancock St,Apt 4,Klemme,IA,50449,,2022-11-12,50,780,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C3579E23ECE4DD1B6F,IND,,Stolen,Steven,,,,2814 South Coral Street,,Sioux City,IA,51106,,2022-11-10,50,1999.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0763B8E1AB68409C928,IND,,Sacic,Anando,,,,2510 60th St,,Des Moines,IA,50322,,2022-11-11,50,550,AUDI DES MOINES,SALES MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09CDF67289034EF3986,IND,,Peiffer,Gregory,,,,10060 Highway 92,,Rose Hill,IA,52586,,2022-11-11,50,245.44,ISG,INSURANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A014BA4E0F841ADAF3,IND,,Rickert,Lori,,,,4517 73rd St,,Urbandale,IA,50322,,2022-11-11,50,195,Adel Tumbling and Dance Club,COACH/OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A1B7EF13B2E445FAE4,IND,,stone,steven,,,,1085 Y Ave,,Ames,IA,50014,,2022-11-11,50,270,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0B9E3BF2552247D7934,IND,,Ulicki,John E,,,,1724 Avenue B,,Fort Dodge,IA,50501,,2022-11-09,50,1220,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A1B691EA60C3D434FA34,IND,,Struble,Steven,,,,1023 Skyline Dr,,Logan,IA,51546,,2022-11-09,50,3915,"HARRISON COUNTY, IA",CIVIL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B0B0D0FA92948D6A07,IND,,Lindburg,John,,,,PO Box 367,,Essex,IA,51638,,2022-11-11,50,290,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1EE91C92762B4AA2993,IND,,ralston,thomas,,,,14235 Ridgemont Dr,,Urbandale,IA,50323,,2022-11-10,50,6110.71,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19F2F0D95F70429D902,IND,,killean,kevin,,,,2326 9th St,,Camanche,IA,52730,,2022-11-07,50,290,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1CE6E7E775154662A8D,IND,,Shaulis,Sharon,,,,408 N 11th St,,Oskaloosa,IA,52577,,2022-11-11,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A596301B88F4AEB996,IND,,Pass,Teri,,,,1820 Country Club Dr,,Coralville,IA,52241,,2022-11-11,50,95,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1AC7675398B0440DAA9,IND,,Nelson,John,,,,2022 Elmwood Ln,,Bettendorf,IA,52722,,2022-11-10,50,348,SELF,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
