linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5BB4040C1A354D31994,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From Gerald Kleeman,,Earmarked Contribution From Gerald Kleeman. transmitted by check/EFT,2022
SB23,C00694323,B58A28A148EE4448691B,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-26,25,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B5BC037A29A02459A805,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-09-25,25,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2022
SB23,C00694323,B47D9ABE3C52F4846848,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-24,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B5BC1DFE2F70043D9A8A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-27,25,,Earmarked Contribution From R Scott,,Earmarked Contribution From R Scott. transmitted by check/EFT,2022
SB23,C00694323,B5BC5FD820C83425E9AE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From David J Nemzek,,Earmarked Contribution From David J Nemzek. transmitted by check/EFT,2022
SB23,C00694323,B5BCCAA86EE8545BC850,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-25,25,,Earmarked Contribution From Patricia Sue,,Earmarked Contribution From Patricia Sue. transmitted by check/EFT,2022
SB23,C00694323,B4D20D8CF73424279A87,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B582C770EF4A34C6BA29,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-25,25,,Earmarked Contribution From Gayla Potter,,Earmarked Contribution From Gayla Potter. transmitted by check/EFT,2022
SB23,C00694323,B5829EB4595CF40A68EC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From H Florence Kubota,,Earmarked Contribution From H Florence Kubota. transmitted by check/EFT,2022
SB23,C00694323,B5BD7658F4CA74AF085C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-24,25,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,B580187BFB80A4A1DAC7,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-27,25,,Earmarked Contribution From bill Jayne lll,,Earmarked Contribution From bill Jayne lll. transmitted by check/EFT,2022
SB23,C00694323,B57FD6241C7014057A36,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From Joni Hartong,,Earmarked Contribution From Joni Hartong. transmitted by check/EFT,2022
SB23,C00694323,B57ECE3CA01654C17B08,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-25,25,,Earmarked Contribution From John Ferrazzara,,Earmarked Contribution From John Ferrazzara. transmitted by check/EFT,2022
SB23,C00694323,B525FCD8A11DC4187BE7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-23,25,,Earmarked Contribution From Bruce Smith,,Earmarked Contribution From Bruce Smith. transmitted by check/EFT,2022
SB23,C00694323,B527C8CC3314B4C23A78,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From Wanda Renfroe,,Earmarked Contribution From Wanda Renfroe. transmitted by check/EFT,2022
SB23,C00694323,B529AF1C6A558424F949,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-27,25,,Earmarked Contribution From Heywood paul,,Earmarked Contribution From Heywood paul. transmitted by check/EFT,2022
SB23,C00694323,B5794FD3319D7439F84E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-27,25,,Earmarked Contribution From Craig Johnson,,Earmarked Contribution From Craig Johnson. transmitted by check/EFT,2022
SB23,C00694323,B578177ACEAC6487AAFB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From Gabrielle Boothe,,Earmarked Contribution From Gabrielle Boothe. transmitted by check/EFT,2022
SB23,C00694323,B484E329496984C55B8E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-27,25,,Earmarked Contribution From Dolores Peck,,Earmarked Contribution From Dolores Peck. transmitted by check/EFT,2022
SB23,C00694323,B56F83541DDD84613A81,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-24,25,,Earmarked Contribution From Diane Henderson,,Earmarked Contribution From Diane Henderson. transmitted by check/EFT,2022
SB23,C00694323,B4824F72AEA0344B8AF2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,25,,Earmarked Contribution From Wallace Tourtellotte Jr,,Earmarked Contribution From Wallace Tourtellotte Jr. transmitted by check/EFT,2022
SB23,C00694323,B4B137957F4514DA9BAD,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-26,25,,Earmarked Contribution From Michael Bedient,,Earmarked Contribution From Michael Bedient. transmitted by check/EFT,2022
SB23,C00694323,BECE29F87B97541FCA59,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-21,25,,Earmarked Contribution From Gary Hoffman,,Earmarked Contribution From Gary Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BEBCE2CD0482A4EEAACB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-09-21,25,,Earmarked Contribution From Judith Regenhold,,Earmarked Contribution From Judith Regenhold. transmitted by check/EFT,2022
SB23,C00694323,BE80C779C52FE4CD68EC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-21,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BE74ECEB869FF4DD7B08,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-20,25,,Earmarked Contribution From Dennis Polley,,Earmarked Contribution From Dennis Polley. transmitted by check/EFT,2022
SB23,C00694323,BE8211F0C4E9F494D944,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-09-17,25,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,BE9551F6778BD40D598A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-17,25,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,BECB9463782E94661BB2,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-21,25,,Earmarked Contribution From Jerry Cox,,Earmarked Contribution From Jerry Cox. transmitted by check/EFT,2022
SB23,C00694323,BEA6CF85C590B4BB89C6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-20,25,,Earmarked Contribution From Joe Mendez,,Earmarked Contribution From Joe Mendez. transmitted by check/EFT,2022
SB23,C00694323,BE7D732415E794344965,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-18,25,,Earmarked Contribution From Rick Carroll,,Earmarked Contribution From Rick Carroll. transmitted by check/EFT,2022
SB23,C00694323,BEE12AF0C3927461D953,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-21,25,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB23,C00694323,BEB7F1ECB5F864CCA89B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-22,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,BEBB34AC44FE34A5FA5C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-22,25,,Earmarked Contribution From Myron Teaney,,Earmarked Contribution From Myron Teaney. transmitted by check/EFT,2022
SB23,C00694323,BEDECAD8DB9ED4C2F9AE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-20,25,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,BEDB6613727E14170A35,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-21,25,,Earmarked Contribution From Elaine Glenn,,Earmarked Contribution From Elaine Glenn. transmitted by check/EFT,2022
SB23,C00694323,BE86091D2A5A64528B47,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-20,25,,Earmarked Contribution From Stanley Baran,,Earmarked Contribution From Stanley Baran. transmitted by check/EFT,2022
SB23,C00694323,BE7074A7B59A04F48A1D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-22,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BE7719CCE761A4781A4C,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-18,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,BEDF44C8500044B74A91,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-17,25,,Earmarked Contribution From Troy L. Allison,,Earmarked Contribution From Troy L. Allison. transmitted by check/EFT,2022
SB23,C00694323,BED9792FA112947D3A94,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-21,25,,Earmarked Contribution From gary livingston,,Earmarked Contribution From gary livingston. transmitted by check/EFT,2022
SB23,C00694323,BE88978807C5F4213A49,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-09-20,25,,Earmarked Contribution From Ralph R Granzin,,Earmarked Contribution From Ralph R Granzin. transmitted by check/EFT,2022
SB23,C00694323,BE679A1400B6D4FE4B4E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-21,25,,Earmarked Contribution From Errol Ross,,Earmarked Contribution From Errol Ross. transmitted by check/EFT,2022
SB23,C00694323,BEC65CEE1F0AD4E7C809,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-17,25,,Earmarked Contribution From Raymond Lackey,,Earmarked Contribution From Raymond Lackey. transmitted by check/EFT,2022
SB23,C00694323,BEBE954B12CE54041B2A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-21,25,,Earmarked Contribution From Carla Rodriguez,,Earmarked Contribution From Carla Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BE8A7915F259B4932AD1,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-17,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BEBF03DC82B6B423E841,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-21,25,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,BE9603CD5BAA842CA935,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-19,25,,Earmarked Contribution From James Bennett,,Earmarked Contribution From James Bennett. transmitted by check/EFT,2022
SB23,C00694323,BEDAA8286464A4FB7B7B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-21,25,,Earmarked Contribution From Luda Gashenko,,Earmarked Contribution From Luda Gashenko. transmitted by check/EFT,2022
SB23,C00694323,BE8E59FECB5114F28B36,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-18,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B3C9FB08E3A584C8D8AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-24,25,,Earmarked Contribution From Brian Keating,,Earmarked Contribution From Brian Keating. transmitted by check/EFT,2022
SB23,C00694323,B30CCA834B39B46D097D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-25,25,,Earmarked Contribution From alicia r,,Earmarked Contribution From alicia r. transmitted by check/EFT,2022
SB23,C00694323,B31DFCF729CDA4A319C2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-29,25,,Earmarked Contribution From Kathleen Salmon,,Earmarked Contribution From Kathleen Salmon. transmitted by check/EFT,2022
SB23,C00694323,B42AB6EA8A4144649B43,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-26,25,,Earmarked Contribution From Garry Gruhn,,Earmarked Contribution From Garry Gruhn. transmitted by check/EFT,2022
SB23,C00694323,B421A9BBDB311430D917,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-24,25,,Earmarked Contribution From Winthrop Aldrich,,Earmarked Contribution From Winthrop Aldrich. transmitted by check/EFT,2022
SB23,C00694323,B45416F0D6A0B4668818,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-28,25,,Earmarked Contribution From Rick Riddle,,Earmarked Contribution From Rick Riddle. transmitted by check/EFT,2022
SB23,C00694323,B3145AC1F894644CABCE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-27,25,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B2C2FD392F777405AB14,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-16,25,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B1CA411EBE305493689C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-17,25,,Earmarked Contribution From Billie R. Youngerj,,Earmarked Contribution From Billie R. Youngerj. transmitted by check/EFT,2022
SB23,C00694323,B1DAD3995F3EC427AA8A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,25,,Earmarked Contribution From Joan Cassels,,Earmarked Contribution From Joan Cassels. transmitted by check/EFT,2022
SB23,C00694323,B270E7F1B8D2F4508BA7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,25,,Earmarked Contribution From jeanne M Tanks,,Earmarked Contribution From jeanne M Tanks. transmitted by check/EFT,2022
SB23,C00694323,B2E4AD4BD28FA4976B37,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-15,25,,Earmarked Contribution From Mark Moss,,Earmarked Contribution From Mark Moss. transmitted by check/EFT,2022
SB23,C00694323,B19786FDE65034774B3A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-17,25,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,B1E1F8DFDBF8B4EC699D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-12,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B1E336ED108934F3A881,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-14,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B293AD82B517A4E6EA1E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-14,25,,Earmarked Contribution From William Hause,,Earmarked Contribution From William Hause. transmitted by check/EFT,2022
SB23,C00694323,B190EE8D8354143D6A35,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-17,25,,Earmarked Contribution From William Estes,,Earmarked Contribution From William Estes. transmitted by check/EFT,2022
SB23,C00694323,B2D37ADABC142441CBA4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-15,25,,Earmarked Contribution From Bret Wolschleger,,Earmarked Contribution From Bret Wolschleger. transmitted by check/EFT,2022
SB23,C00694323,B18EA92D8B1B74BECB7D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-15,25,,Earmarked Contribution From Lunda Flynn,,Earmarked Contribution From Lunda Flynn. transmitted by check/EFT,2022
SB23,C00694323,B24E85F9C769F4B0488C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-17,25,,Earmarked Contribution From Daniel Donnelly,,Earmarked Contribution From Daniel Donnelly. transmitted by check/EFT,2022
SB23,C00694323,B285025D29C634D799E7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,25,,Earmarked Contribution From PROVIDENCE BIEBERBACH,,Earmarked Contribution From PROVIDENCE BIEBERBACH. transmitted by check/EFT,2022
SB23,C00694323,B20D72D72C0C240C0A09,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-13,25,,Earmarked Contribution From Lorrie Yeschick,,Earmarked Contribution From Lorrie Yeschick. transmitted by check/EFT,2022
SB23,C00694323,B249FAA19B14D4068A1D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-13,25,,Earmarked Contribution From Linda Lawrence,,Earmarked Contribution From Linda Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B28233689F1964A7D9B2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-13,25,,Earmarked Contribution From Donald Riley,,Earmarked Contribution From Donald Riley. transmitted by check/EFT,2022
SB23,C00694323,B21622295B52C44DC882,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,25,,Earmarked Contribution From Paul Sunwoo,,Earmarked Contribution From Paul Sunwoo. transmitted by check/EFT,2022
SB23,C00694323,B217DEC991D29450EADD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-13,25,,Earmarked Contribution From Duane Wise,,Earmarked Contribution From Duane Wise. transmitted by check/EFT,2022
SB23,C00694323,B25AC8A77F304470C923,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-14,25,,Earmarked Contribution From Susan Armstrong,,Earmarked Contribution From Susan Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B18B220D3F58849AEBDA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-13,25,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B1865D7CAFAA14D42890,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-17,25,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2022
SB23,C00694323,B1D3F4586E5C74E59BC9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-12,25,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2022
SB23,C00694323,B1DC17787E8EB467292C,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-08-13,25,,Earmarked Contribution From Mark Campbell,,Earmarked Contribution From Mark Campbell. transmitted by check/EFT,2022
SB23,C00694323,B45E12EFDE96C46528FA,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-12,25,,Earmarked Contribution From Robin Spangler,,Earmarked Contribution From Robin Spangler. transmitted by check/EFT,2022
SB23,C00694323,B4DD683AF9E75490B89F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-14,25,,Earmarked Contribution From John Davis,,Earmarked Contribution From John Davis. transmitted by check/EFT,2022
SB23,C00694323,B4DEF94090191413F88A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-15,25,,Earmarked Contribution From Joseph Mueller,,Earmarked Contribution From Joseph Mueller. transmitted by check/EFT,2022
SB23,C00694323,B5DF050A26D0D4286871,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-08-16,25,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B54C61B3F5CB443978DD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-15,25,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,B54D59DE1475249C0873,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B552CAC28BDE34CAEA75,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-08-14,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2022
SB23,C00694323,B40279F2CB93146C89AB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-17,25,,Earmarked Contribution From Ruth Mayr,,Earmarked Contribution From Ruth Mayr. transmitted by check/EFT,2022
SB23,C00694323,B4578723507A3430B833,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,25,,Earmarked Contribution From Gary Parks,,Earmarked Contribution From Gary Parks. transmitted by check/EFT,2022
SB23,C00694323,B584B0A93A76C44DDA4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-12,25,,Earmarked Contribution From Amy Boersma,,Earmarked Contribution From Amy Boersma. transmitted by check/EFT,2022
SB23,C00694323,B56ADACACBBAA4FF8881,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-17,25,,Earmarked Contribution From Darlene Snow,,Earmarked Contribution From Darlene Snow. transmitted by check/EFT,2022
SB23,C00694323,B56F607878AB34946948,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-14,25,,Earmarked Contribution From Raymond Ingle,,Earmarked Contribution From Raymond Ingle. transmitted by check/EFT,2022
SB23,C00694323,BE20FC5B3633446D69E5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-17,25,,Earmarked Contribution From Richard J Santini,,Earmarked Contribution From Richard J Santini. transmitted by check/EFT,2022
SB23,C00694323,BE2BB29DEB68F45E897B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-12,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BE30D3F943F3C498A866,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-15,25,,Earmarked Contribution From Stanley Baran,,Earmarked Contribution From Stanley Baran. transmitted by check/EFT,2022
SB23,C00694323,BE3592E6CF3D443DAB0A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-17,25,,Earmarked Contribution From Duane Ewing,,Earmarked Contribution From Duane Ewing. transmitted by check/EFT,2022
SB23,C00694323,BE3A59506DADC40ADB2B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-16,25,,Earmarked Contribution From Vera Dalbosco,,Earmarked Contribution From Vera Dalbosco. transmitted by check/EFT,2022
SB23,C00694323,BE4AD187EE4184843821,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-14,25,,Earmarked Contribution From Howard Durfee,,Earmarked Contribution From Howard Durfee. transmitted by check/EFT,2022
SB23,C00694323,BE50512E1EA704AC0A10,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-17,25,,Earmarked Contribution From Ron Smith,,Earmarked Contribution From Ron Smith. transmitted by check/EFT,2022
SB23,C00694323,BE6E7AB91B9B44DB3BDE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,25,,Earmarked Contribution From Thomas Fehrle,,Earmarked Contribution From Thomas Fehrle. transmitted by check/EFT,2022
