linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B79C5C53A45A94024AD4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,35,,Earmarked Contribution From Kelly Blanton,,Earmarked Contribution From Kelly Blanton. transmitted by check/EFT,2022
SB23,C00694323,B66262963E40B4B57A2D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,35,,Earmarked Contribution From david e hanon,,Earmarked Contribution From david e hanon. transmitted by check/EFT,2022
SB23,C00694323,B982ADCE5661741FAAF7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,35,,Earmarked Contribution From Arthur Robinson,,Earmarked Contribution From Arthur Robinson. transmitted by check/EFT,2022
SB23,C00694323,B53F3678BF9CF4AFAB7A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,35,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B1E1C82A7381E47B0ACE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,35,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B2301CEEA51C54B08A7D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,35,,Earmarked Contribution From david e hanon,,Earmarked Contribution From david e hanon. transmitted by check/EFT,2022
SB23,C00694323,B60982C5556E041D0A84,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,35,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BF2CD72FB5F4548DE99D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,35,,Earmarked Contribution From Nancy Hummer,,Earmarked Contribution From Nancy Hummer. transmitted by check/EFT,2022
SB28a,C00694323,B75B969CC349143EEA72,IND,,Wolfe,Cory,,,,417 N Broadway Ave,,Red Lodge,MT,590689287,2022-10-07,35,,Refund of Contribution,,,2022
SB23,C00694323,B021719049EBE42D9A81,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,35,,Earmarked Contribution From Kelsey Cattles,,Earmarked Contribution From Kelsey Cattles. transmitted by check/EFT,2022
SB23,C00694323,BFB492D586BA94662BA1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,35,,Earmarked Contribution From Darlene Galloway,,Earmarked Contribution From Darlene Galloway. transmitted by check/EFT,2022
SB23,C00694323,B1C7089BCD8FA41BA9B1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,35,,Earmarked Contribution From Orville Nieman,,Earmarked Contribution From Orville Nieman. transmitted by check/EFT,2022
SB23,C00694323,B35023BF85834466B98D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,35,,Earmarked Contribution From JS Banthem,,Earmarked Contribution From JS Banthem. transmitted by check/EFT,2022
SB23,C00694323,B394D574B11B4401B9FB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,35,,Earmarked Contribution From William Sears,,Earmarked Contribution From William Sears. transmitted by check/EFT,2022
SB23,C00694323,B415FCEE7CFFB40E894C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,35,,Earmarked Contribution From Virginia Walker,,Earmarked Contribution From Virginia Walker. transmitted by check/EFT,2022
SB23,C00694323,B079BFD8B51A647C2878,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,35,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B59B473D00638400D840,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,35,,Earmarked Contribution From Ralph Shellhammer,,Earmarked Contribution From Ralph Shellhammer. transmitted by check/EFT,2022
SB23,C00694323,B5B421D03A500472D8A0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,35,,Earmarked Contribution From Ralph Shellhammer,,Earmarked Contribution From Ralph Shellhammer. transmitted by check/EFT,2022
SB23,C00694323,B9FB84BA484394A729B4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,35,,Earmarked Contribution From Gerald Leonard,,Earmarked Contribution From Gerald Leonard. transmitted by check/EFT,2022
SB23,C00694323,BD3807447C7414B76913,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,35,,Earmarked Contribution From Leota Stevens,,Earmarked Contribution From Leota Stevens. transmitted by check/EFT,2022
SB23,C00694323,BFDD2F3FD807F44EA969,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,35,,Earmarked Contribution From Paul Robitaille,,Earmarked Contribution From Paul Robitaille. transmitted by check/EFT,2022
SB23,C00694323,BF9EA00B207254898B1C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,35,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2022
SB23,C00694323,B946B8FACFDEA42B58EE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,35,,Earmarked Contribution From Bonnie Sabott,,Earmarked Contribution From Bonnie Sabott. transmitted by check/EFT,2022
SB28a,C00694323,B4E71AC01E9274F0AAC9,IND,,Robinson,Kim,,,,PO Box 148,,Plentywood,MT,592540148,2022-10-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B421501A5FE1843A4BFA,IND,,dunham,jon,,,,34 Conifer Rd,,Libby,MT,599232902,2022-10-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B22A778027F3A42208DC,IND,,Basta,Margaret,,,,401 Road 226,,Lindsay,MT,593399623,2022-10-07,35,,Refund of Contribution,,,2022
SB23,C00694323,BBC42276C68F04A8097D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,35,,Earmarked Contribution From Daniel Kleiber,,Earmarked Contribution From Daniel Kleiber. transmitted by check/EFT,2022
SB23,C00694323,BD4CDC1DCF3DE403C9E3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,35,,Earmarked Contribution From Keeley Backus,,Earmarked Contribution From Keeley Backus. transmitted by check/EFT,2022
SB23,C00694323,BCC8ABE15A61C486CA08,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,35,,Earmarked Contribution From Thomas Hill,,Earmarked Contribution From Thomas Hill. transmitted by check/EFT,2022
SB23,C00694323,BD1B2A208E08447F3AD6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,35,,Earmarked Contribution From James Meekins,,Earmarked Contribution From James Meekins. transmitted by check/EFT,2022
SB23,C00694323,BC20A5D9543394A86ACC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,35,,Earmarked Contribution From Brian Thrush,,Earmarked Contribution From Brian Thrush. transmitted by check/EFT,2022
SB23,C00694323,B8C9DA13B801948C29D2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,35,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2022
SB23,C00694323,B866F36BF345B420D98F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,35,,Earmarked Contribution From Randall Willey,,Earmarked Contribution From Randall Willey. transmitted by check/EFT,2022
SB28a,C00694323,B4AC3598B8E45401CA4E,IND,,Nasset,Dean,,,,1750 Phoenix Ave,,Helena,MT,596011137,2022-10-19,34,,Refund of Contribution,,,2022
SB23,C00694323,B79EC07A3A66B4995A9C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,33.55,,Earmarked Contribution From Jeffrey Hoffman,,Earmarked Contribution From Jeffrey Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BEB42F53133A5476E835,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,32,,Earmarked Contribution From Jo Ann Baughman,,Earmarked Contribution From Jo Ann Baughman. transmitted by check/EFT,2022
SB23,C00694323,BAEDFB8ABC65B479EB74,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,31.67,,Earmarked Contribution From Karen Corn,,Earmarked Contribution From Karen Corn. transmitted by check/EFT,2022
SB23,C00694323,B95E42511313147C9A06,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,30.7,,Earmarked Contribution From Marilyn Stone,,Earmarked Contribution From Marilyn Stone. transmitted by check/EFT,2022
SB23,C00694323,BA14027C17F69485C836,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30.35,,Earmarked Contribution From Bruce Jarvis,,Earmarked Contribution From Bruce Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B0E4204E9B31446BE976,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,30,,Earmarked Contribution From kelly neil,,Earmarked Contribution From kelly neil. transmitted by check/EFT,2022
SB23,C00694323,B5DBED179391C4D09A06,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,30,,Earmarked Contribution From Jesse McDonald,,Earmarked Contribution From Jesse McDonald. transmitted by check/EFT,2022
SB23,C00694323,B436AECE57B354DC4AFE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,30,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B2FCAB9A1BF77467DAAF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,30,,Earmarked Contribution From Terry L Bovee,,Earmarked Contribution From Terry L Bovee. transmitted by check/EFT,2022
SB23,C00694323,B5C711183917A4E69BAB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,30,,Earmarked Contribution From Helen Articolo,,Earmarked Contribution From Helen Articolo. transmitted by check/EFT,2022
SB23,C00694323,B3BEBC6E43B6440A5BF4,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-12,30,,Earmarked Contribution From Donald Bren,,Earmarked Contribution From Donald Bren. transmitted by check/EFT,2022
SB23,C00694323,B656B21F5CFDD42B08D7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,30,,Earmarked Contribution From Sandra Erickson,,Earmarked Contribution From Sandra Erickson. transmitted by check/EFT,2022
SB23,C00694323,BA14086A6CA0047CEA88,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,30,,Earmarked Contribution From Charlene Allmon,,Earmarked Contribution From Charlene Allmon. transmitted by check/EFT,2022
SB23,C00694323,B9CC4AA07F48940C5A5F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B7AECAF5520F84FD3B9C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B8B3668ED3D2549168EB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-16,30,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,B0662ED35EDE4496DACD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,30,,Earmarked Contribution From Jose Incera,,Earmarked Contribution From Jose Incera. transmitted by check/EFT,2022
SB23,C00694323,B056053B192074F0A909,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,30,,Earmarked Contribution From Karen Smeltzer,,Earmarked Contribution From Karen Smeltzer. transmitted by check/EFT,2022
SB23,C00694323,B02903CB5E17F4037B08,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,30,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB28a,C00694323,BDDD07E0F9EF045F08AF,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,598045849,2022-10-07,30,,Refund of Contribution,,,2022
SB23,C00694323,B6F6A6736A94D4C5E8A5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,30,,Earmarked Contribution From Vincent Nugent,,Earmarked Contribution From Vincent Nugent. transmitted by check/EFT,2022
SB23,C00694323,B969DFCE6B73C4164A26,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,30,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,BBD10B16D8067474B83E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,30,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BA67BA837774C4A3F996,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,30,,Earmarked Contribution From Arthur Laengrich,,Earmarked Contribution From Arthur Laengrich. transmitted by check/EFT,2022
SB23,C00694323,BA45B73F6A2AE46B1A38,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-13,30,,Earmarked Contribution From walter waareham,,Earmarked Contribution From walter waareham. transmitted by check/EFT,2022
SB23,C00694323,B81E294445FC743A2A2C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B3CF07DD67C414B0BB8B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,30,,Earmarked Contribution From Ch Gutmann,,Earmarked Contribution From Ch Gutmann. transmitted by check/EFT,2022
SB23,C00694323,B4B32F389A9E14BBB90F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,B4C0DDB7FE13F4336B1B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B39008031FA734A9A84C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,30,,Earmarked Contribution From Cynthia Brown,,Earmarked Contribution From Cynthia Brown. transmitted by check/EFT,2022
SB23,C00694323,B38ED8A6BFBA24A15A7E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,30,,Earmarked Contribution From Charlene Allmon,,Earmarked Contribution From Charlene Allmon. transmitted by check/EFT,2022
SB23,C00694323,B69CD4749603F494B943,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,30,,Earmarked Contribution From Shirlee Owen,,Earmarked Contribution From Shirlee Owen. transmitted by check/EFT,2022
SB23,C00694323,B150482E5A8F94E79B1C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,BE3F84229F1284F92824,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From David J Nemzek,,Earmarked Contribution From David J Nemzek. transmitted by check/EFT,2022
SB23,C00694323,BF399A3A620384F91BB3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,30,,Earmarked Contribution From Nicholas Nivia,,Earmarked Contribution From Nicholas Nivia. transmitted by check/EFT,2022
SB23,C00694323,BF321164E21BE4682823,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B1325CC012AF34043AE7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,30,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B68753B1F081F44B5B6F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Edwin Frederick,,Earmarked Contribution From Edwin Frederick. transmitted by check/EFT,2022
SB23,C00694323,BE3C752C2A1C84D1C84F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,30,,Earmarked Contribution From Ch Gutmann,,Earmarked Contribution From Ch Gutmann. transmitted by check/EFT,2022
SB23,C00694323,BE536D96CE2494FBBAD5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Connie Ellefson,,Earmarked Contribution From Connie Ellefson. transmitted by check/EFT,2022
SB23,C00694323,BC3C69D3235204634A6D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,30,,Earmarked Contribution From Norma Boehler,,Earmarked Contribution From Norma Boehler. transmitted by check/EFT,2022
SB23,C00694323,BFD56BFC86B784B5081B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,30,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BFB08617AD5B5466AAB5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B632A8B03C3874842AEF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,30,,Earmarked Contribution From Norma Boehler,,Earmarked Contribution From Norma Boehler. transmitted by check/EFT,2022
SB23,C00694323,B5F0B9EAA15D345CBB87,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,30,,Earmarked Contribution From Paul Heimbach,,Earmarked Contribution From Paul Heimbach. transmitted by check/EFT,2022
SB23,C00694323,B4D30E06322E44B6BA08,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,30,,Earmarked Contribution From Bruce Nicholson,,Earmarked Contribution From Bruce Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B48DFEF4F68E0400584B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,30,,Earmarked Contribution From Patrick Dunmire,,Earmarked Contribution From Patrick Dunmire. transmitted by check/EFT,2022
SB23,C00694323,B1A41AB17D0144804828,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,30,,Earmarked Contribution From Ed A. Zakaib,,Earmarked Contribution From Ed A. Zakaib. transmitted by check/EFT,2022
SB23,C00694323,B0DD546F852754A38AFB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,30,,Earmarked Contribution From Nicholas Nivia,,Earmarked Contribution From Nicholas Nivia. transmitted by check/EFT,2022
SB23,C00694323,B0D497325DBC54C2AA63,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,30,,Earmarked Contribution From David J Nemzek,,Earmarked Contribution From David J Nemzek. transmitted by check/EFT,2022
SB23,C00694323,B48C2652DF57A44158CE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,30,,Earmarked Contribution From DOLORES MCCALL,,Earmarked Contribution From DOLORES MCCALL. transmitted by check/EFT,2022
SB23,C00694323,B3513108875964A4D9F0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,30,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B221CBF7AA2FE4E6291B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,30,,Earmarked Contribution From Bruce Nicholson,,Earmarked Contribution From Bruce Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B30BEED0D7C4F417C949,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Candida WardRuchala,,Earmarked Contribution From Candida WardRuchala. transmitted by check/EFT,2022
SB23,C00694323,B3CE48C17A8BA471CA11,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Candida WardRuchala,,Earmarked Contribution From Candida WardRuchala. transmitted by check/EFT,2022
SB23,C00694323,B5DFDB88CE97541378CF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Yolanda Parker,,Earmarked Contribution From Yolanda Parker. transmitted by check/EFT,2022
SB23,C00694323,B5ACD2A0527934BE7896,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Walter G Brush III,,Earmarked Contribution From Walter G Brush III. transmitted by check/EFT,2022
SB23,C00694323,BB4584A96AF9F4AB2B05,CCM,LEADERSHIP IN ACTION,,,,,,805 MAYNARD RD,,HELENA,MT,59602,2022-10-08,30,,Earmarked Contribution From Edwin Halland,,Earmarked Contribution From Edwin Halland. transmitted by check/EFT,2022
SB23,C00694323,BC9C5C7898D194CCD992,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,30,,Earmarked Contribution From Jeffrey Grier,,Earmarked Contribution From Jeffrey Grier. transmitted by check/EFT,2022
SB23,C00694323,BD05C99FB78594FA3825,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,30,,Earmarked Contribution From Jeannie Wright,,Earmarked Contribution From Jeannie Wright. transmitted by check/EFT,2022
SB23,C00694323,BB21121EA38764A9685E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,30,,Earmarked Contribution From Bruce Crossman,,Earmarked Contribution From Bruce Crossman. transmitted by check/EFT,2022
SB23,C00694323,BDC66594E316E4286A52,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,30,,Earmarked Contribution From Marcia Friesell,,Earmarked Contribution From Marcia Friesell. transmitted by check/EFT,2022
SB23,C00694323,BC9CD6C2557EB485984F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,30,,Earmarked Contribution From Jose Incera,,Earmarked Contribution From Jose Incera. transmitted by check/EFT,2022
SB23,C00694323,BEC84A9063F234903B0E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,30,,Earmarked Contribution From violet cominski,,Earmarked Contribution From violet cominski. transmitted by check/EFT,2022
SB23,C00694323,B8A6E524451B448B6A05,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,BA36DDDFE559F458A839,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Candida WardRuchala,,Earmarked Contribution From Candida WardRuchala. transmitted by check/EFT,2022
SB23,C00694323,BBDDA5FCCE4ED40E6955,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,B840BCD8260364679A6F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,30,,Earmarked Contribution From Candice Cleary,,Earmarked Contribution From Candice Cleary. transmitted by check/EFT,2022
SB23,C00694323,BB91A2FB539794C01917,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,30,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BC484CC256E5948568CA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,BAC86E4108C094C7A817,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B78ED7BD87A374BE3AB9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,30,,Earmarked Contribution From ken payne,,Earmarked Contribution From ken payne. transmitted by check/EFT,2022
SB23,C00694323,B602A7CDC9B244F7BA8C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,30,,Earmarked Contribution From violet cominski,,Earmarked Contribution From violet cominski. transmitted by check/EFT,2022
