linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5FBA97ADC60C484FA03,IND,,Corcoran,Charlotte,,,,402 Tabriz Dr,,Billings,MT,59105,,2021-02-22,100,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9FA19EBF77C5452C83C,IND,,Stenberg,Kathy,,,,36402 Dublin Gulch Rd,,Saint Ignatius,MT,59865,,2021-06-16,100,2950,SELF,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA12B98B1E7F542D898F,IND,,joys,david,,,,2331 Nye Rd,,Nye,MT,59061,,2021-02-02,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FDD9CC4383A4461A0E,IND,,Wilson,William,,,,10955 Horseback Ridge Rd,,Missoula,MT,59804,,2021-02-23,100,400,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A5DD4EE5EB9C449369E5,IND,,Smith,Daryl,,,,PO Box 71,,Winifred,MT,59489,,2021-03-13,100,1548.4,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C60E4157D694AD1986,IND,,Regan,Francis,,,,73 Capricorn Dr,,Emigrant,MT,59027,,2021-03-29,100,300,YELLOWSTONE HOT SPRINGS,POOL MONITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD6B994C21B7F4353943,IND,,Iveeson,Dwaine,,,,301 1st St S,,Shelby,MT,59474,,2021-02-22,100,200,SELF,CPA,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AEAA84D75CFB645DC854,IND,,Becker,Susan,,,,224 Mitchell St,,Deer Lodge,MT,59722,,2021-01-28,100,100,HALLIBURTON,OFFICE,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AE654719EF47C4384BFB,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-04-07,100,18213,USAF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADA6B2A69028A421CB96,IND,,Hamburg,Gary,,,,204 Teton Ave,,Bozeman,MT,59718,,2021-06-15,100,100,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A9229E66E16FC4BC3952,IND,,Orrell,Matt,,,,296 Milestone Dr,,Belgrade,MT,59714,,2021-02-22,100,200,SELF,FRAMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACABC2019DA01455B8F6,IND,,DeBruycker,Robin,,,,70 Joliet Rd,,Columbus,MT,59019,,2021-02-22,100,500,SELF,COFFEE SHOP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E290764E23946D9A1A,IND,,DeBruycker,Robin,,,,70 Joliet Rd,,Columbus,MT,59019,,2021-02-22,100,500,SELF,COFFEE SHOP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE5A2CD42D0E7433581D,IND,,Melcher,Robert,,,,509 Santa Fe Dr,,Laurel,MT,59044,,2021-06-15,100,100,ROBERT C MELCHER PC,ATTORNEY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CF6F7DC91EC4351811,IND,,Stanley,Joan,,,,3888 Clarkston Rd,,Three Forks,MT,59752,,2021-02-22,100,200,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ABF1F7BB7C4E144F58F9,IND,,Yachechak,Patricia C,,,,103 E Legion St,# 204,Whitehall,MT,59759,,2021-03-13,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACFD90E0EC4FF4B769B5,IND,,Purcell,Stacy,,,,1220 Wildcat Dr,,Columbia Falls,MT,59912,,2021-02-02,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADB765C8F0FD14521AB6,IND,,Nelsen,Gordon,,,,517 6th Ave SW,,Conrad,MT,59425,,2021-06-11,100,325,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A19A45E1CAA98492BA07,IND,,Blahnik,John,,,,PO Box 87,,Big Arm,MT,59910,,2021-06-10,100,100,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A62AFC5ABD200454A825,IND,,Bottcher,Brenda,,,,3107 Augusta Dr,,Bozeman,MT,59715,,2021-03-13,100,200,SELF,CLEANING BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3840CDA2803249B1B1E,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-02-02,100,6078,USAF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA1A2BC710C0F4642BF4,IND,,Buck,Karla,,,,PO Box 488,,Chinook,MT,59523,,2021-05-29,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4EF9C778873645EDAA2,IND,,Moyer,Leslie,,,,107 Sky Ranch Dr,,Billings,MT,59106,,2021-04-06,100,250,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF19621823640439198D,IND,,Reneau,Susan,,,,4 Marthas Ct,,Missoula,MT,59803,,2021-02-02,100,300,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A077991D946D14014B8D,IND,,Stumvoll,Barbara,,,,PO Box 766,,Libby,MT,59923,,2021-05-29,100,200,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADBCA43595C4C4050AFC,IND,,Zandonella,Neal,,,,340 Peace Pipe Dr,,Bozeman,MT,59715,,2021-06-15,100,100,MSU ALUMNI FOUNDATION,VP DATA  INFORMATION SERVICES,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AD9509812827A40A7B3C,IND,,L,Mona,,,,107 Rice Ave,,Choteau,MT,59422,,2021-06-15,100,200,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A136BAA5A8C3E4E6FBCF,IND,,Lewis,Chuck,,,,PO Box 830,,Lakeside,MT,59922,,2021-06-15,100,230,HOME DEPOT,OUTSIDE SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56018CF1C1954D1B9E9,IND,,Gilbraith,Vance,,,,1913 14th Ave S,,Great Falls,MT,59405,,2021-06-15,100,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91B73BAD1D034E7E8E3,IND,,Clark,McKenzie,,,,PO Box 607,,Bonner,MT,59823,,2021-05-29,100,0,POTEET CONSTRUCTION,LABOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B1C7C4868F34218A9E,IND,,Madera,Katherine,,,,PO Box 443,,Manhattan,MT,59741,,2021-05-29,100,100,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1B5A26AA3BC148B1A9E,IND,,Grandin,Steven,,,,351 Ogden Ln,,Hamilton,MT,59840,,2021-04-06,100,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD5C4D80753B348D597B,IND,,Perry,Karen,,,,PO Box 247,,Twin Bridges,MT,59754,,2021-06-15,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11D62F779E2D4A69BA0,IND,,Frase,Timothy,,,,380 Rifle Rd,,Bozeman,MT,59715,,2021-04-08,100,100,SELF,REAL ESTATE INVESTMENTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE22D08989A3D4489842,IND,,KITTLER,TAUNIA,,,,3701 Trakker Trl,Unit 1F,Bozeman,MT,59718,,2021-06-15,100,700,FRONTLINE PROCESSING,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8BF294D55E454C3B98D,IND,,Henthorne,Wkitty,,,,1829 4th St S,,Great Falls,MT,59405,,2021-05-28,100,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7681B1C135F04938AB4,IND,,Gibson,John,,,,72 Lovers Ln,,Absarokee,MT,59001,,2021-06-14,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7A868C4223B4B5EAF6,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-04-08,100,18313,USAF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F9BE23E91EF404382B,IND,,Sullivan,Rochelle,,,,198 Bad Rock Dr,,Columbia Falls,MT,59912,,2021-06-04,100,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A759B78861933406A8E9,IND,,Perkins,Vicki,,,,PO Box 244,,Carter,MT,59420,,2021-04-08,100,300,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AF4342EE7E5CB4313840,IND,,Martin,James,,,,193 Summer Ridge Rd,,Bozeman,MT,59715,,2021-06-04,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC6B7885EB104D1FB1A,IND,,Henthorne,Kitty,,,,1829 4th St S,,Great Falls,MT,59405,,2021-06-09,100,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65409CACFAEA4CFCB1E,IND,,Fuller,Ray,,,,706 Knight St,,Helena,MT,59601,,2021-06-04,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45C3FF58F0C045458AD,IND,,Hill,Aaron,,,,6700 58th St SW,,Great Falls,MT,59404,,2021-06-15,100,100,HOLMAN AVIATION,SHIFT LINE SUPERVISOR,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A8E617B60B74C4534BC1,IND,,Turner,Matthew,,,,495 Rocky Cliff Dr,,Kalispell,MT,59901,,2021-06-14,100,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB50B4EDF07D748C0B43,IND,,DeMey,David,,,,3027 Cabernet Dr,,Helena,MT,59601,,2021-06-04,100,100,SELF,DOCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19F72B762EA84553965,IND,,Fuller,Ray,,,,706 Knight St,,Helena,MT,59601,,2021-06-15,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5591EA312804A5E84A,IND,,Gail,Ola,,,,3190 Old Darby Rd,,Darby,MT,59829,,2021-06-01,100,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A010F4476E42743E39EB,IND,,Sullivan,Sheri,,,,3242 Centennial Dr,,Helena,MT,59601,,2021-06-13,100,300,AUTO CONCEPTS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C731319D626465183E,IND,,Heppell,Stephen,,,,12 Alpha Six Ln,,Monarch,MT,59463,,2021-06-01,100,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD2865EDB98CF41F0829,IND,,Ratzburg,Ernest,,,,418 S Maryland St,,Conrad,MT,59425,,2021-04-09,100,400,SELF,FARMER/RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB80CAC014D3344488A3,IND,,Yoder,Joel,,,,30 Barry Ln,,Noxon,MT,59853,,2021-04-09,100,500,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3AD2A41598334EE1899,IND,,Hoekstra,Kenn,,,,1004 Starburst Ln,,Stevensville,MT,59870,,2021-06-05,100,100,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB7349BF78787435A90F,IND,,Palmer,Catherine,,,,3125 S 7th St W,,Missoula,MT,59804,,2021-06-05,100,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A976F351DB63447B892E,IND,,Jarrett,Della,,,,609 N Sewell Ave,,Miles City,MT,59301,,2021-06-14,100,600,SCHOOL DISTRICT 1,EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A173AF9F6AE084CD5980,IND,,Kenat,David,,,,1653 Augsburg Dr,,Billings,MT,59105,,2021-06-14,100,210,SELF,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12BE4D08EB38493F971,IND,,Snook,Dwane,,,,101 Beard Rd,,Roundup,MT,59072,,2021-04-08,100,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEB0F093533AE46F68DD,IND,,Palmer,Scot,,,,28457 Norris Rd,,Bozeman,MT,59718,,2021-04-08,100,952,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8DF5A3FE4F7F4920928,IND,,Ratzlaff,James,,,,PO Box 580,,Superior,MT,59872,,2021-06-09,100,545,NOT-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44CBF54C570F4CD8821,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-04-09,100,18638,USAF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73C4DC026B0047D494F,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-04-09,100,18638,USAF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A514C02F684994DECB06,IND,,Moyer,Leslie,,,,107 Sky Ranch Dr,,Billings,MT,59106,,2021-06-12,100,1135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF7B92BDDE69F4DB1B07,IND,,Smilovic,Darko,,,,522 Jetway Dr,Ste A,Belgrade,MT,59714,,2021-04-09,100,100,RETIRED,RETIRED,,Earmarked for LEADERSHIP IN ACTION (C00764209),2022
SA11AI,C00694323,A30E5608B481842DCBB9,IND,,Leffingwell,Steve,,,,19 Flathead Creek Rd,,Wilsall,MT,59086,,2021-04-08,100,300,STEVE LEFFINGWELL,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B5340E96E9547B0B8F,IND,,E,John,,,,1728 Cheryl St,,Billings,MT,59105,,2021-04-08,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91568847DBB146C4A1C,IND,,VAN HOEK,PAUL,,,,62683 US Highway 93,,Ronan,MT,59864,,2021-02-15,100,200,NEW CAR DEALER,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A59E5C0201E204E169E3,IND,,Mauzey,John,,,,1250 Holt Stage,,Kalispell,MT,59901,,2021-06-14,100,100,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A985B0DAD6BE64DABA3B,IND,,Gail,Ola,,,,3190 Old Darby Rd,,Darby,MT,59829,,2021-06-01,100,317,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A51A1C1B1732E40E1BB0,IND,,Bowe,Marilyn,,,,1 Springfield Trl,,Roundup,MT,59072,,2021-06-14,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A699A480F9ECB40BFA3E,IND,,Gail,Ola,,,,3190 Old Darby Rd,,Darby,MT,59829,,2021-06-01,100,317,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAE2B012DCD1843ED9FF,IND,,Dewey,Richard,,,,208 Rimrock Way,,Missoula,MT,59803,,2021-04-08,100,1900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC48BA7B2732F4C8DB08,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2021-06-13,100,900,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A00B92201FC464658935,IND,,Weiss,Max,,,,39458 Little Bear Ln,,Polson,MT,59860,,2021-06-11,100,100,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A32B3AAB52B4F408AA29,IND,,Gail,Ola,,,,3190 Old Darby Rd,,Darby,MT,59829,,2021-06-01,100,317,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A00DB6EF35D6A4EEFA64,IND,,St john,Robert,,,,61 Hidden Crk,,Butte,MT,59701,,2021-04-08,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAAF1ADC590C54242B4A,IND,,vetsch,jim,,,,1209 Horse Creek Rd,,Hysham,MT,59038,,2021-06-11,100,100,INFORMATION REQUESTED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1C3A3105289E4BC6B23,IND,,Eaton,Emily,,,,113 Georgetown Dr,,Glendive,MT,59330,,2021-04-09,100,400,FRANK EATON  SONS,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A64F55F3AC0894C5DA20,IND,,Valverde,Albert,,,,984 Ross Rd,,Helena,MT,59602,,2021-06-13,100,525,NOT-EMPLOYED,LABORER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A075138A436AA4618BB1,IND,,johnson,susan,,,,PO Box 399,,Gardiner,MT,59030,,2021-06-14,100,200,SELF,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2136F53865A40C8B9A,IND,,Henthorne,Kitty,,,,1829 4th St S,,Great Falls,MT,59405,,2021-04-09,100,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A111318C83EBD43F7BF1,IND,,Dennen,Beverly,,,,500 Yonder Rd,,Bozeman,MT,59718,,2021-06-03,100,885,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC5D7CB3275B34A10862,IND,,Ratzlaff,James,,,,PO Box 580,,Superior,MT,59872,,2021-04-09,100,445,NOT-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5D75B6FCC6344CBBBB4,IND,,Anderson,Erick,,,,40 Tiger Gulch,,Clancy,MT,59634,,2021-04-09,100,100,PLACER MOTORS INC.,PRESIDENT,,Earmarked for LEADERSHIP IN ACTION (C00764209),2022
SA11AI,C00694323,A8DE3A0ABDCFD46B9BD0,IND,,Dewey,Richard,,,,208 Rimrock Way,,Missoula,MT,59803,,2021-06-03,100,2700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA0DB495D4924F2FBC0,IND,,Tihista,Rick  Patsy,,,,149 Sargent Creek Rd,,Nashua,MT,59248,,2021-06-11,100,100,SELF,CONTRACTOR SALES,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A683F7967E7BB47EDA05,IND,,Grandin,Steven,,,,351 Ogden Ln,,Hamilton,MT,59840,,2021-02-15,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3EF90BBD12D9484DA1E,IND,,Kenat,David,,,,1653 Augsburg Dr,,Billings,MT,59105,,2021-06-03,100,355,SELF,CPA,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A0CE9E72721024CA0AAE,IND,,Kenat,David,,,,1653 Augsburg Dr,,Billings,MT,59105,,2021-06-03,100,355,SELF,CPA,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFD718DACC2E54AE2A73,IND,,KITTLER,TAUNIA,,,,3701 Trakker Trl,Unit 1F,Bozeman,MT,59718,,2021-02-15,100,300,FRONTLINE PROCESSING,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3D98BF9D3BC4D358B0,IND,,Prewitt,Joyce,,,,924 12th St SW,,Sidney,MT,59270,,2021-06-18,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD3EB33E7EB8C41FAB09,IND,,Stathos,Tom,,,,619 5th Ave S,,Glasgow,MT,59230,,2021-04-06,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF05F30ADEC749CCACD,IND,,Orcutt,Carla,,,,316 S 9th St,,Hamilton,MT,59840,,2021-04-06,100,3460,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE20E4E301300434AB26,IND,,Yoder,Joel,,,,30 Barry Ln,,Noxon,MT,59853,,2021-02-08,100,300,SELF,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6E14948904E746C09C3,IND,,Spears,Janet,,,,605 Falcon Rd,,Conrad,MT,59425,,2021-06-15,100,500,SELF,FARMER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A08A015CEC05C4CABA06,IND,,sullender,jim,,,,3137 Home Harvest Loop,,Missoula,MT,59804,,2021-02-15,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A239EF078796B4750AEB,IND,,Dewey,Richard,,,,208 Rimrock Way,,Missoula,MT,59803,,2021-06-16,100,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C10C69E53504CBE8A0,IND,,Adams,Rick,,,,5555 Crestridge Rd,,Billings,MT,59101,,2021-06-03,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6428EDCDF6DB4F95B47,IND,,Nye,Carol,,,,160 Aspen Loop,,Kalispell,MT,59901,,2021-04-07,100,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A94625F8011F54BE487B,IND,,Dennison,Steve,,,,32345 Red Horn Rd,,Saint Ignatius,MT,59865,,2021-06-03,100,102,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A44B911979D7F405E817,IND,,johnson,susan,,,,PO Box 399,,Gardiner,MT,59030,,2021-06-12,100,100,SELF,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBAB94B9F5804A1481B,IND,,Spence,Tancy,,,,2728 Country Ln,,Billings,MT,59106,,2021-04-06,100,300,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A7158F0355A1849EB826,IND,,Sarlo,Frank,,,,11 Sphinx Dr,Unit 13,Gardiner,MT,59030,,2021-04-06,100,300,THE SUMMIT LIGHTHOUSE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6722A2DE00B645C3873,IND,,Spence,Ron,,,,5420 Corner Stone Ave,,Billings,MT,59106,,2021-06-03,100,100,BILLINGS HOTEL AND CONVENTION CENTER,GENERAL MANAGER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A67C068E8ABF549DFBD9,IND,,Bodle,William,,,,1233 Wideview Ct,,Victor,MT,59875,,2021-06-03,100,108,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A46C4FB3C481F401FB8E,IND,,Wolstein,Peggy,,,,7007 58th St SW,,Great Falls,MT,59404,,2021-06-02,100,600,CENTER FOR MENTAL HEALTH,PSYCHIATRIC MENTAL HEALTH NURSE PRACTI,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC908001BCA33433FBC7,IND,,Harris,Ann,,,,2058 Petty Creek Rd,,Alberton,MT,59820,,2021-04-06,100,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B5DBF43E70043FC8C6,IND,,shriner,loren,,,,3004 Eldora Ln,,Missoula,MT,59803,,2021-05-19,100,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A73BDCE49F20441CABD7,IND,,VanFossen,Jane,,,,1322 Khanabad Dr,,Missoula,MT,59802,,2021-04-08,100,100,RETIRED,RETIRED,,Earmarked for LEADERSHIP IN ACTION (C00764209),2022
SA11AI,C00694323,A9DCEB63B958D42E6B0D,IND,,Lewis,Chuck,,,,PO Box 830,,Lakeside,MT,59922,,2021-06-02,100,130,HOME DEPOT,OUTSIDE SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
