linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B42C3F898237147D4801,IND,,Fricks,William,,,,PO Box 214,,Cleveland,GA,305280004,2020-06-20,50,,Refund of Contribution,,,2020
SB23,C00694323,B4A4909E5827F4713BBE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-28,50,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B83FD5C233C144C8FB35,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-29,50,,Earmarked Contribution From Marvin jones,,Earmarked Contribution From Marvin jones. transmitted by check/EFT,2020
SB23,C00694323,B93569FCBD4774D7188D,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-22,50,,Earmarked Contribution From William Burnett,,Earmarked Contribution From William Burnett. transmitted by check/EFT,2020
SB23,C00694323,B9F02FDDE33A145278B3,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-14,50,,Earmarked Contribution From Brad Strother,,Earmarked Contribution From Brad Strother. transmitted by check/EFT,2020
SB23,C00694323,BBD14070B668645A48B5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-20,50,,Earmarked Contribution From Jeff Frisco,,Earmarked Contribution From Jeff Frisco. transmitted by check/EFT,2020
SB23,C00694323,B8F05C8CCEA444436802,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-24,50,,Earmarked Contribution From Gary Dunbar,,Earmarked Contribution From Gary Dunbar. transmitted by check/EFT,2020
SB23,C00694323,B3C8C3721F236483999B,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-04-01,50,,Earmarked Contribution From Angie Schwan,,Earmarked Contribution From Angie Schwan. transmitted by check/EFT,2020
SB23,C00694323,B56AE735537714BFEA16,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-02,50,,Earmarked Contribution From Bobby Covington,,Earmarked Contribution From Bobby Covington. transmitted by check/EFT,2020
SB23,C00694323,B04DE6A3249784125942,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-02,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2020
SB23,C00694323,BE6AF7467FAFA451B9A0,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,50,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B748F6791CD8E452581B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-16,50,,Earmarked Contribution From Joseph Frelinghuysen,,Earmarked Contribution From Joseph Frelinghuysen. transmitted by check/EFT,2020
SB28a,C00694323,B610D598FC02E425A9AD,IND,,Haarl,Eddy,,,,6280 Deerwoods Trl,,Alpharetta,GA,300053615,2020-06-12,50,,Refund of Contribution,,,2020
SB23,C00694323,BF5BDC42E90154C9EAE8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-18,50,,Earmarked Contribution From audrey ashby,,Earmarked Contribution From audrey ashby. transmitted by check/EFT,2020
SB28a,C00694323,B54F08A1A32784BEAA8E,IND,,Haarl,Eddy,,,,6280 Deerwoods Trl,,Alpharetta,GA,300053615,2020-06-02,50,,Refund of Contribution,,,2020
SB23,C00694323,BA043408C4FED4662930,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-18,50,,Earmarked Contribution From Walter Watkins,,Earmarked Contribution From Walter Watkins. transmitted by check/EFT,2020
SB28a,C00694323,B40CEBD0EFBBB4EA087C,IND,,McLendon,Teresa,,,,4631 W Main St,,Soperton,GA,304572655,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B65AF2D8BEEB2410F9D9,IND,,McLendon,Teresa,,,,4631 W Main St,,Soperton,GA,304572655,2020-06-12,50,,Refund of Contribution,,,2020
SB23,C00694323,BBA4BA41F33C54F068B7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,50,,Earmarked Contribution From Clyde Frosch,,Earmarked Contribution From Clyde Frosch. transmitted by check/EFT,2020
SB28a,C00694323,B44632BD06FF9488D8C4,IND,,ni,ying,,,,1875 Lisa Springs Dr,,Snellville,GA,300782927,2020-06-18,50,,Refund of Contribution,,,2020
SB23,C00694323,B4D56D5CF56ED4FE58F8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,50,,Earmarked Contribution From Marianne Thornton,,Earmarked Contribution From Marianne Thornton. transmitted by check/EFT,2020
SB23,C00694323,BDF45E601685D46D5BFA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-10,50,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2020
SB23,C00694323,B499CBF21A89D4946961,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-21,50,,Earmarked Contribution From Hudith Douglas,,Earmarked Contribution From Hudith Douglas. transmitted by check/EFT,2020
SB23,C00694323,BFA003BFE6CC04F88A68,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,50,,Earmarked Contribution From Anita Denney,,Earmarked Contribution From Anita Denney. transmitted by check/EFT,2020
SB23,C00694323,BF12A1785032B403DB1F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-07,50,,Earmarked Contribution From Paul Kingsbury,,Earmarked Contribution From Paul Kingsbury. transmitted by check/EFT,2020
SB23,C00694323,B7BE08A81D4A94E2387D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-22,50,,Earmarked Contribution From THOM CATALLO,,Earmarked Contribution From THOM CATALLO. transmitted by check/EFT,2020
SB28a,C00694323,B99CF5B15DF874F3B9E0,IND,,Donaldson,Julie,,,,1827 Highway 211 NW,,Hoschton,GA,305483524,2020-06-14,50,,Refund of Contribution,,,2020
SB23,C00694323,B232DB26F000840E3825,CCM,RICK W. ALLEN FOR CONGRESS,,,,,,P. O. BOX 338,,AUGUSTA,GA,30903,2020-06-20,50,,Earmarked Contribution From Jack Austin,,Earmarked Contribution From Jack Austin. transmitted by check/EFT,2020
SB23,C00694323,B07858A640A8144DBA72,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,50,,Earmarked Contribution From Waldemar Sieradzki,,Earmarked Contribution From Waldemar Sieradzki. transmitted by check/EFT,2020
SB23,C00694323,B4642875DD62F4F4C8EB,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-13,50,,Earmarked Contribution From Lisa Smith,,Earmarked Contribution From Lisa Smith. transmitted by check/EFT,2020
SB23,C00694323,B65B0D04326864F9CAFC,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-22,50,,Earmarked Contribution From Simon Nisly,,Earmarked Contribution From Simon Nisly. transmitted by check/EFT,2020
SB23,C00694323,B4D90DB5E8DAF4192B67,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-17,50,,Earmarked Contribution From Tommy Green,,Earmarked Contribution From Tommy Green. transmitted by check/EFT,2020
SB23,C00694323,BAFC492BE6E3C4339AFE,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-15,50,,Earmarked Contribution From Russ Norwood,,Earmarked Contribution From Russ Norwood. transmitted by check/EFT,2020
SB23,C00694323,B2538557E250647C7937,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,50,,Earmarked Contribution From WB Gilmer,,Earmarked Contribution From WB Gilmer. transmitted by check/EFT,2020
SB28a,C00694323,B1A7D456724014C56BD4,IND,,Vanderwalt,Nicolaas,,,,200 Woodhaven Ln,,Ball Ground,GA,301073109,2020-04-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B85F7426717FB4DBFB09,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-18,50,,Earmarked Contribution From Barbara Hart,,Earmarked Contribution From Barbara Hart. transmitted by check/EFT,2020
SB28a,C00694323,B4C31392D61A44A9E8D7,IND,,Vanderwalt,Nicolaas,,,,200 Woodhaven Ln,,Ball Ground,GA,301073109,2020-04-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B9F69769CDC68456E8CA,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-17,50,,Earmarked Contribution From Margaret Nuber,,Earmarked Contribution From Margaret Nuber. transmitted by check/EFT,2020
SB23,C00694323,B5254D00D54164B93A4B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,50,,Earmarked Contribution From Jackie Knight,,Earmarked Contribution From Jackie Knight. transmitted by check/EFT,2020
SB23,C00694323,BBDEBBCB14A17462FA1B,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-06-30,50,,Earmarked Contribution From Frances Ann Walker,,Earmarked Contribution From Frances Ann Walker. transmitted by check/EFT,2020
SB23,C00694323,B3E4424018E4341E285B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-01,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,B902A1381F3114AFD985,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-26,50,,Earmarked Contribution From Owens Thomas,,Earmarked Contribution From Owens Thomas. transmitted by check/EFT,2020
SB23,C00694323,BE4C4ABDD59414584962,CCM,GREENE FOR CONGRESS,,,,,,413 SHORTER AVENUE,SUITE 103,ROME,GA,30165,2020-06-10,50,,Earmarked Contribution From Linh Do,,Earmarked Contribution From Linh Do. transmitted by check/EFT,2020
SB23,C00694323,B0E39AC3EFFA94DFABF8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,50,,Earmarked Contribution From gail Robertson,,Earmarked Contribution From gail Robertson. transmitted by check/EFT,2020
SB23,C00694323,B87D6204CC5AB458C93F,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,50,,Earmarked Contribution From William Evans,,Earmarked Contribution From William Evans. transmitted by check/EFT,2020
SB23,C00694323,B26B47D2278F647E1B68,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-26,50,,Earmarked Contribution From Sally Williams,,Earmarked Contribution From Sally Williams. transmitted by check/EFT,2020
SB23,C00694323,B107B1E10AFE9410986D,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-27,50,,Earmarked Contribution From Terrance Berdis,,Earmarked Contribution From Terrance Berdis. transmitted by check/EFT,2020
SB28a,C00694323,B111E37E22A044F95AB7,IND,,Easterlin,William,,,,103 Patricia Dr,,Montezuma,GA,310631823,2020-06-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8C0518686754457DA2D,IND,,Easterlin,William,,,,103 Patricia Dr,,Montezuma,GA,310631823,2020-06-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B935452B2F37E4CA683A,IND,,Easterlin,William,,,,103 Patricia Dr,,Montezuma,GA,310631823,2020-06-08,50,,Refund of Contribution,,,2020
SB23,C00694323,BBB74EC68BF3F4F509A0,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-11,50,,Earmarked Contribution From Janelle Koff,,Earmarked Contribution From Janelle Koff. transmitted by check/EFT,2020
SB28a,C00694323,B60E10F9331CA4B4F811,IND,,Kayton,Ellen,,,,1044 Fairway Valley Dr,,Woodstock,GA,301896899,2020-06-02,50,,Refund of Contribution,,,2020
SB23,C00694323,BB8E2E891408A4D5A84E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-27,50,,Earmarked Contribution From Roger Prock,,Earmarked Contribution From Roger Prock. transmitted by check/EFT,2020
SB28a,C00694323,B67A9B60392A0474B85F,IND,,Kayton,Ellen,,,,1044 Fairway Valley Dr,,Woodstock,GA,301896899,2020-06-02,50,,Refund of Contribution,,,2020
SB23,C00694323,B2990C4C3FD9A4783936,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-06,50,,Earmarked Contribution From Herbert Levin,,Earmarked Contribution From Herbert Levin. transmitted by check/EFT,2020
SB23,C00694323,B1C03E15551384819885,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-04-13,50,,Earmarked Contribution From cheryl giffin,,Earmarked Contribution From cheryl giffin. transmitted by check/EFT,2020
SB28a,C00694323,B78D1D8536D0247EFBE6,IND,,Kellner,Sandra,,,,2366 Saint Davids Sq NW,,Kennesaw,GA,301526705,2020-04-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BCD4728FE48094666973,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,50,,Earmarked Contribution From Jose De Luna,,Earmarked Contribution From Jose De Luna. transmitted by check/EFT,2020
SB28a,C00694323,B8F04DF963DD84A348EB,IND,,Kellner,Sandra,,,,2366 Saint Davids Sq NW,,Kennesaw,GA,301526705,2020-06-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B5A6716AC0E3C45D0B40,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-10,50,,Earmarked Contribution From DOUGLAS Baumann,,Earmarked Contribution From DOUGLAS Baumann. transmitted by check/EFT,2020
SB23,C00694323,B87FD3680DEE64FE5BAD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-15,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B9760A0D8FD25481D826,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-14,50,,Earmarked Contribution From Lynn Wallis,,Earmarked Contribution From Lynn Wallis. transmitted by check/EFT,2020
SB23,C00694323,B82A5C94D07A543A5928,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-06,50,,Earmarked Contribution From Roger and Rita Lamb,,Earmarked Contribution From Roger and Rita Lamb. transmitted by check/EFT,2020
SB23,C00694323,B3A9CA88CE4904E69BEE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,50,,Earmarked Contribution From Michael Rorie,,Earmarked Contribution From Michael Rorie. transmitted by check/EFT,2020
SB23,C00694323,B0768E400527D4A1189D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,50,,Earmarked Contribution From Tom Scardino,,Earmarked Contribution From Tom Scardino. transmitted by check/EFT,2020
SB23,C00694323,BD9D3CF6A22DC4FEA9A1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-01,50,,Earmarked Contribution From Beth Aldax,,Earmarked Contribution From Beth Aldax. transmitted by check/EFT,2020
SB23,C00694323,BBD446A1AAB2F4DF5B6A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-01,50,,Earmarked Contribution From Grace and Kenneth Graiser,,Earmarked Contribution From Grace and Kenneth Graiser. transmitted by check/EFT,2020
SB23,C00694323,B4451E4D64B6E4AE7833,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-23,50,,Earmarked Contribution From Erin Bizon,,Earmarked Contribution From Erin Bizon. transmitted by check/EFT,2020
SB23,C00694323,B32DE206BFDB5480C819,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,50,,Earmarked Contribution From Robert D. KWASHA,,Earmarked Contribution From Robert D. KWASHA. transmitted by check/EFT,2020
SB23,C00694323,B7481D24EB7FC4ED9AD4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-23,50,,Earmarked Contribution From HELEN SPARKS,,Earmarked Contribution From HELEN SPARKS. transmitted by check/EFT,2020
SB23,C00694323,B86B0A0BD9D50447A840,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-26,50,,Earmarked Contribution From Jo Anne Kelly,,Earmarked Contribution From Jo Anne Kelly. transmitted by check/EFT,2020
SB23,C00694323,BDC70AEDFD78A4A089FE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-08,50,,Earmarked Contribution From Royce Carlson,,Earmarked Contribution From Royce Carlson. transmitted by check/EFT,2020
SB23,C00694323,BF90C5ECB7877457F888,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-29,50,,Earmarked Contribution From Everett St Louis,,Earmarked Contribution From Everett St Louis. transmitted by check/EFT,2020
SB23,C00694323,B27DDA4657EC648578E8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-11,50,,Earmarked Contribution From Suzanne Sheffield,,Earmarked Contribution From Suzanne Sheffield. transmitted by check/EFT,2020
SB23,C00694323,BC7599CC47700406583D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,50,,Earmarked Contribution From Helen Miltiades,,Earmarked Contribution From Helen Miltiades. transmitted by check/EFT,2020
SB23,C00694323,B4AB84F504EB94BEB894,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-04-17,50,,Earmarked Contribution From James Rowland,,Earmarked Contribution From James Rowland. transmitted by check/EFT,2020
SB23,C00694323,BC56BC4E27F0A4B509DC,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-25,50,,Earmarked Contribution From Larry Tsylor,,Earmarked Contribution From Larry Tsylor. transmitted by check/EFT,2020
SB23,C00694323,B9784ADCC71C249C1923,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-14,50,,Earmarked Contribution From John Bitzer,,Earmarked Contribution From John Bitzer. transmitted by check/EFT,2020
SB23,C00694323,B8160839994F34CC3B97,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-25,50,,Earmarked Contribution From Bruce Macdonald,,Earmarked Contribution From Bruce Macdonald. transmitted by check/EFT,2020
SB23,C00694323,B912FE6C3C04A45118CD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-21,50,,Earmarked Contribution From Greg Demers,,Earmarked Contribution From Greg Demers. transmitted by check/EFT,2020
SB23,C00694323,BDA2142035B4943ABB12,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-27,50,,Earmarked Contribution From Michael Bohannon,,Earmarked Contribution From Michael Bohannon. transmitted by check/EFT,2020
SB23,C00694323,B29E6707372F84BF0BA5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-11,50,,Earmarked Contribution From Roy Pierce,,Earmarked Contribution From Roy Pierce. transmitted by check/EFT,2020
SB23,C00694323,B237BD5079210459F86D,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-04-04,50,,Earmarked Contribution From Gayle Henningfeld,,Earmarked Contribution From Gayle Henningfeld. transmitted by check/EFT,2020
SB23,C00694323,B7D380BD1B8CC436E823,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-14,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B83A3E6A11D7549C984D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-27,50,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BF7F3807FFF5F4E0E894,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-22,50,,Earmarked Contribution From William Parker,,Earmarked Contribution From William Parker. transmitted by check/EFT,2020
SB23,C00694323,BDBB560D0CC5E47F4AFF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-20,50,,Earmarked Contribution From Becky Walker,,Earmarked Contribution From Becky Walker. transmitted by check/EFT,2020
SB23,C00694323,BA950C3E7613E42AAA90,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-30,50,,Earmarked Contribution From THOMAS BONE,,Earmarked Contribution From THOMAS BONE. transmitted by check/EFT,2020
SB23,C00694323,B2D0531873CA44C52B75,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,50,,Earmarked Contribution From Dorotha Cooke,,Earmarked Contribution From Dorotha Cooke. transmitted by check/EFT,2020
SB23,C00694323,B6C5D9D2DA8B64CBEAC5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-28,50,,Earmarked Contribution From Carl Abbott,,Earmarked Contribution From Carl Abbott. transmitted by check/EFT,2020
SB23,C00694323,B21CECD73A1FD4192AC2,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-24,50,,Earmarked Contribution From Gould Hagler,,Earmarked Contribution From Gould Hagler. transmitted by check/EFT,2020
SB23,C00694323,B608B5D485D9D4203BEB,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-19,50,,Earmarked Contribution From Ronald Kuehn,,Earmarked Contribution From Ronald Kuehn. transmitted by check/EFT,2020
SB23,C00694323,B50C138DE7A104711A24,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-20,50,,Earmarked Contribution From Neil Troiano,,Earmarked Contribution From Neil Troiano. transmitted by check/EFT,2020
SB23,C00694323,BE5B621076E964FC889A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-06,50,,Earmarked Contribution From Carolyn Dick,,Earmarked Contribution From Carolyn Dick. transmitted by check/EFT,2020
SB23,C00694323,B816D2039AFD340FAA20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-24,50,,Earmarked Contribution From Carla Orcutt,,Earmarked Contribution From Carla Orcutt. transmitted by check/EFT,2020
SB23,C00694323,B00AEC68CADD0412BBEF,CCM,"GEORGIA REPUBLICAN PARTY, INC.",,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2020-06-21,50,,Earmarked Contribution From Tanya Magnon,,Earmarked Contribution From Tanya Magnon. transmitted by check/EFT,2020
SB23,C00694323,BDAD378AE0132438FA38,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-15,50,,Earmarked Contribution From Anton Helfrich,,Earmarked Contribution From Anton Helfrich. transmitted by check/EFT,2020
SB23,C00694323,B6AE7B16FD4AC4375B7E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-30,50,,Earmarked Contribution From Nancy H Berg,,Earmarked Contribution From Nancy H Berg. transmitted by check/EFT,2020
SB23,C00694323,BF510673DFA9F43C2A80,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-17,50,,Earmarked Contribution From David Brumbaugh,,Earmarked Contribution From David Brumbaugh. transmitted by check/EFT,2020
SB23,C00694323,B702770BDF5354E2D847,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-01,50,,Earmarked Contribution From Grace and Kenneth Graiser,,Earmarked Contribution From Grace and Kenneth Graiser. transmitted by check/EFT,2020
SB23,C00694323,B97C635E562D1486EA22,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-28,50,,Earmarked Contribution From Donald Brasie,,Earmarked Contribution From Donald Brasie. transmitted by check/EFT,2020
SB28a,C00694323,B3C460F461ECF423C9C7,IND,,Mann,John,,,,1680 Lazy River Ln,,Atlanta,GA,303503522,2020-05-05,50,,Refund of Contribution,,,2020
SB23,C00694323,BC3DD35CED32D4267A7E,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-05-12,50,,Earmarked Contribution From Peggy Hindsman,,Earmarked Contribution From Peggy Hindsman. transmitted by check/EFT,2020
SB23,C00694323,BF9ECD602C0764B998A7,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-04-27,50,,Earmarked Contribution From Sigwullf Hermann,,Earmarked Contribution From Sigwullf Hermann. transmitted by check/EFT,2020
SB23,C00694323,B551875515BE24275AB9,CCM,DREW FERGUSON FOR CONGRESS INC.,,,,,,PO BOX 71067,,NEWNAN,GA,30271,2020-05-28,50,,Earmarked Contribution From Julie Griffith,,Earmarked Contribution From Julie Griffith. transmitted by check/EFT,2020
SB23,C00694323,BC29A39B346AF45F39DD,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-27,50,,Earmarked Contribution From Daniel Mazor,,Earmarked Contribution From Daniel Mazor. transmitted by check/EFT,2020
