linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA8D303F3FE2A48FEB75,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,25,,Earmarked Contribution From gene herring,,Earmarked Contribution From gene herring. transmitted by check/EFT,2020
SB23,C00694323,BD22FB8B1E6844A7B835,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B3ADE6B489C6F4188B8E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-08,25,,Earmarked Contribution From Peter Carroll,,Earmarked Contribution From Peter Carroll. transmitted by check/EFT,2020
SB23,C00694323,BCDE51191C5C14F508B6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-29,25,,Earmarked Contribution From Kenneth Below,,Earmarked Contribution From Kenneth Below. transmitted by check/EFT,2020
SB23,C00694323,BAC0EFEE4F86C40E280A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,25,,Earmarked Contribution From Larry Miller,,Earmarked Contribution From Larry Miller. transmitted by check/EFT,2020
SB23,C00694323,B61876F155C39415C963,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From Mark McDonald,,Earmarked Contribution From Mark McDonald. transmitted by check/EFT,2020
SB23,C00694323,BAA445D9C82E2416FA7E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-01,25,,Earmarked Contribution From Tina Gable,,Earmarked Contribution From Tina Gable. transmitted by check/EFT,2020
SB23,C00694323,B56064E6093EA41D2B9E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-22,25,,Earmarked Contribution From Dorothy Walker,,Earmarked Contribution From Dorothy Walker. transmitted by check/EFT,2020
SB23,C00694323,BE23827CA4CC74DC3A6B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From N Burrow,,Earmarked Contribution From N Burrow. transmitted by check/EFT,2020
SB23,C00694323,BD84969B81A5B4A7F9EA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-02,25,,Earmarked Contribution From Charles Goodrich,,Earmarked Contribution From Charles Goodrich. transmitted by check/EFT,2020
SB23,C00694323,B08673BDAA6AE4446830,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-14,25,,Earmarked Contribution From Silvio Lorenzini,,Earmarked Contribution From Silvio Lorenzini. transmitted by check/EFT,2020
SB23,C00694323,B583397994C634ABAADA,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-31,25,,Earmarked Contribution From J Rebecca,,Earmarked Contribution From J Rebecca. transmitted by check/EFT,2020
SB23,C00694323,B4ED570BC06DB4C1BBC0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From patricia timmons,,Earmarked Contribution From patricia timmons. transmitted by check/EFT,2020
SB23,C00694323,B2B43D0E01FD3435796D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-29,25,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2020
SB23,C00694323,BCD0B6EDEED5F4F049A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-17,25,,Earmarked Contribution From David N Peterson,,Earmarked Contribution From David N Peterson. transmitted by check/EFT,2020
SB23,C00694323,BEAD40F0862C54F15968,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-30,25,,Earmarked Contribution From Martin Morford,,Earmarked Contribution From Martin Morford. transmitted by check/EFT,2020
SB23,C00694323,BE42993B2B74B4558ABB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-05,25,,Earmarked Contribution From George Anderon,,Earmarked Contribution From George Anderon. transmitted by check/EFT,2020
SB23,C00694323,BF4EF32A8FF7D4B3B8BE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-16,25,,Earmarked Contribution From Dustin Giertz,,Earmarked Contribution From Dustin Giertz. transmitted by check/EFT,2020
SB23,C00694323,B56DF572372424B7497E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,25,,Earmarked Contribution From Portia Webster,,Earmarked Contribution From Portia Webster. transmitted by check/EFT,2020
SB23,C00694323,B2A76A51142924392BC9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-02,25,,Earmarked Contribution From Kenneth Stabe,,Earmarked Contribution From Kenneth Stabe. transmitted by check/EFT,2020
SB23,C00694323,B612D84E605C44B05B34,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-13,25,,Earmarked Contribution From Jane Rogers,,Earmarked Contribution From Jane Rogers. transmitted by check/EFT,2020
SB23,C00694323,BED1AF70AFE604D02BFA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-22,25,,Earmarked Contribution From Neil Ostroff,,Earmarked Contribution From Neil Ostroff. transmitted by check/EFT,2020
SB23,C00694323,BA18A3452075441B0A54,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-28,25,,Earmarked Contribution From victor grebelsky,,Earmarked Contribution From victor grebelsky. transmitted by check/EFT,2020
SB23,C00694323,BA47F74E546E34143B8D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-21,25,,Earmarked Contribution From Gloria Funderburg,,Earmarked Contribution From Gloria Funderburg. transmitted by check/EFT,2020
SB23,C00694323,B45C982B84C064A03A52,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-12,25,,Earmarked Contribution From Lan Nguyen,,Earmarked Contribution From Lan Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B41420210AE12425B8D4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-20,25,,Earmarked Contribution From Leslie Downs,,Earmarked Contribution From Leslie Downs. transmitted by check/EFT,2020
SB23,C00694323,B067C0971895D46FF8F8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-30,25,,Earmarked Contribution From Joe Macari,,Earmarked Contribution From Joe Macari. transmitted by check/EFT,2020
SB23,C00694323,B7DA6BA1BC0D64992810,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-26,25,,Earmarked Contribution From Joseph Hafner,,Earmarked Contribution From Joseph Hafner. transmitted by check/EFT,2020
SB23,C00694323,BD3C46A7D60F1438D8D7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-15,25,,Earmarked Contribution From Richard Pharr,,Earmarked Contribution From Richard Pharr. transmitted by check/EFT,2020
SB23,C00694323,BF5B54F2137D14E7A972,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-23,25,,Earmarked Contribution From Andrew Oram,,Earmarked Contribution From Andrew Oram. transmitted by check/EFT,2020
SB23,C00694323,B27C309015A3246F2AF1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-03,25,,Earmarked Contribution From Scott Martz,,Earmarked Contribution From Scott Martz. transmitted by check/EFT,2020
SB23,C00694323,B103B81D952544AF0A75,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
SB23,C00694323,B7401BFB4EB364450854,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-05,25,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2020
SB23,C00694323,BE9C8FDDE70704866ACE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-05,25,,Earmarked Contribution From Clara DeWyer,,Earmarked Contribution From Clara DeWyer. transmitted by check/EFT,2020
SB23,C00694323,BB7FBC896683A4AEBAD7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-17,25,,Earmarked Contribution From W C Noblin Jr,,Earmarked Contribution From W C Noblin Jr. transmitted by check/EFT,2020
SB23,C00694323,BF48C9C8BC55B41129A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-21,25,,Earmarked Contribution From Rudolph Lucchese,,Earmarked Contribution From Rudolph Lucchese. transmitted by check/EFT,2020
SB23,C00694323,BC6F071CCD45B49B9819,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-11,25,,Earmarked Contribution From JAMES ONEILL,,Earmarked Contribution From JAMES ONEILL. transmitted by check/EFT,2020
SB23,C00694323,B6A663E66637946EBB71,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,25,,Earmarked Contribution From Dennis Kerlee,,Earmarked Contribution From Dennis Kerlee. transmitted by check/EFT,2020
SB23,C00694323,B4B4047AF7A694050819,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-15,25,,Earmarked Contribution From Linda Dobbert,,Earmarked Contribution From Linda Dobbert. transmitted by check/EFT,2020
SB23,C00694323,B41752646BA454C839B3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-23,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BEDDE8566F4DA4E9EAD1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-26,25,,Earmarked Contribution From James Nelson,,Earmarked Contribution From James Nelson. transmitted by check/EFT,2020
SB23,C00694323,B31435ED109974D16899,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B779E25B63BC14CFD99B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-16,25,,Earmarked Contribution From Eileen Boudoin,,Earmarked Contribution From Eileen Boudoin. transmitted by check/EFT,2020
SB23,C00694323,BB9692E473AA24CFBA39,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-06,25,,Earmarked Contribution From Joan Marceau,,Earmarked Contribution From Joan Marceau. transmitted by check/EFT,2020
SB23,C00694323,B568428AF37D644E2B0B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-09,25,,Earmarked Contribution From Dale Pfremmer,,Earmarked Contribution From Dale Pfremmer. transmitted by check/EFT,2020
SB23,C00694323,BC73151B165E94F8386F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-23,25,,Earmarked Contribution From Victoria Barnett,,Earmarked Contribution From Victoria Barnett. transmitted by check/EFT,2020
SB23,C00694323,BAF750CF911234AD88A8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-14,25,,Earmarked Contribution From Tracy DahlBurg,,Earmarked Contribution From Tracy DahlBurg. transmitted by check/EFT,2020
SB23,C00694323,B4D537DF5473A4F40B82,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-23,25,,Earmarked Contribution From Corinne Weiss,,Earmarked Contribution From Corinne Weiss. transmitted by check/EFT,2020
SB23,C00694323,B2067427AEA2149E8929,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-09,25,,Earmarked Contribution From Cathy French,,Earmarked Contribution From Cathy French. transmitted by check/EFT,2020
SB23,C00694323,B672258172B644D26A90,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-27,25,,Earmarked Contribution From carl massaro,,Earmarked Contribution From carl massaro. transmitted by check/EFT,2020
SB23,C00694323,B3E119044942A405C9BA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-09,25,,Earmarked Contribution From Lori Kittle,,Earmarked Contribution From Lori Kittle. transmitted by check/EFT,2020
SB23,C00694323,B605EF5E95F0C4AA6ACB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-22,25,,Earmarked Contribution From Son Tran,,Earmarked Contribution From Son Tran. transmitted by check/EFT,2020
SB23,C00694323,B596422143B024D209A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-24,25,,Earmarked Contribution From Mariza Desper,,Earmarked Contribution From Mariza Desper. transmitted by check/EFT,2020
SB23,C00694323,BBDEE918D41D7487AA43,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-15,25,,Earmarked Contribution From Ruth Garbarini,,Earmarked Contribution From Ruth Garbarini. transmitted by check/EFT,2020
SB23,C00694323,BE80693349988482EA21,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-10,25,,Earmarked Contribution From Joseph Ingoglia,,Earmarked Contribution From Joseph Ingoglia. transmitted by check/EFT,2020
SB23,C00694323,BFDE9F02757AD4F38AC5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-01,25,,Earmarked Contribution From Shelley MacAllister,,Earmarked Contribution From Shelley MacAllister. transmitted by check/EFT,2020
SB23,C00694323,B1E898FBFAD464E01981,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-28,25,,Earmarked Contribution From Marilyn Dayton,,Earmarked Contribution From Marilyn Dayton. transmitted by check/EFT,2020
SB23,C00694323,B4D6B4DA14AC24CFBA33,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-17,25,,Earmarked Contribution From Lynn Perenic,,Earmarked Contribution From Lynn Perenic. transmitted by check/EFT,2020
SB23,C00694323,B3F811E3CEF2348D6B68,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-19,25,,Earmarked Contribution From Mary Gleason,,Earmarked Contribution From Mary Gleason. transmitted by check/EFT,2020
SB23,C00694323,BAC6FB67C2AA4499E999,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-14,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,BD438DF9B28DC45118F2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-01,25,,Earmarked Contribution From HENRY MEYER,,Earmarked Contribution From HENRY MEYER. transmitted by check/EFT,2020
SB23,C00694323,BC951EE345B334273B37,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-19,25,,Earmarked Contribution From Susan Miner,,Earmarked Contribution From Susan Miner. transmitted by check/EFT,2020
SB23,C00694323,BA7322A697476452F872,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,25,,Earmarked Contribution From Wayne Ford,,Earmarked Contribution From Wayne Ford. transmitted by check/EFT,2020
SB23,C00694323,BB817A9B0918546D0B24,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-11,25,,Earmarked Contribution From jack henderson,,Earmarked Contribution From jack henderson. transmitted by check/EFT,2020
SB23,C00694323,BB32E830795D242F6B53,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,25,,Earmarked Contribution From gary morris,,Earmarked Contribution From gary morris. transmitted by check/EFT,2020
SB23,C00694323,BFE046D0C8901427A915,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-29,25,,Earmarked Contribution From Elaine C Gallo,,Earmarked Contribution From Elaine C Gallo. transmitted by check/EFT,2020
SB23,C00694323,B79729CE820704DD28FE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,25,,Earmarked Contribution From Jill Gimelli,,Earmarked Contribution From Jill Gimelli. transmitted by check/EFT,2020
SB23,C00694323,B386682957B154B48AA9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-08,25,,Earmarked Contribution From Barbara & Richard Bos,,Earmarked Contribution From Barbara & Richard Bos. transmitted by check/EFT,2020
SB23,C00694323,BCDC4B8D1DBDA4E8AB7E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-05,25,,Earmarked Contribution From Jennifer Talley,,Earmarked Contribution From Jennifer Talley. transmitted by check/EFT,2020
SB23,C00694323,B0EE032980BD9435AB8A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-29,25,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2020
SB23,C00694323,BB7B00690A989483CAE5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-11,25,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B1B26DBF7AF0E4DEA97B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-21,25,,Earmarked Contribution From Michael T Prestonise,,Earmarked Contribution From Michael T Prestonise. transmitted by check/EFT,2020
SB23,C00694323,B4BE9D2981E994C8D8C1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-29,25,,Earmarked Contribution From Brian Cates,,Earmarked Contribution From Brian Cates. transmitted by check/EFT,2020
SB23,C00694323,B1E8B2786081C4DC8A15,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-04,25,,Earmarked Contribution From William Hill,,Earmarked Contribution From William Hill. transmitted by check/EFT,2020
SB23,C00694323,BD313149D1B3A409A99C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-04,25,,Earmarked Contribution From BILLIE LEEMASTER,,Earmarked Contribution From BILLIE LEEMASTER. transmitted by check/EFT,2020
SB23,C00694323,B39E7BE2EE0E842408FD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-03,25,,Earmarked Contribution From Lillie Keller,,Earmarked Contribution From Lillie Keller. transmitted by check/EFT,2020
SB23,C00694323,B39195349CD8B416F8F4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-20,25,,Earmarked Contribution From Shannon Sylvester,,Earmarked Contribution From Shannon Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BEBE5B16EA2C249E6926,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-27,25,,Earmarked Contribution From GARRETT GARRETTSON,,Earmarked Contribution From GARRETT GARRETTSON. transmitted by check/EFT,2020
SB23,C00694323,B7B1EAC151F4A4D2080B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-11,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BA5122133C620446F93E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-23,25,,Earmarked Contribution From Richard Rohret,,Earmarked Contribution From Richard Rohret. transmitted by check/EFT,2020
SB23,C00694323,B295F471E3B9F4304B00,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-18,25,,Earmarked Contribution From JeriBill Byrne,,Earmarked Contribution From JeriBill Byrne. transmitted by check/EFT,2020
SB23,C00694323,B7871D62C3D37488C83E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-02,25,,Earmarked Contribution From George Williams,,Earmarked Contribution From George Williams. transmitted by check/EFT,2020
SB23,C00694323,B7E98EF82C4D14E94B75,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-09,25,,Earmarked Contribution From Luz Floro,,Earmarked Contribution From Luz Floro. transmitted by check/EFT,2020
SB23,C00694323,BCC2728BE3FBE4DC6A34,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BD0C1D59CF9DB49AABCC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-23,25,,Earmarked Contribution From Carol S Benson,,Earmarked Contribution From Carol S Benson. transmitted by check/EFT,2020
SB23,C00694323,B5D9C1295FF7240AD845,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-02,25,,Earmarked Contribution From Angela E Whitaker,,Earmarked Contribution From Angela E Whitaker. transmitted by check/EFT,2020
SB23,C00694323,BA95A215E0AF44B61AD9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-18,25,,Earmarked Contribution From Kenneth Wulfeck,,Earmarked Contribution From Kenneth Wulfeck. transmitted by check/EFT,2020
SB23,C00694323,B39E27F3FC98B4F459FB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-22,25,,Earmarked Contribution From Linda Biernacki,,Earmarked Contribution From Linda Biernacki. transmitted by check/EFT,2020
SB23,C00694323,BE1CF66C90EA949ABB8A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-11,25,,Earmarked Contribution From William Jurkovich,,Earmarked Contribution From William Jurkovich. transmitted by check/EFT,2020
SB23,C00694323,B9AB68D2463884435834,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-22,25,,Earmarked Contribution From Henry Leonard,,Earmarked Contribution From Henry Leonard. transmitted by check/EFT,2020
SB23,C00694323,B7C64DDB2B5BD41FC937,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-24,25,,Earmarked Contribution From ArThur Liberman,,Earmarked Contribution From ArThur Liberman. transmitted by check/EFT,2020
SB23,C00694323,BD395C4852E4F43AFBC0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-15,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,B9E6DDABDC7074227B83,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-13,25,,Earmarked Contribution From Phyllis Paulsen,,Earmarked Contribution From Phyllis Paulsen. transmitted by check/EFT,2020
SB23,C00694323,B2FDE4C2B567A4E0CAF9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-30,25,,Earmarked Contribution From Connie Prince,,Earmarked Contribution From Connie Prince. transmitted by check/EFT,2020
SB23,C00694323,B38134D1366E94CC2B5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-05,25,,Earmarked Contribution From Jeanette Dryer,,Earmarked Contribution From Jeanette Dryer. transmitted by check/EFT,2020
SB23,C00694323,B48532DC4FD0D451DB81,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-18,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B169AB90000364804894,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-11,25,,Earmarked Contribution From Vincent Costanza,,Earmarked Contribution From Vincent Costanza. transmitted by check/EFT,2020
SB23,C00694323,B015D52196BD74266A75,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-29,25,,Earmarked Contribution From Douglas Beach,,Earmarked Contribution From Douglas Beach. transmitted by check/EFT,2020
SB23,C00694323,BAB3A9A6E435E44A092E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-04,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,BB43625129F87423B96F,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-28,25,,Earmarked Contribution From Carol Hughes,,Earmarked Contribution From Carol Hughes. transmitted by check/EFT,2020
SB23,C00694323,BADF983B3881A4E44B88,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-06,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
