linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB68A48039FC74C2BABC,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B745FA7D8DB0D4569AB4,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B28FC3B5308B24D3CB80,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA971A5E4A45E4FFE9FD,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA094B2308BFD4FFEBA0,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B09DAC4B71B814FA3AB4,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7443DCFFC30944EF8F3,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC135BA2380A046BA855,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC6EA89F0B5964E998CB,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B39D814CD856B4A35BE8,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,4,,Refund of Contribution,,,2020
SB28a,C00694323,B3E662D6D501D428E972,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B042B41BA858744FAAEA,IND,,Magee,Wilma,,,,2847 Saint Charles Ave,,Idaho Falls,ID,834047311,2020-06-16,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAF56F04411744E198A8,IND,,Chance,Danielle,,,,2600 W Pleasanton Ave,,Boise,ID,837023841,2020-06-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B41269F658E364A9FA58,IND,,Stadtmiller,Nicki,,,,214 S Garden Ct,,Lewiston,ID,835014352,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE59A30D4D4CB4681882,IND,,Hill,Charleen,,,,2419 W Fairview Ave,Apt 236,Boise,ID,837026712,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1F59103632DE4B21A35,IND,,Hill,Charleen,,,,2419 W Fairview Ave,Apt 236,Boise,ID,837026712,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B49F932112EFF4D81B4A,IND,,SCHEIDELER,COLETTE,,,,1420 N Plateau Ave,,Caldwell,ID,836052225,2020-05-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B415924EEF0B14849AEE,IND,,Skinner,Chrystine,,,,4546 N Greer St,,Boise,ID,837034014,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B86C735EECF444CD0BD1,IND,,Skinner,Chrystine,,,,4546 N Greer St,,Boise,ID,837034014,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2F10D1F3D5741D0B48,IND,,Gilbert,Kim,,,,2803 N Pauley Loop,,Boise,ID,837046004,2020-04-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF8B87A12919A4369A5A,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,833183425,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,BD2485E220CF44AAC83E,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,833183425,2020-06-29,5,,Refund of Contribution,,,2020
SB28a,C00694323,B93F38B8B9C794CB2BFB,IND,,Hinsberger,Harold,,,,18 River Run Est,,Burley,ID,833183425,2020-06-23,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8484D96D5AFA42E8854,IND,,Toto,Anthony,,,,10420 N Emig Ave,,Hayden,ID,838357204,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B95E2F1373D76409E9ED,IND,,Gummow,Eric,,,,500 Doggett Dr,,Heyburn,ID,833369683,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0B74CD241E444A07834,IND,,Byers,Donna Mae,,,,911 12th St,,Kamiah,ID,835365087,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3F856F51DAED4003A85,IND,,Byers,Donna Mae,,,,911 12th St,,Kamiah,ID,835365087,2020-06-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,BBAA9992FEC204A3190C,IND,,Byers,Donna Mae,,,,911 12th St,,Kamiah,ID,835365087,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB4CA5D3CE0334E9EA2C,IND,,Byers,Donna Mae,,,,911 12th St,,Kamiah,ID,835365087,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,BCAFACBD4484245AC924,IND,,Byers,Donna Mae,,,,911 12th St,,Kamiah,ID,835365087,2020-06-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,B2660033F833F4041AEF,IND,,Gordon,Linda,,,,1335 N Benham St,# 2,Post Falls,ID,838547112,2020-04-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B259D75EA74CA4783800,IND,,Brewster,Sharon,,,,2405 E Amity Ave,,Nampa,ID,836867014,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6D3F68E2B072467EB1A,IND,,Brooke,Barbara,,,,2933 E Point Hayden Dr,,Hayden Lake,ID,838359537,2020-04-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B58CEBDA7FAF8435CBA7,IND,,O'Neill,Lee,,,,2340 W Victory Rd,,Boise,ID,837054388,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B32192397EE084DD0A59,IND,,Atwood,David,,,,2048 S McDermott Rd,,Nampa,ID,836879099,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE6EF3FB2FD204A97918,IND,,Ellis,Bonnie,,,,830 Dalmation Dr,,Idaho Falls,ID,834022419,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4590CB03EFA64A1092F,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8E8D33B9717F44CE9CD,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF7348BCCE22043CBAF6,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCE4827502AC94E1FA04,IND,,Detweiler,Lynda,,,,2672 E 4100 N,,Twin Falls,ID,833010120,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7A5B8D8B75764B59A9B,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE16F50FF5DD2440AA79,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7BC072553174A93AF2,IND,,klinge,Helen Louise,,,,PO Box 177,,McCall,ID,836380177,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9D9AE918EBB746A6B92,IND,,James,Stevi,,,,5140 W Los Flores St,,Meridian,ID,836467105,2020-04-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD12E749FB71C4599A3E,IND,,James,Stevi,,,,5140 W Los Flores St,,Meridian,ID,836467105,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B03208E397F86494F98E,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9B54E533706345A29E2,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9EA9F5FBF08F4346875,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B03AA78B3272D4D5DA95,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4B832BB7E3074AF1963,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B56EF9C8DBDAF4C01BDB,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B08501FE18BA340BFB00,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6413F015FFC748D1AEE,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA8C39400F3804A3F8C6,IND,,SHERMAN,WILLIS,,,,5603 W Mica View Rd,,Coeur D Alene,ID,838148294,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5EBA6DC4AA134AB28CA,IND,,Annese,Mark,,,,6316 N Charleston Pl,,Boise,ID,837032607,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFA1761CBE3964C0AB05,IND,,Duggan,Patricia,,,,PO Box 10154,,Ketchum,ID,833408154,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,BCB11DEC038EA4517AF4,IND,,Gannon,John,,,,11903 W Emerson Dr,,Boise,ID,837097746,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5C61A797DF3A424B8EB,IND,,Thornberg,Ken  Sylvia,,,,1663 E Castlerock Ct,,Boise,ID,837127582,2020-05-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE5271CA272764F21834,IND,,Gerback,Kim,,,,14661 W Lea Ave,,Pocatello,ID,832025338,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3D676FDF784044D8A0F,IND,,Cook,Gretchen,,,,707 W Bridger Ave,,Nampa,ID,836511944,2020-05-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3099A5AA28E14A4F8F7,IND,,Goodwin,Aaron,,,,3001 N and South Hwy,# 132,Lewiston,ID,835011737,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6942485F64E94DB3870,IND,,Goodwin,Aaron,,,,3001 N and South Hwy,# 132,Lewiston,ID,835011737,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B593784B02A304168AC8,IND,,Haley,Richard,,,,6111 W Piaffe Ct,,Eagle,ID,836165653,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF57C9A11F90843E5BD7,IND,,Haley,Richard,,,,6111 W Piaffe Ct,,Eagle,ID,836165653,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1D337722B00D40BE88D,IND,,Haley,Richard,,,,6111 W Piaffe Ct,,Eagle,ID,836165653,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BADC8AE100B6845B7892,IND,,Wall,William,,,,1569 Sterling St,,Pocatello,ID,832022785,2020-06-09,500,,Refund of Contribution,,,2020
SB23,C00694323,B00E6347EFA8D4F5F829,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-31,50,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BEB07657DC656436FA2E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-27,0.17,,Earmarked Contribution From Brenda Schlenker,,Earmarked Contribution From Brenda Schlenker. transmitted by check/EFT,2020
SB23,C00694323,B659DC04B546D46F2894,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-06,50,,Earmarked Contribution From Lowry Bell,,Earmarked Contribution From Lowry Bell. transmitted by check/EFT,2020
SB23,C00694323,BF4DA5EDA3F8A4541B4B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-07,2,,Earmarked Contribution From Donna Johnson,,Earmarked Contribution From Donna Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7CA5C81550F24DCF86F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-15,10,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2020
SB23,C00694323,B9CC60795A06D40759AC,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-06-26,25,,Earmarked Contribution From Reid Morrell,,Earmarked Contribution From Reid Morrell. transmitted by check/EFT,2020
SB23,C00694323,BB356A98F105041B9B31,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From Stefano Germinale,,Earmarked Contribution From Stefano Germinale. transmitted by check/EFT,2020
SB23,C00694323,B8DAAAB4C04C049E091E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-30,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,BA048FDCCDE9F4410924,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-12,25,,Earmarked Contribution From Bruce Furr,,Earmarked Contribution From Bruce Furr. transmitted by check/EFT,2020
SB23,C00694323,B7E5BD3F9D6064AADB98,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-26,25,,Earmarked Contribution From Jeffrey Mendonca,,Earmarked Contribution From Jeffrey Mendonca. transmitted by check/EFT,2020
SB23,C00694323,BDE77A9A49FD14192B57,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,50,,Earmarked Contribution From Louise Lowell,,Earmarked Contribution From Louise Lowell. transmitted by check/EFT,2020
SB23,C00694323,BDA18ABBFB15C40C79CC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-18,25,,Earmarked Contribution From Maria Brusco Jost,,Earmarked Contribution From Maria Brusco Jost. transmitted by check/EFT,2020
SB23,C00694323,B4F1FFC0E96DB4E8ABB1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,10,,Earmarked Contribution From James R. Leonard,,Earmarked Contribution From James R. Leonard. transmitted by check/EFT,2020
SB23,C00694323,B2BC395CBAC97406E919,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,10,,Earmarked Contribution From steven holt,,Earmarked Contribution From steven holt. transmitted by check/EFT,2020
SB23,C00694323,B49A835C5C8684D30A40,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-07,10,,Earmarked Contribution From Joan Kieffer,,Earmarked Contribution From Joan Kieffer. transmitted by check/EFT,2020
SB23,C00694323,B0C5A13CE06B841048C7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-12,10,,Earmarked Contribution From Kitty Stephens,,Earmarked Contribution From Kitty Stephens. transmitted by check/EFT,2020
SB23,C00694323,B186ED7DF031F4ABD877,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-06,10,,Earmarked Contribution From marilyn ricketts,,Earmarked Contribution From marilyn ricketts. transmitted by check/EFT,2020
SB23,C00694323,B4A97113CC89542A091F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-05,50,,Earmarked Contribution From Dorothy Kamins,,Earmarked Contribution From Dorothy Kamins. transmitted by check/EFT,2020
SB23,C00694323,BCC566E8F6EE344FD848,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-13,5,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BCEA7A4DB17124C65B7D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-17,25,,Earmarked Contribution From Joe Mott,,Earmarked Contribution From Joe Mott. transmitted by check/EFT,2020
SB23,C00694323,BB2C78A60E1EA458B839,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,2,,Earmarked Contribution From Michael Pilarowski,,Earmarked Contribution From Michael Pilarowski. transmitted by check/EFT,2020
SB23,C00694323,BA08204A2CE1E45C19BC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-11,50,,Earmarked Contribution From Stuart Shaw,,Earmarked Contribution From Stuart Shaw. transmitted by check/EFT,2020
SB23,C00694323,BD4BB7CE637654412877,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-30,10,,Earmarked Contribution From Pamela and,,Earmarked Contribution From Pamela and. transmitted by check/EFT,2020
SB23,C00694323,BAA131063728843B295A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-18,5,,Earmarked Contribution From Filiberto Sotolongo,,Earmarked Contribution From Filiberto Sotolongo. transmitted by check/EFT,2020
SB23,C00694323,B98170493073E4B9B9D6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-13,100,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B16E77ABA7CF341CB9F7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-06,5,,Earmarked Contribution From Josephine Bieker,,Earmarked Contribution From Josephine Bieker. transmitted by check/EFT,2020
SB23,C00694323,B7E18988BAC264430A4B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-17,5,,Earmarked Contribution From Erich Lorenz,,Earmarked Contribution From Erich Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B5D50E27C4ED24AD09A0,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-05-19,500,,Earmarked Contribution From Harry Glenn,,Earmarked Contribution From Harry Glenn. transmitted by check/EFT,2020
SB23,C00694323,B0FC14BA9F47D4628B9E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-28,10,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,BA4004894281C4426818,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-16,10,,Earmarked Contribution From Janet Ann Williamson,,Earmarked Contribution From Janet Ann Williamson. transmitted by check/EFT,2020
SB23,C00694323,BEE555C333B294C1F9A0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,25,,Earmarked Contribution From Anne H Estrada,,Earmarked Contribution From Anne H Estrada. transmitted by check/EFT,2020
SB23,C00694323,B3C585FAC36974C8AAB9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-01,25,,Earmarked Contribution From Dennis Norman,,Earmarked Contribution From Dennis Norman. transmitted by check/EFT,2020
SB23,C00694323,B31F6867DBE2B4356B9C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-10,25,,Earmarked Contribution From Moshe Behar,,Earmarked Contribution From Moshe Behar. transmitted by check/EFT,2020
SB23,C00694323,BFD3F2F51A2A64C38831,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-07,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B359998717C4F4F279F2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-13,25,,Earmarked Contribution From Marilyn Sampica,,Earmarked Contribution From Marilyn Sampica. transmitted by check/EFT,2020
SB23,C00694323,B098C819EF27B4819B96,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-06,10,,Earmarked Contribution From Mary Wynn,,Earmarked Contribution From Mary Wynn. transmitted by check/EFT,2020
SB23,C00694323,B49C4893C4D1F4152AFE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-06,10,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B314D2A5663E04D92992,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-14,50,,Earmarked Contribution From James R Blankenship,,Earmarked Contribution From James R Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B336E71F59FFC4FE794E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-05-29,25,,Earmarked Contribution From Stacy Muse,,Earmarked Contribution From Stacy Muse. transmitted by check/EFT,2020
SB23,C00694323,B85D389079986470090D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-17,5,,Earmarked Contribution From Truman Chastain,,Earmarked Contribution From Truman Chastain. transmitted by check/EFT,2020
SB23,C00694323,B608EB67AA7F448AF9D8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BD375C33F5CD24172897,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-13,7,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B26317E23635341E28FD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-28,100,,Earmarked Contribution From Ronald George,,Earmarked Contribution From Ronald George. transmitted by check/EFT,2020
SB23,C00694323,B098CFFF97EFF415AB05,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-28,25,,Earmarked Contribution From Rita Stinson,,Earmarked Contribution From Rita Stinson. transmitted by check/EFT,2020
SB23,C00694323,B394477C746BC41F8B22,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-08,10,,Earmarked Contribution From john weaver,,Earmarked Contribution From john weaver. transmitted by check/EFT,2020
SB23,C00694323,B8AB77C88A11940B6B15,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-30,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B98B49BB7F8D945D9ABD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-20,10,,Earmarked Contribution From Bonnie J Sorge,,Earmarked Contribution From Bonnie J Sorge. transmitted by check/EFT,2020
SB23,C00694323,BBEBDE644346B48CE838,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-18,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,BFAFFF2C11CD14B8CB68,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-24,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,BBC604D99312E468D8C6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-08,25,,Earmarked Contribution From Rosalie Lloyd,,Earmarked Contribution From Rosalie Lloyd. transmitted by check/EFT,2020
SB23,C00694323,BE0CDCD26814347DC8BE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-06-10,25,,Earmarked Contribution From Willard Nelson,,Earmarked Contribution From Willard Nelson. transmitted by check/EFT,2020
SB23,C00694323,B4820492915C34DB89FE,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-06-23,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B70AE6AF7B5FD40CDB32,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-04-16,50,,Earmarked Contribution From LyLy D. Rockwell,,Earmarked Contribution From LyLy D. Rockwell. transmitted by check/EFT,2020
