linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3F0366AC7593477DB34,IND,,Yamauchi,Constance,,,,15992 E Lehigh Cir,,Aurora,CO,80013,,2021-09-07,100,530,HEARTSTONE PROPERTIES,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3830E310400145E49F2,IND,,Roper,Terry,,,,retired,,Thornton,CO,80241,,2021-09-07,100,1555,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A033055651224462AAD6,IND,,Johnsom,Edeltraud,,,,14621 Zuni St,,Westminster,CO,80023,,2021-09-07,100,56426.8,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF09D01A5029449B18BE,IND,,Neuman,Tammy,,,,5291 Antelope Trl,,Elbert,CO,80106,,2021-10-10,100,1200,"TAQA USA, INC",CPA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE8D91EBBA64D4B4D885,IND,,Rust,Daniel,,,,2942 Trinity Loop,,Broomfield,CO,80023,,2021-10-10,100,200,SELF,FINANCIAL ADVISOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AEE0EE479B4084B19B2E,IND,,Paul,Jason,,,,308 Hubbell St,,Berthoud,CO,80513,,2021-10-10,100,235,HABITAT,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3379C14969BE4763905,IND,,True,Ben,,,,PO Box 773,,Westminster,CO,80036,,2021-10-11,100,530,SELF,PROPERTY MGMT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2B44E9BB07B4808B24,IND,,West,William,,,,12366 W Nevada Pl,,Lakewood,CO,80228,,2021-10-10,100,310,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AFC4391CB3FC44A91849,IND,,Rainey,Fairanna,,,,5677 Dunraven St,,Golden,CO,80403,,2021-10-10,100,1521,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1212A50EC5E4C3699A,IND,,Trudeau,Carole,,,,PO Box 424,,Dove Creek,CO,81324,,2021-10-10,100,675,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AECE29854CBC54F01A77,IND,,Paul,Jason,,,,308 Hubbell St,,Berthoud,CO,80513,,2021-10-10,100,235,HABITAT,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA2699A9673542F6A32,IND,,Vandenberg,Edward,,,,3241 S Ogden St,,Englewood,CO,80113,,2021-10-10,100,400,TERADATA,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFF0C127F3FDF44F6B3E,IND,,Maupin,Robert,,,,2924 S Deframe Way,,Lakewood,CO,80228,,2021-10-10,100,1715,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA843C5DABE94837A3A,IND,,Muller,Mildred,,,,30248 County Road 18,,Sterling,CO,80751,,2021-10-10,100,1304.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A326513766B9941078C3,IND,,Kudelka,Dianna,,,,19059 E Elk Creek Dr,,Parker,CO,80134,,2021-10-11,100,1140.52,SELF,HOMEMAKER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A111260872DA64D35B71,IND,,Holden,Aimee,,,,4878 Alberta Falls Way,,Colorado Springs,CO,80924,,2021-10-11,100,3802,SELF-EMPLOYED,WEB SITE EDITOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A570A912DC8B54FDE867,IND,,Wallin,Richard,,,,1435 S Elizabeth St,,Denver,CO,80210,,2021-10-12,100,2185,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A1FB1DDECE43348DDA47,IND,,Damm,Richard,,,,9531 Pendio Ct,,Highlands Ranch,CO,80126,,2021-10-12,100,330,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A41DED8B866024553B1B,IND,,Bowser,George,,,,PO Box 3140,,Dillon,CO,80435,,2021-10-12,100,6329,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A456A8B13B3154BADB64,IND,,Nordstrom,Barry,,,,2760 Delta Dr,,Colorado Springs,CO,80910,,2021-10-12,100,700,MIDWEST BARRICADE,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C078F479CDF4FE1A09,IND,,Nordic,Gary Sharon,,,,4901 Hogan Dr,,Fort Collins,CO,80525,,2021-10-12,100,750,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,A233E3E34AF6B485CB66,IND,,Freedman,Robert,,,,10483 E Goose Haven Dr,,Lafayette,CO,80026,,2021-10-12,100,2757.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1B3DAE5AD015496EBC0,IND,,Stapleton,Bob and Barb,,,,799 Shirttail Peak Dr,,Windsor,CO,80550,,2021-10-12,100,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2AE186C265D94CD4A4C,IND,,Hick,Terri,,,,1901 Busch Ct,,Fort Collins,CO,80525,,2021-10-12,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32D44756F1034F01828,IND,,Harger,Richard,,,,2727 Nelson Rd,,Longmont,CO,80503,,2021-10-12,100,305,CAMBREX,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A510690E87996471B962,IND,,Baerg,Terry,,,,5646 Orion Ct,,Golden,CO,80403,,2021-10-12,100,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A18C22961554D38B42,IND,,Scott,Craig,,,,8269 W Fairview Ave,,Littleton,CO,80128,,2021-10-12,100,1500,SELF,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52875B25B2394A19A7C,IND,,Goldenstein,Bruce,,,,314 High Meadows Dr,,Florence,CO,81226,,2021-10-12,100,2625,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0EAD1A5ED16C400F9EA,IND,,Larry,Sanders,,,,141 W Davies Ave N,,Littleton,CO,80120,,2021-10-12,100,2359.8,SELF,MD,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5A14E1A187A34CC2ABB,IND,,Hymers,Susan,,,,7138 S Versailles St,,Aurora,CO,80016,,2021-10-12,100,580,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5BB4C4DA27AC4A46BC4,IND,,Adams,John,,,,2810 San Luis Dr,,Colorado Springs,CO,80909,,2021-10-12,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A229C7ACEDE9A4C6CA69,IND,,Montoya,Joseph,,,,4333 E 114th Way,,Thornton,CO,80233,,2021-10-12,100,3465,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A789E2133ECA24F9790C,IND,,M,Connie,,,,34 Cedar Cir,,Parachute,CO,81635,,2021-10-14,100,200,NOT-EMPLOYED,ACCOUNTING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8135F5327C3E45F8B92,IND,,Taylor,Harry,,,,1953 S View Dr,,Fort Collins,CO,80524,,2021-10-14,100,3853,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A86742E5C5E2E43519F6,IND,,Johnson,Mark,,,,7009 S Jordan Rd,,Centennial,CO,80112,,2021-10-14,100,2300,JOHNSON STORAGE  MOVING,CHAIRMAN  CEO,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A9138BE27B975406B816,IND,,Inzer,Richard,,,,7948 S Turkey Creek Rd,,Morrison,CO,80465,,2021-10-14,100,897,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A911A6BEB723C4ED8A71,IND,,Logan,Jason,,,,1222 Lake Forest Cir,,Pagosa Springs,CO,81147,,2021-10-14,100,2970,SELF,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0AD760A11494E36BFA,IND,,DUCKWORTH,ERNEST,,,,962 Coronado Dr,,Sedalia,CO,80135,,2021-10-14,100,400,SELF-EMPLOYED,ENGR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A905803A900434FAFAD2,IND,,Sommer,Linda,,,,7275 Oak Valley Dr,,Colorado Springs,CO,80919,,2021-10-14,100,1231,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AC0EDD4FE20464B5E82F,IND,,Simmons,David,,,,732 Obsidian Dr,,Florissant,CO,80816,,2021-10-14,100,100,RETIRED,RETIRED,,Earmarked for ELI FOR COLORADO (C00786723),2022
SA11AI,C00694323,AAE54865442D941D680C,IND,,Hamel,Doug,,,,310 Bluff St,,Lake City,CO,81235,,2021-10-14,100,880,SELF-EMPLOYED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BD4EA278B504A99AD9,IND,,Plevnia,Julia,,,,South Allerton Circle,,Parker,CO,80138,,2021-10-14,100,3125,DRY CREEK ORAL SURGERY,SURGEON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC56AE993CF4E438DB5B,IND,,Berryman,Sue,,,,PO Box 69,,Cascade,CO,80809,,2021-10-14,100,4170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABE13115D49B4FE9B23,IND,,Bissonnette,John,,,,7110 W Virginia Ave,,Lakewood,CO,80226,,2021-10-14,100,100,MATTRESS FIRM,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B405B4717554BD0BAD,IND,,Berry,Richard,,,,24503 Chris Dr,,Evergreen,CO,80439,,2021-10-14,100,275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2E3A1F11021457488A,IND,,Ogier,Eric,,,,20294 2300 Rd,,Cedaredge,CO,81413,,2021-10-14,100,4703.8,UPS,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA976DCF8507F4279970,IND,,Piland,Richard,,,,7205 Gold Nugget Dr,,Niwot,CO,80503,,2021-10-14,100,865,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABEFC89AB78A842FD821,IND,,Lowe,Robert,,,,325 Vine,,Grand Lake,CO,80447,,2021-10-14,100,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0737C563B11D4F7B957,IND,,Fair,Christopher,,,,7038 Aladar Dr,,Windsor,CO,80550,,2021-10-13,100,300,BECKMAN COULTER,SOFTWARE ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF0704767C2C8486B985,IND,,Larson,Eric,,,,13895 Shiloh Dr,,Conifer,CO,80433,,2021-10-12,100,350,DELTA,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF1B1C083A7574BD19F6,IND,,Mark,Janice,,,,5500 S Russellville Rd,,Franktown,CO,80116,,2021-10-12,100,705,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD558C11B5A074A92989,IND,,witkin,jack,,,,1535 High St,,Boulder,CO,80304,,2021-10-12,100,33658.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1091C77DCB884D68A6D,IND,,Drabing,Diane,,,,12900 Crowfoot Springs Rd,,Larkspur,CO,80118,,2021-10-13,100,500,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A08BC5E5796DE4F3B8C1,IND,,Schettler,Timothy,,,,4487 Bell Mountain Dr,,Castle Rock,CO,80104,,2021-10-13,100,1141,F6 SOLUTIONS,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A076E0031D2C043ABAF1,IND,,Schroeder,James,,,,5335 E 2nd Ave,,Denver,CO,80220,,2021-10-13,100,650,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1EF8E3FE824E4409BE9,IND,,burk,eugene,,,,12835 E Arapahoe Rd,# T2S780,Centennial,CO,80112,,2021-10-13,100,200,SELF,ATTORNEY,,Earmarked for GINO FOR SENATE (C00790279),2022
SA11AI,C00694323,AF9672C86BC3C4262B07,IND,,Schafer,Dixon,,,,PO Box 13,,Weston,CO,81091,,2021-10-12,100,800,GWSS,ADVERTISING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA3A3C823C134E528B3,IND,,conn,steven,,,,5046 S Evanston St,,Aurora,CO,80015,,2021-10-12,100,1178,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C623B64A87940CABCF,IND,,Alsop,Danny,,,,8434 W 68th Ave,,Arvada,CO,80004,,2021-10-13,100,1000,ULTIMATE SPECIALTIES,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE1FBA5D1229142748A8,IND,,Lorenz,Wayne,,,,PO Box 372360,,Denver,CO,80237,,2021-10-12,100,200,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A1CD77D2AF0B8496F867,IND,,Thomas,Joel,,,,6945 Yates St,,Westminster,CO,80030,,2021-10-13,100,100,Self-Employed,INFORMATION REQUESTED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1BA64024D65C449F846,IND,,Loud,Hugh,,,,PO Box 11660,,Aspen,CO,81612,,2021-10-13,100,1585,RETIRED,RETIRED,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2022
SA11AI,C00694323,AC2D89D4FA9C64E828C3,IND,,Lynn,Kay,,,,16659 6250 Rd,,Montrose,CO,81403,,2021-10-12,100,100,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A707029F24F8146698FB,IND,,Marcolongo,Martin,,,,5563 S Buckskin Pass Dr,,Colorado Springs,CO,80917,,2021-10-12,100,500,ASSOCIATION OF GRADUATES,PRESIDENT,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A6BFC01D821974127B5D,IND,,longacre,james,,,,12995 Clarkson Way,,Thornton,CO,80241,,2021-10-12,100,1000,SELF,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2375A05082A4808A3C,IND,,Bivens,Paul E,,,,8411 High Ridge Ct,,Castle Pines,CO,80108,,2021-10-12,100,500,"WILLOWS CHILD LEARNING CTRS, INC.",PRESIDENT SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC033CEC0B1744F65995,IND,,Martin,JD,,,,PO Box 1087,,Crested Butte,CO,81224,,2021-10-12,100,170,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7EC15935D2C54FF3888,IND,,de Gaston,Raymond,,,,959 Coneflower Dr,,Golden,CO,80401,,2021-10-12,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F00C85F12694CEEB35,IND,,Shannon,Bryan,,,,55 Woodmen Ct,,Colorado Springs,CO,80919,,2021-10-12,100,422,SELF-EMPLOYED,SOFTWARE,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A6117449B94084AC09E1,IND,,Hammond,Lee Ann,,,,3610 Moonrise Pt,,Colorado Springs,CO,80904,,2021-10-09,100,11191.8,OBSTETRICS AND WOMENS HEALTH,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98933C66C7B04E48BEE,IND,,Williamson,Dave,,,,6407 E Buttercup Dr,Apt D,Usaf Academy,CO,80840,,2021-10-09,100,792,SOUTHWEST,PILOT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A62FE7EE876D440C6B19,IND,,Immel,Teresa,,,,330 S Corona St,,Denver,CO,80209,,2021-10-09,100,2400,COLORADO TIRE RECYCLERS,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FF65FC095A84848831,IND,,MCGEE,ROB,,,,5631 Sonnet Hts,,Colorado Springs,CO,80918,,2021-10-09,100,300,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A6E7DCB42613F4D75B41,IND,,Burke,Mary,,,,476 W Player Dr,,Pueblo West,CO,81007,,2021-10-09,100,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DA140D717B64C61953,IND,,Lightner,William,,,,1144 Rockhurst Dr,,Highlands Ranch,CO,80129,,2021-10-09,100,300,Self employed,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DFFD17DF2224B43AE5,IND,,Bebber,Joseph,,,,2222 Quitman St,,Denver,CO,80212,,2021-10-09,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E5813BC46564036A19,IND,,Blacher,Gaetane,,,,65050 US Highway 285,,Bailey,CO,80421,,2021-10-09,100,3645,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EE6AA75BE594475A4A,IND,,Funk,Neil,,,,PO Box 146,,Fraser,CO,80442,,2021-10-09,100,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3E957B7D1954141810,IND,,Blodgett,Bill,,,,PO Box 176,,Coaldale,CO,81222,,2021-10-09,100,905,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F0BD571ADA544EEAE1,IND,,McLaughlin,Linda,,,,701 County Road 307,,Durango,CO,81303,,2021-10-09,100,3731.25,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A5ABBA7AA92C94E84AE0,IND,,Lightner,William,,,,1144 Rockhurst Dr,,Highlands Ranch,CO,80129,,2021-10-04,100,200,Self employed,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22A8765C27B84BACADA,IND,,Aragon,Jesse,,,,9551 E Orchard Dr,,Greenwood Village,CO,80111,,2021-10-04,100,1500,Self employed,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A26F82470E5D847E39BD,IND,,Williams,Sandra,,,,27772 County Road M,,Dolores,CO,81323,,2021-10-04,100,2455,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18A80B31FFAA4A319C8,IND,,Choice,Madelon,,,,2507 Golf Course Ln,,Cortez,CO,81321,,2021-10-04,100,242.76,SELF,BOOKKEEPING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A18A9EA3A3A00497F8DD,IND,,Schettler,Timothy,,,,4487 Bell Mountain Dr,,Castle Rock,CO,80104,,2021-10-04,100,1041,F6 SOLUTIONS,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3480CD75F3F94A71ABA,IND,,Logan,Jason,,,,1222 Lake Forest Cir,,Pagosa Springs,CO,81147,,2021-10-04,100,2870,SELF,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A414952B83361423B88E,IND,,Clark,Linda,,,,6370 Moccasin Pass Ct,,Colorado Springs,CO,80919,,2021-10-04,100,905,SELF-EMPLOYED,INVESTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44A2EE4915FB43EDA1A,IND,,Rippy,Dow,,,,10031 County Road 311,,Silt,CO,81652,,2021-10-04,100,705,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A480AC1C9AB264368B26,IND,,Griggs,Danny,,,,9100 Vance St,Apt 1122,Broomfield,CO,80021,,2021-10-04,100,1305,Detect Fire,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E8014B6BE704555A27,IND,,Knapp,Susan,,,,18658 E Long Ave,,Centennial,CO,80016,,2021-10-04,100,150,RETIRED,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56762B163FCA4D80AD2,IND,,Swonger,Tina,,,,2220 Paseo Corto,,Colorado Springs,CO,80926,,2021-10-04,100,100,REMAX,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5AD2AC8441FC42C0A48,IND,,Gribble,Rich,,,,7430 Winter Berry Ln,,Castle Pines,CO,80108,,2021-10-13,100,225,FIREYE,SECURITY SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2623062F7EE8462A89D,IND,,McVaney,Carole,,,,1201 Green Oaks Dr,,Greenwood Village,CO,80121,,2021-10-13,100,5091,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A579DA2433CC8495DB34,IND,,Klinkel,Dawn,,,,7161 S Langdale Ct,,Aurora,CO,80016,,2021-10-13,100,210,COGNIZANT,HEALTHCARE CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A6C4B1A31594D52A2E,IND,,Tointon,Robert,,,,6305 W 26th St,,Greeley,CO,80634,,2021-10-13,100,1819,RETIRED,CORP EXEC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2CF5C254E360404C828,IND,,McVaney,Carole,,,,1201 Green Oaks Dr,,Greenwood Village,CO,80121,,2021-10-13,100,5091,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A55BFF83074054FB2B3F,IND,,McVaney,Carole,,,,1201 Green Oaks Dr,,Greenwood Village,CO,80121,,2021-10-13,100,5091,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4238838E4180460E942,IND,,Fuller,Maureen,,,,7561 S Richfield St,,Centennial,CO,80016,,2021-10-13,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6ED6F48DC38045B8B9D,IND,,McAndrew,James,,,,9 Lynn Rd,,Englewood,CO,80113,,2021-11-20,100,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36E0534D45BA4285B9E,IND,,Greiner,David,,,,7047 W Belmont Dr,,Littleton,CO,80123,,2021-10-13,100,4865,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A36D1C407031142D09CD,IND,,Turnquist,Andrew,,,,7482 Liberty Bell Dr,,Colorado Spgs,CO,80920,,2021-10-13,100,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D7DCD87EA7D4846BE1,IND,,Miller,Cheryl,,,,PO Box 7,,Rockvale,CO,81244,,2021-10-13,100,901,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F10A4A53059467498F,IND,,Heightley,Lana,,,,12401 Piney Lake Rd,,Parker,CO,80138,,2021-10-13,100,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30ED8BC09A704852A73,IND,,Pickering,Rolf,,,,PO Box 141,,Evergreen,CO,80437,,2021-10-13,100,105,Self employed,AUTO REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC4E9BA0796E4EF79DF,IND,,Graves,James,,,,1055 Utica Ave,,Boulder,CO,80304,,2021-10-14,100,700,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE55569EE2A864DCE829,IND,,Carollo,Jim,,,,2001 Lincoln St,Unit 1611,Denver,CO,80202,,2021-10-14,100,7699,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0274DDD228F545D1964,IND,,Custer,OBanyon,,,,9495 Schubarth Trl,,Woodland Park,CO,80863,,2021-10-15,100,1110,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12A1B6ED0A264358A8C,IND,,Hick,Terri,,,,1901 Busch Ct,,Fort Collins,CO,80525,,2021-10-15,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12D6024CC69147A5AB5,IND,,Payne,Wayne,,,,610 W 17th St,,Pueblo,CO,81003,,2021-10-15,100,1725,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A130B3FE8B3074FCFB78,IND,,Tointon,Robert,,,,6305 W 26th St,,Greeley,CO,80634,,2021-10-15,100,1969,RETIRED,CORP EXEC,,Earmarked for NRCC (C00075820),2022
