linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE23DB027AD6347F689B,IND,,Boggler,Earl,,,,4520 N Agua Fria Dr,,Prescott Valley,AZ,86314,,2020-10-18,50,4602,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A150BC55706934D59B36,IND,,Schoger,Carroll,,,,5644 W Hidalgo Ave,,Laveen,AZ,85339,,2020-10-30,50,1420,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A511CC764D6D34C699AC,IND,,Friedericy,Johan,,,,8700 N La Cholla Blvd-#5109,,Tucson,AZ,85742,,2020-10-21,50,681.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7AC585938565467082E,IND,,Swanton,Greg,,,,18604 N Patina Ct,,Surprise,AZ,85387,,2020-10-21,50,400,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A2FC0FC0D961049ECB05,IND,,Cink,Margaret,,,,29637 N 46th St,,Cave Creek,AZ,85331,,2020-11-10,50,6111.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50DEDDA7F5534FF2971,IND,,Shalit,Beth,,,,6626 E Morning Vista Ln,,Scottsdale,AZ,85266,,2020-10-24,50,107,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5701611F71D4357BF9,IND,,Bell,Theryl,,,,2400 Park Ridge Ave,,Bullhead City,AZ,86429,,2020-10-24,50,50,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A960C3BDEE4C14E6FA37,IND,,Hrecznyj,Bohdan,,,,4460 E Moonshadow Ln,,Flagstaff,AZ,86004,,2020-10-24,50,1820,TGC,HEALTH,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A8CA1E6AB9BAF47909F0,IND,,Navarro,Michael,,,,12442 N Copper Spring Trl,,Oro Valley,AZ,85755,,2020-10-30,50,1140,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7D88BF05C2494426AC4,IND,,Curleyhair,Thom,,,,357 E Inglewood St,,Mesa,AZ,85201,,2020-10-19,50,430,AIC,BUILDER,,Earmarked for HUNT FOR CONGRESS (C00701003),2020
SA11AI,C00694323,AAB698B287DDA46168CC,IND,,Heffernan,Cindy,,,,1116 Acacia Dr,,Sierra Vista,AZ,85635,,2020-10-24,50,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A757906821A464622924,IND,,wilsonSanders,Susan,,,,12325 E Horsehead Rd,,Tucson,AZ,85749,,2020-10-26,50,3645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD05E75DAD5EB4A1DBDE,IND,,Locke,Ronald,,,,7255 E Snyder Rd,Unit 11203,Tucson,AZ,85750,,2020-10-24,50,290,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD9CB77DCFC3249BF94E,IND,,Phipps,Jerald,,,,740 E Stoney End Ln,,Cottonwood,AZ,86326,,2020-10-30,50,325,VA,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3900EA99BF584E7EB5D,IND,,SIDDALL,LARRY,,,,PO Box 570,,Ehrenberg,AZ,85334,,2020-10-21,50,3450,INFORMATION REQUESTED,PRESIDENT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1C50090EECBE4373930,IND,,Brockmann,Orlan,,,,2529 E Fairmont Dr,,Tempe,AZ,85282,,2020-11-12,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2F19040D9D4BE9B4E,IND,,Miller,Bill,,,,PO Box 2441,,Tubac,AZ,85646,,2020-10-24,50,450,FREEPORT MCMORN,INSTRUCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5E314538CD344D4A9D,IND,,Arias,Herman,,,,9359 E Carmel Dr,,Tucson,AZ,85747,,2020-10-30,50,200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A696F376B028F4CDD968,IND,,Durboraw,Newton,,,,6521 E Mountain View Rd,,Scottsdale,AZ,85253,,2020-10-24,50,22534.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAE1E94A5EEDE485A981,IND,,HINDMAN,SCOTT,,,,20715 E Watford Dr,,Queen Creek,AZ,85142,,2020-10-19,50,963,GEORGE CAIRO ENGINEERING,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C6957CD564143DAAD2,IND,,Huchteman,Doug,,,,823 S Erin Ave,,Tucson,AZ,85711,,2020-10-15,50,259,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9CFE86BA4D614EDEAA7,IND,,Brown,William,,,,21475 W Vista Royale Dr,,Wickenburg,AZ,85390,,2020-10-21,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56275067F66846ABABF,IND,,Greenberg,Mark,,,,PO Box 45,,Cave Creek,AZ,85327,,2020-11-12,50,100,self,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7E8BBFB2ACFE47F29AB,IND,,McNamera,Patrick,,,,4750 W Paseo De Las Colinas,,Tucson,AZ,85745,,2020-10-24,50,7314,"TRETSCHOK,MCNAMARA,MILLER AND FELDMAN",LAWYER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6883B101047A48F3BA9,IND,,Sassetti,Mark,,,,2238 E Fraktur Rd,,Phoenix,AZ,85040,,2020-10-24,50,1650,MARICOPA,TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB50B8981C713453FA72,IND,,Delnoce,Marlene,,,,8418 E Angus Dr,,Scottsdale,AZ,85251,,2020-11-12,50,502.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A10EC97BCCA1C4F33854,IND,,Hazelett,Vickie,,,,7838 W Orangewood Ave,,Glendale,AZ,85303,,2020-10-15,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A4C5849AD0343F7920,IND,,houle,shereen,,,,9978 W White Feather Ln,,Peoria,AZ,85383,,2020-10-15,50,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A65BAB3E4E3254FB2B57,IND,,Robinson,Zeke,,,,165 Roadrunner Dr,,Sedona,AZ,86336,,2020-11-12,50,1281,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A297178A9A303414999C,IND,,Casey,Sylvia,,,,1301 E 7th St,,Douglas,AZ,85607,,2020-10-26,50,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5481FA0A4984EC89AB,IND,,J.,ROBERT,,,,13934 W Santee Way,,Surprise,AZ,85374,,2020-11-12,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A622FC9A11C304EB287F,IND,,Rauch,Greg,,,,3418 N Saffron,,Mesa,AZ,85215,,2020-11-12,50,539.5,BANNER HEALTH,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BCEB003E7A249B88F7,IND,,Smith,Sandra,,,,15995 W Cameron Dr,,Surprise,AZ,85379,,2020-10-15,50,2735.61,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABDE5A8906C1D42479E4,IND,,Foster,Theresa,,,,16221 S 33rd St,,Phoenix,AZ,85048,,2020-10-24,50,175,ATT,COMMUNICATIONS,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A5549FE6A25A24C24B6E,IND,,orta,maria,,,,2550 W Calle Cuero De Vaca,,Tucson,AZ,85745,,2020-11-07,50,50,LA FRONTERA,BEHAVIORAL HEALTH CASE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA325D42E885459285C,IND,,Landaal,Anita,,,,678 S 3rd Dr,,Cottonwood,AZ,86326,,2020-10-19,50,50,PINK JEEP ADVENTURE TOURS,CSR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A66BC8DBACB834B818CF,IND,,Green,Barbara,,,,3640 E Gleneagle Pl,,Chandler,AZ,85249,,2020-11-10,50,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE0391237CFA492FBCB,IND,,Williamson,Karen,,,,27 W Sierra Vista Dr,,Phoenix,AZ,85013,,2020-10-24,50,800,KAREN E WILLIAMSON CPA PC,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A0FB66D63634CDAADC,IND,,Carrell,Dan,,,,8 Perkins Dr,,Prescott,AZ,86301,,2020-10-24,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA281BA2A6A4F4BFB995,IND,,Bailey,Walter,,,,10018 E Paseo De La Masada,,Tucson,AZ,85747,,2020-10-19,50,50,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFBDA2493CCC845338E4,IND,,Horner,Michael,,,,2489 N 135th Dr,,Goodyear,AZ,85395,,2020-11-06,50,456,RETIRED,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55167BB314E2406F934,IND,,Morehouse,Richard,,,,890 W Krizan Dr,,Tucson,AZ,85704,,2020-10-19,50,46686.4,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2020
SA11AI,C00694323,A8760A0EC01844FEB9B8,IND,,DeLuca,Corey,,,,3980 E Navigator Ln,,Phoenix,AZ,85050,,2020-10-24,50,920,HOMEMAKER,DESIGN ASST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96A499C022F244058CE,IND,,Woodings,Robert,,,,3550 S Lariat Loop,,Flagstaff,AZ,86005,,2020-10-24,50,9519,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A306AFD6D31AA4BE187A,IND,,Booher,Eleanor,,,,8301 E Avalon Dr,,Scottsdale,AZ,85251,,2020-10-30,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB810C0B646B04C4FB08,IND,,Alkilhlil,Stephanie,,,,10794 E Greenway Rd,,Scottsdale,AZ,85255,,2020-10-26,50,729.5,ALKILHLIL GROUP,COO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7FB421B233A84021949,IND,,Roberts,Harry,,,,852 Royal Tulips St,,Prescott,AZ,86301,,2020-11-12,50,153,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E46F7F0FE1E4A05A27,IND,,Christofferson,Jason,,,,10851 E Cholla Rd,,Mesa,AZ,85207,,2020-10-24,50,50,MATRIX PLUMBING AND MECHANICAL,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A340A792E594ED0B17,IND,,Purdon,Thomas,,,,8550 W Continental Dr,,Peoria,AZ,85382,,2020-10-19,50,3355.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A98F35F6B36464C3A98B,IND,,Reid Smith,Vicki,,,,13631 E Brookhart Way,,Scottsdale,AZ,85262,,2020-10-18,50,7141,PHOENIX ENVIRONMENTAL,PRESIDENT OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A614E665A2BBF4975854,IND,,nEWBERRY,BARBARA,,,,30836 N Obsidian Dr,,Queen Creek,AZ,85143,,2020-10-19,50,361,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9ED0F573E914860A64,IND,,Teran,Ralph,,,,2343 W Main St,Apt 1035,Mesa,AZ,85201,,2020-10-24,50,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE71CCBC79D074AC393F,IND,,Amerson,Regina,,,,4914 E Glenn St,,Tucson,AZ,85712,,2020-11-17,50,1565,AMERSON SURVEYING,SEC,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2E18FA92F0D94CB3ADF,IND,,RONS,CAROLE,,,,160 Maple Leaf Ln,,Prescott,AZ,86303,,2020-10-15,50,400,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A86069795671940B5880,IND,,Pfeiffer,Dee,,,,13895 E Placita Pezuna,,Vail,AZ,85641,,2020-10-24,50,310,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A184E64CA996743E298F,IND,,Etcheson,Deborah,,,,18442 E El Cortez Dr,,Rio Verde,AZ,85263,,2020-10-26,50,734,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A97E9A4A189A9420594F,IND,,Ross,James,,,,6045 W Stony Quail Way,,Florence,AZ,85132,,2020-10-24,50,3715,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3CB7721C6A39455684D,IND,,Macumber,Kathleen,,,,PO Box 2149,,Gilbert,AZ,85299,,2020-10-15,50,639,BHT MARKETING,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5A9298E0D52A45DFB4A,IND,,maastricht,Mike,,,,11225 N 28th Dr,,Phoenix,AZ,85029,,2020-11-17,50,50,SELF-EMPLOYED,CPA,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,AACEE4719D20C47F298E,IND,,Healy,Patricia,,,,1434 E Choctaw Dr,,Sierra Vista,AZ,85650,,2020-11-10,50,1438,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B2E64547876493291C,IND,,Leasher,Todd,,,,11746 E Desert Vista Dr,,Scottsdale,AZ,85255,,2020-11-12,50,200,INTEL,SOFTWARE ENGINEER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A372FD7437B1D4496849,IND,,Heyer,William,,,,705 S Shallow Brook Loop,,Sierra Vista,AZ,85635,,2020-10-24,50,500,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFBBE007EF8604490AC9,IND,,Stevens,Maxine,,,,6171E E Owls Nest Pl,,Tucson,AZ,85750,,2020-11-10,50,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFD79383674904F06AE4,IND,,Brown,Jenikah,,,,6369,,Glendale,AZ,85308,,2020-10-24,50,490,AMAZON,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC034D1CB316F4E188E6,IND,,Ferrari Jr.,Arthur,,,,5012 E Calle Del Sol,,Cave Creek,AZ,85331,,2020-10-15,50,1870,ABART PROPERTIES CORP.,TREASURER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE957552860C4A708D2,IND,,Sosey,Hilary,,,,232 Swanson Ave,,Lake Havasu City,AZ,86403,,2020-11-06,50,310,DESTINATION HAVASU,REALTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A1A06E0067FDE436C884,IND,,Thacker,James,,,,6067 W Yuma Mine Cir,,Tucson,AZ,85743,,2020-10-26,50,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12108B7422174AE88E4,IND,,Barranger,Heidi,,,,12445 N 71st St,,Scottsdale,AZ,85254,,2020-11-17,50,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF05A97944834E9FA73,IND,,LeRoy,James,,,,4031 E Winslow Ave,,Phoenix,AZ,85040,,2020-11-10,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A10FA8B95C93B4332915,IND,,Estrada,Martin,,,,26242 N 103rd Dr,,Peoria,AZ,85383,,2020-10-24,50,305,RAPID CARE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A534908807A66413FAB0,IND,,Anderson,Harold,,,,6442 W Jasper Dr,,Chandler,AZ,85226,,2020-10-24,50,2853,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8AC4F0610A4241109F4,IND,,Ball,Debie,,,,6517 W Hunter Ct,,Phoenix,AZ,85083,,2020-10-24,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE861CCA38B154352A8D,IND,,Setzer,Edwin,,,,1483 Northridge Dr,,Prescott,AZ,86301,,2020-10-24,50,4794,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFF975F2361824FDCA0F,IND,,Kelley,Richard,,,,6499 S Kings Ranch Rd,,Gold Canyon,AZ,85118,,2020-10-24,50,624.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEC9D0F07AF74EB9B4E,IND,,Smith,Brian,,,,4949 E Evans Dr,,Scottsdale,AZ,85254,,2020-10-15,50,550,SELF-EMPLOYED,LANDSCAPER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A12EE3C20687543FE913,IND,,Gustav,James,,,,PO Box 1789,,Lake Havasu City,AZ,86405,,2020-10-30,50,110,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AE156850D421E4C63A6B,IND,,Edson,Brad,,,,6021 E Lafayette Blvd,,Scottsdale,AZ,85251,,2020-10-26,50,600,SELF-EMPLOYED,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4FEB89428554B1098C,IND,,Grasee,Wendell,,,,14238 W Aster Dr,,Surprise,AZ,85379,,2020-10-24,50,2100,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC0529243C9464E668FF,IND,,Baker,Lisa,,,,17960 W Lavender Ln,,Goodyear,AZ,85338,,2020-10-24,50,1217.03,BANNER HEALTH,NURSE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A35F75E7E0345448B8A9,IND,,SchillerMcGinnis,Jeanmarie,,,,6930 N Mamaronick Dr,,Tucson,AZ,85718,,2020-10-15,50,750,SELF-EMPLOYED,PROP MGMT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A199975BF0D46420C9E9,IND,,Jacobs,Geoff,,,,6937 E Fanfol Dr,,Paradise Valley,AZ,85253,,2020-11-12,50,495,ASPIRANT,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8173CF928097477D86D,IND,,Hall,Terry,,,,7090 N Harold Dr,,Tucson,AZ,85743,,2020-10-18,50,1682,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A530509A32B2E411DB1C,IND,,Dibert,Walter,,,,3884 N Cottonwood Dr,,Florence,AZ,85132,,2020-10-24,50,1275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80706099D42A457CB20,IND,,dolan,chris,,,,25 Rue De La Rose,,Sedona,AZ,86336,,2020-10-18,50,720,MYSELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9024C00862354546B51,IND,,Spitz,Carl,,,,2224 W Tonto Ridge Rd,,Prescott,AZ,86305,,2020-10-18,50,237,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80EBE558F7E647E981B,IND,,Clarke,Margaret,,,,7310 N Eucalyptus Dr,,Paradise Valley,AZ,85253,,2020-10-24,50,420,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06C80EC756CA4B70950,IND,,LeSueur,Scott,,,,438 S 30th St,,Mesa,AZ,85204,,2020-10-24,50,16168.6,DRS OF SMILES PC,DENTIST,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A372CD43FC1494C86BE8,IND,,GREEN,GREGORY,,,,7921 N Casas Carmen,,Tucson,AZ,85742,,2020-10-24,50,752,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A77667F35747442BEA5E,IND,,Snyder,Paul,,,,11469 E Blanche Dr,,Scottsdale,AZ,85255,,2020-10-26,50,2015,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9C3D287CD3C046148E6,IND,,Hall,Terry,,,,7090 N Harold Dr,,Tucson,AZ,85743,,2020-10-26,50,1882,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AAA66977B246D4C3EB31,IND,,RYAN,HELEN,,,,35332 W Lower Buckeye Rd,,Tonopah,AZ,85354,,2020-10-24,50,7454,BUCKEYE VETERINARY SERVICES,VETERINARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9974A5294EA6424FA73,IND,,Liss,Elizabeth,,,,7500 E McCormick Pkwy,,Scottsdale,AZ,85258,,2020-11-12,50,3621,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADD88D500DA6B459A980,IND,,Sayer,Karen,,,,36786 N Montalcino Rd,,Scottsdale,AZ,85262,,2020-10-31,50,1292.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A21B46B05C810490BA9D,IND,,barker,mckade,,,,35414 N 30th Ave,,Phoenix,AZ,85086,,2020-11-10,50,70,ALBERSTONS,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A284017FA07284F0180A,IND,,Brooks,Julie,,,,1725 S Coyote Dr,,Apache Junction,AZ,85120,,2020-10-24,50,1869.36,HOSPITAL,XRAY TECHNOLOGIST,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2E7950F52EF5496986F,IND,,Ward,Derrick,,,,2295 E Randall Rd,,Gilbert,AZ,85296,,2020-10-24,50,100,LOS ANGELES CITY FOR DEPARTMENT,LOS ANGELES CITY FOR DEPARTMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1552FCAD441648E7BC0,IND,,Brooks,April,,,,5802 S Palomino Rd,,Tucson,AZ,85746,,2020-11-10,50,163,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7F944E6375045B99FC,IND,,Purdon,Thomas F.,,,,8550 W Continental Dr,Apt 151,Peoria,AZ,85382,,2020-11-17,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A29D5E4EC6D4F4DE0A22,IND,,Bryan,Gary,,,,220 Sugar Loaf Dr,,Sedona,AZ,86336,,2020-10-24,50,275,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A92EEA2D3F0414581AD7,IND,,Kreidler,David,,,,7014 E Golf Links Rd,# 117,Tucson,AZ,85730,,2020-10-24,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C6806DF40A64A309ED,IND,,Pribyl,Craig,,,,10211 N 28th St,,Phoenix,AZ,85028,,2020-10-24,50,220.4,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1760E93C925402889F,IND,,Ashby,Ronald,,,,2829 E Ludlow Dr,,Phoenix,AZ,85032,,2020-11-12,50,5190,SPECTRO L JET-CARE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC2484F00D2B42FDA62,IND,,Green,Sherry,,,,10553 E Champagne Dr,,Sun Lakes,AZ,85248,,2020-11-17,50,3609,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9877A701219A4499909,IND,,Tso,Lynn,,,,4437 E Coburn Dr,,Flagstaff,AZ,86004,,2020-10-31,50,125,ETD,CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9EE47C01E06340209D3,IND,,Johnson,William,,,,15644 N 18th St,,Phoenix,AZ,85022,,2020-11-17,50,863.7,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2020
SA11AI,C00694323,A51C7700EA7214704858,IND,,Miller,Sue,,,,2553 E Amberwood Dr,,Phoenix,AZ,85048,,2020-11-06,50,651,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for NRCC (C00075820),2020
