linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A08CB58A31F774564BF3,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2022-10-18,50,1739,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB95A15EA130B450086F,IND,,ONeill,Jim,,,,380 Main St,,Wakefield,RI,02879,,2022-10-07,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3F5786D70D3439FA8E,IND,,O'Brien,Marion,,,,500 Mendon Rd,Unit 217,Cumberland,RI,02864,,2022-10-10,50,247,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AEE514767FAD64846A44,IND,,Dow,ROnald,,,,PO Box 3,,Slocum,RI,02877,,2022-10-10,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3E25AADDDE14170A74,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-07,50,4750,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF226A7F7F8A74B6C9CB,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2022-10-10,50,7797.37,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF13708BD5D304B96820,IND,,Anctil,Ann,,,,98 Clews St,,Pawtucket,RI,02861,,2022-10-11,50,2690,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AF11D06A8EE7140F8A20,IND,,Fernandes,Felix,,,,13 David Dr,,Lincoln,RI,02865,,2022-10-12,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0FED1C3AFC5A44E7AB1,IND,,VAN LEAVEN,LARRY,,,,50 Beach Plum Rd,,Narragansett,RI,02882,,2022-10-03,50,300,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A54F4017E5F9D41D6BDB,IND,,TITUS,Kathryn,,,,23 Rosanna Ave,,Rumford,RI,02916,,2022-10-03,50,1305,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5886CA86FE434C719D0,IND,,Gentile,Peter,,,,388 Gardiner Rd,,Richmond,RI,02892,,2022-10-05,50,225,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53F3C03434804D63983,IND,,epstein,Melvin,,,,411 Poppasquash Rd,,Bristol,RI,02809,,2022-10-01,50,125,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5A041CF0E2174829AD0,IND,,Zartarian,Robert,,,,90 Crickett Cir,,East Greenwich,RI,02818,,2022-10-05,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5972C302FE1D45DC9B0,IND,,Drowne,Dana,,,,18 Bellmore Dr,,Pawtucket,RI,02861,,2022-10-05,50,500,KIA OF ATTLEBORO,GENERAL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60CC7EB3553A455C963,IND,,Frost,Whitney,,,,319A,,Charlestown,RI,02813,,2022-10-02,50,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DF554EB72554760820,IND,,Lawless,David,,,,327 Highland Rd,,Tiverton,RI,02878,,2022-10-12,50,1497.4,SELF,INDUSTRIAL HYGIENIST,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A62579E716F9B468786A,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-07,50,3665,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6022FD77158E45FABED,IND,,Gendron,Michael,,,,31 Selkirk Rd,,Cranston,RI,02905,,2022-10-10,50,200,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8368ACF60D1B458E802,IND,,Rowley,James,,,,24 Indian Trl,,Saunderstown,RI,02874,,2022-10-10,50,290,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A83041D944ABE40F7A72,IND,,Hemingway,Scott,,,,32 Mia Ct,,Warwick,RI,02886,,2022-10-10,50,195,RETIRED,Director of Healthcare Security and re,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8B92CE016B364B34BDF,IND,,Eagles,Lynne,,,,13 Poplar St,,Newport,RI,02840,,2022-10-10,50,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2F5C85B2D03491EB37,IND,,Thuente,Gerald,,,,2045 Broad St,,Cranston,RI,02905,,2022-10-07,50,3665,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA860D3EE7349430081B,IND,,Walker,Christopher,,,,10 Freeborn St,,Newport,RI,02840,,2022-10-12,50,505,WILLIAM RAVEIS,REALTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AA46ED8B434434E3383D,IND,,DiIuro,Roseanna,,,,210 Stone Ridge Dr,,East Greenwich,RI,02818,,2022-10-11,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA717025342944BCDAF2,IND,,Apkarian,Armeny,,,,164 Belvedere Dr,,Cranston,RI,02920,,2022-10-12,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A94D07407EA564FFA990,IND,,Plante,Lisa,,,,69 Silver Beech Rd,,Tiverton,RI,02878,,2022-10-07,50,50,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A96C1E62FD1864A15A5D,IND,,deck,michael,,,,15 Highland Dr,,Jamestown,RI,02835,,2022-10-07,50,16489,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A96C743029BD04573AA7,IND,,Brody,Mark,,,,17 Burlington St,,Providence,RI,02906,,2022-10-11,50,130,SELF,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF7BE5D73429C48D9967,IND,,Ferris,Richard,,,,10 Gounod Rd,,Westerly,RI,02891,,2022-10-17,50,200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF470754569B54A268D5,IND,,Ferland,Paul,,,,170 Providence Pike,Unit 107,North Smithfield,RI,02896,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF65C26FF395A4760A87,IND,,Brody,Mark,,,,17 Burlington St,,Providence,RI,02906,,2022-10-13,50,180,SELF,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF8A0FAB9B74341F7BA6,IND,,OHearne,John,,,,226 Greene St,,North Smithfield,RI,02896,,2022-10-18,50,100,OHearne Associates Architects,ARCHITECT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8D774509C34A4634917,IND,,Parker,Karen,,,,1 Kendall Dr,,Lincoln,RI,02865,,2022-10-19,50,480,RETIRED,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC727FA3659E74F929CC,IND,,Farley,John,,,,30 Long Meadow Rd,,Portsmouth,RI,02871,,2022-10-19,50,50,NEWPORT WEALTH MANAGEMENT,FINANCIAL ADVISOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AD35D3D0D2CAB4E2992F,IND,,Ferland,Paul,,,,170 Providence Pike,Unit 107,North Smithfield,RI,02896,,2022-10-19,50,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD0455BE6C58A4E3D9E4,IND,,Spino,Michael,,,,356 Washington Hwy,,Smithfield,RI,02917,,2022-10-19,50,3850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB59DFCBE1611435ABDE,IND,,Thomas,John,,,,20 Venus Dr,,East Greenwich,RI,02818,,2022-10-19,50,350,AMGEN,ELECTRICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABA7797F4674848EB828,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2022-10-19,50,1789,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC1E3B58C16E945D483A,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-19,50,6093.49,SELF,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A27714860F28745418F3,IND,,Stelljes,Peter,,,,130 Holland Dr,,Wakefield,RI,02879,,2022-10-19,50,180,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A23AA59F6017C4E41B7E,IND,,Walsh,Robert,,,,12 Gilroy St,,Newport,RI,02840,,2022-10-19,50,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AACBB178C9F6D4FBB89C,IND,,Gervais,Virginia,,,,118 Darwin St,,Woonsocket,RI,02895,,2022-10-19,50,1113,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE0E46F82B8FF4A83A31,IND,,Jeffrey,Carey,,,,9 Brayton Mdw,,East Greenwich,RI,02818,,2022-10-19,50,500,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A9DC4A3D0BDF64FE8A51,IND,,DeGroff,Donna,,,,15 Linden St,,Westerly,RI,02891,,2022-10-11,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A23B70C5A07472E89F,IND,,Eagles,Lynne,,,,13 Poplar St,,Newport,RI,02840,,2022-10-09,50,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54342A441F134FC998A,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-11,50,4799.49,SELF,INFORMATION REQUESTED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5AC7203C95A44E378B6,IND,,BURDIEL,RICARDO,,,,140 Fox Ridge Dr,,Cranston,RI,02921,,2022-10-12,50,550,SELF,DENTIST,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A599C9589B76646208E8,IND,,Phelan,John,,,,130 Grand View Dr,,Warwick,RI,02886,,2022-10-11,50,2716.72,NECVW,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A571662584D7342C18A2,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2022-10-11,50,4799.49,SELF,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A57369AE70C10436B8C2,IND,,deck,michael,,,,15 Highland Dr,,Jamestown,RI,02835,,2022-10-07,50,16489,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A7A0E3A781600429AB86,IND,,Main,Roy,,,,6 Reed Dr,,Westerly,RI,02891,,2022-10-12,50,925,TEAMHEALTH,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7C6CB153922047DD935,IND,,Laquerre,John,,,,1126 Iron Mine Hill Rd,,North Smithfield,RI,02896,,2022-10-11,50,100,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A7E4610113393436FA46,IND,,Brayton,Marc,,,,128 Tiernan Ave,,Warwick,RI,02886,,2022-10-12,50,60,RHODE ISLAND BLOOD CENTER,INFORMATION TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A683B4A7FD79742CEB29,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2022-10-07,50,4750,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A680A95A0A6A44473A25,IND,,Anctil,Ann,,,,98 Clews St,,Pawtucket,RI,02861,,2022-10-12,50,2790,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A6445E0688C465BB35,IND,,Klimowicz,John,,,,1698 Main St,,West Warwick,RI,02893,,2022-10-09,50,5437.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A656A6F5C372D42ADADA,IND,,Pendergast,Joan,,,,21 Elmhurst Ave,,Providence,RI,02908,,2022-10-12,50,1533,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A67F5C27E45DA4FAA81D,IND,,Connolly,Paul,,,,73 Sayles Hill Rd,,North Smithfield,RI,02896,,2022-10-12,50,155,Bullseye Shooting Sup. Inc.,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AE6BD18E4583F473F9DD,IND,,roy,richard,,,,10 Leatherleaf Trl,,North Kingstown,RI,02852,,2022-10-02,50,235,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE6E6E30E4B9C419C971,IND,,WOLFF,MARTIN,,,,63A Nipmuc Trl,,North Providence,RI,02904,,2022-10-05,50,847,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE76206BF89924828985,IND,,epstein,Melvin,,,,411 Poppasquash Rd,,Bristol,RI,02809,,2022-10-01,50,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6F5E33CD65C24FB2985,IND,,Guarino,Elvira,,,,44 Bedson Rd,,Cranston,RI,02910,,2022-10-11,50,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7043FBE710664A7F90D,IND,,RUBINO,MAUREEN,,,,32 Prudence Rd,,Jamestown,RI,02835,,2022-10-12,50,370,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76723317012640BE8A2,IND,,Johnson,David,,,,193 Kettle Pond Dr,,South Kingstown,RI,02879,,2022-10-10,50,1362,HEAP,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC26443BCAC4C45449E2,IND,,Terrio,Kevin,,,,62 Bennington Rd,,Cranston,RI,02920,,2022-10-11,50,50,VA,NURSE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A5AAD21C2312A4D4795B,IND,,Vinci,Lori,,,,99 Hines Farm Rd,,Cranston,RI,02921,,2022-10-15,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A602614DA87904F44BD4,IND,,Russo,Anthony,,,,99 Crest Rd,,Tiverton,RI,02878,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5FBDE53132C143C79CD,IND,,Bedrosian,Chuck,,,,40 Buchanan St,,Johnston,RI,02919,,2022-10-18,50,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5F56BA3C8E69403AAF5,IND,,Senich,Jeffrey,,,,1 Dana Rd,,Barrington,RI,02806,,2022-10-17,50,384,AVIENT,BUSINESS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F83BEA7579E44A5BC8,IND,,Wattles,Kathleen,,,,43 Rockbridge Dr,,Little Compton,RI,02837,,2022-10-18,50,950,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5310766C71E5452EA3D,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2022-10-18,50,1739,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53251CF89E1E42C99C3,IND,,Tortolani,Richard,,,,704 Centerville Rd,,Warwick,RI,02886,,2022-10-16,50,500,UNITED AIRLINES,MECHANIC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5316E7BAA29F4A5DBBA,IND,,Calori,Antonietta,,,,673 Thames St,,Newport,RI,02840,,2022-10-15,50,3285,Mamma Luisa,CHEF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5208E87DE1FD4206899,IND,,Wilson,Michael,,,,163 Red Chimney Dr,,Warwick,RI,02886,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D449B7D4207445786D,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2022-10-18,50,1739,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A57FE10B19350407F965,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,02816,,2022-10-16,50,912,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3A196EB25D1E4823893,IND,,Murray,Sharon,,,,20 Osprey Rd,,Wakefield,RI,02879,,2022-10-16,50,3295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CB2CB83E0D44C60882,IND,,McGrath,Brendan,,,,6 Glacier Way,,Coventry,RI,02816,,2022-10-14,50,50,BROWN UNIVERSITY,POLICE OFFICER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A3C51E2B3DF1C462BBBF,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2022-10-18,50,1739,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A43365B61BBD34C419E3,IND,,Helman,Carole,,,,111 Beach St,,North Kingstown,RI,02852,,2022-10-18,50,1739,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6995C36CB7EE4117857,IND,,Bishop,Jacqueline,,,,940 Quaker Ln,,East Greenwich,RI,02818,,2022-10-15,50,415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A5F115B3ED84E5B9E5,IND,,Odell,Kathleen,,,,92 Meshanticut Valley Pkwy,,Cranston,RI,02920,,2022-10-15,50,372,SELF-EMPLOYED,REALTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A6F33B2C1FE1241089DD,IND,,Marder,Beth,,,,243 Palmer Ave,,Warwick,RI,02889,,2022-10-18,50,100,Greenwood Inn,WAITRESS,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB6305252472D4A369CD,IND,,Monk,John,,,,23 Roxanna Ln,,Kingston,RI,02881,,2022-10-09,50,392.38,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A46B32F63A1BE43BFB59,IND,,Senich,Jeffrey,,,,1 Dana Rd,,Barrington,RI,02806,,2022-10-17,50,384,AVIENT,BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4AA45CA3A7144764B28,IND,,Talwar,Elizabeth,,,,PO Box 1839,,East Greenwich,RI,02818,,2022-10-15,50,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A717DA17E04D04DDE824,IND,,Garzone,Peter,,,,16 Stafford Ct,,Cranston,RI,02920,,2022-10-18,50,315,PROFESSIONAL SALON SERVICES,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A715A03A877B64982BCB,IND,,MAGEE,MATTHEW,,,,62 Oak Hill Dr,,Cranston,RI,02920,,2022-10-18,50,50,Coast Technology Services,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7088063D30A248A987C,IND,,Brown,Maura,,,,28 Dresser St,,Newport,RI,02840,,2022-10-15,50,815,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66A3FDF54CBA4154A86,IND,,Lawless,David,,,,327 Highland Rd,,Tiverton,RI,02878,,2022-10-14,50,1547.4,SELF,INDUSTRIAL HYGIENIST,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A68BB86DCD3DB4B6A80F,IND,,Wallick,Trinidad,,,,4 Jones Cir,,Barrington,RI,02806,,2022-10-17,50,50,SELF-EMPLOYED,HAIRSTYLIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6865A36BA4454DFB88F,IND,,Lloyd,Harriet,,,,88 Donizetti Rd,,Westerly,RI,02891,,2022-10-15,50,86,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63498011D26E40DFA52,IND,,PAQUET,DONALD,,,,19 Latham Farm Rd,,Smithfield,RI,02917,,2022-10-16,50,14632.2,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A6488940E52A1494E99C,IND,,Muller,Paul,,,,474 Sand Turn Rd,,West Kingston,RI,02892,,2022-10-17,50,50,"Sensata Technologies, Inc.",OPERATIONS MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66C631701BF448B4970,IND,,Anctil,Ann,,,,98 Clews St,,Pawtucket,RI,02861,,2022-10-17,50,2915,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A79489A2F0A014B6D991,IND,,dickerson,john,,,,4 Paul Ave,,Warwick,RI,02886,,2022-10-15,50,365,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7DA71AF91F31408A811,IND,,Vinci,Lori,,,,99 Hines Farm Rd,,Cranston,RI,02921,,2022-10-15,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7C9EAB37888343958EC,IND,,Clarke,Mark,,,,100 Clark Rd,,Smithfield,RI,02917,,2022-10-13,50,50,Greenville Primary Care,OWNER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A8135CFDA11FA448C99D,IND,,Trafford Sr,Steven A,,,,PO Box 91081,,Johnston,RI,02919,,2022-10-16,50,200,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8164DC05ABDF4E30A2E,IND,,Kureck,Geraldine,,,,31 Rimwood Dr,,Smithfield,RI,02917,,2022-10-17,50,250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8729E3E4172E4304ADD,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2022-10-18,50,7970.07,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A8996FF5DF57D411A939,IND,,Keating,Sandra,,,,87 Hilltop Ave,,Providence,RI,02908,,2022-10-13,50,50,PROVIDENCE COLLEGE,PROFESSOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2A41A1A1C8F74999B06,IND,,Guarino,Elvira,,,,44 Bedson Rd,,Cranston,RI,02910,,2022-10-17,50,600,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A351B4A38B33545CEB22,IND,,Patterson,Patricia,,,,4 Bay Lawn Ave,,Warwick,RI,02888,,2022-10-16,50,50,WOMEN  INFANTS HOSPITAL,SONOGRAPHER,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A3550A7AA4B4B416AA95,IND,,Palin,Frank,,,,47 Breezy Lake Dr,,Coventry,RI,02816,,2022-10-14,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A2FAC93A5D4964934A40,IND,,Swenson,Sharon,,,,5 Sandra Ct,,Riverside,RI,02915,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC95348F23144479D97B,IND,,Spino,Michael,,,,356 Washington Hwy,,Smithfield,RI,02917,,2022-10-03,50,3550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC0A5CC8ED044AA0B5A,IND,,deck,michael,,,,15 Highland Dr,,Jamestown,RI,02835,,2022-10-01,50,16088,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA5666A7846FD44C4996,IND,,Mulligan,Heidi,,,,1029 Boston Neck Rd,Unit 6,Narragansett,RI,02882,,2022-10-04,50,1350,FEDEX,HR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA34713052AFC4F4080C,IND,,Talwar,Elizabeth,,,,PO Box 1839,,East Greenwich,RI,02818,,2022-10-03,50,50,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A9F2CB7D1DA224749B42,IND,,Ritchie,Kyle,,,,45 Priscilla Dr,,Barrington,RI,02806,,2022-10-04,50,150,RCSRI llc,CONTRACTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
