linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A143F778D23864FB7A47,IND,,Klein,Gene,,,,10816 W 140th St,,Overland Park,KS,66221,,2019-09-24,50,396,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC53BB80488D74263887,IND,,blevins,Michael,,,,31971 235th St,,Easton,KS,66020,,2019-09-27,50,50,Self-Employed,Transportation,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB819FFDDC5747D4890,IND,,Wood,Lance,,,,5311 McAnany Dr,,Shawnee,KS,66203,,2019-09-24,50,100,Self-Employed,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF2ACED79B2341A9A77,IND,,Elder,Stephen,,,,633 Marsha Ct,,Andover,KS,67002,,2019-09-24,50,120,Textron Aviation,Machinist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A499FACFB4D914F329F4,IND,,Register,Luz,,,,2330 Wildcat Ln,Apt 812,Junction City,KS,66441,,2019-09-24,50,50,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E24C278788B4E75A00,IND,,Verell,Ellen L.,,,,2127 18 Rd,,Meade,KS,67864,,2019-12-18,50,225,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB6EFC091E2C4D529AC,IND,,Kolterman,Robert,,,,7904 W 131st Pl,,Overland Park,KS,66213,,2019-09-30,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43CA2F7A078542C88A0,IND,,Fougner,Erin,,,,11755 E Waterman St,Lot 26,Wichita,KS,67207,,2019-12-18,50,50,Wesco Aircraft,Manufacturing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05D18DE495344A18A44,IND,,Curtis,Pete,,,,20710 W 53rd St,,Shawnee,KS,66218,,2019-09-30,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4A0A24A3620D4A64B43,IND,,Littlefield,Randy,,,,1315 W Nottingham Cir,,Wichita,KS,67204,,2019-09-27,50,150,Retired,minister,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EB6986C34B147B49EA,IND,,Nunez,Kathryn,,,,14671 W 139th St,,Olathe,KS,66062,,2019-09-24,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93AC131DF9764A6C86A,IND,,Mattison,Don,,,,900 N Simpson Rd,,Salina,KS,67401,,2019-12-18,50,75,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2DFA11998064A9A942,IND,,Kahler,Randall,,,,16592 W 154th St,,Olathe,KS,66062,,2019-09-29,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D15A1E830C84880AF9,IND,,Roberts,Erroll,,,,1900 Eisenhower Rd,,Hays,KS,67601,,2019-11-25,50,262,Sizewise Manufacturing,Electrical Assrmbler,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5D904A109F47448891B,IND,,Rose USAF ret,Colonel Joe,,,,11308 S Ratner Rd,,Overbrook,KS,66524,,2019-12-18,50,200,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75E0141A4C6B4838A0A,IND,,Alberts,Matt,,,,12429 Howe Dr,,Leawood,KS,66209,,2019-11-24,50,275,Self-Employed,Self,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFA98CAD2CC7470182B,IND,,inghram,richard,,,,18061 Berry Hill Dr,,Stilwell,KS,66085,,2019-12-18,50,50,inghram & co,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14C2757911C44DEE8CC,IND,,Messer,Deb,,,,6566 SW 160th St,,Douglass,KS,67039,,2019-08-25,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7B32A2031A14DDE8E0,IND,,Lausterer,JoJanet,,,,10805 Horton St,,Leawood,KS,66211,,2019-12-18,50,861,Avon,Avon Representative,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E94EBC01CB04DABB1C,IND,,Nichoks,MIke,,,,15821 Juniper St,,Overland Park,KS,66224,,2019-12-18,50,92,Swope Health,Behavioral Health Analyst,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8A20FAE955E042B288E,IND,,Ayers,Thomas,,,,13904 US 75 Hwy,,Altoona,KS,66710,,2019-09-24,50,200,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD727D65972484A73B89,IND,,Sutcliffe,Todd,,,,515 N Ridge Rd,,Wichita,KS,67212,,2019-12-18,50,95,NATSB,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3BFFF72A06BC4FB081A,IND,,Canon,Randi,,,,10405 W 169th St,,Overland Park,KS,66221,,2019-09-24,50,100,Chicago Title Insurance Company,Vice President of Commercial Operation,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A840D5AD572034495902,IND,,Gartner,Denise,,,,15620 W 125th Ter,,Olathe,KS,66062,,2019-12-18,50,145,Comforting Care Counseling,Counselor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73AA6DF6AB6A4F09BE3,IND,,McCormac,Penny,,,,PO Box 428,,Augusta,KS,67010,,2019-09-24,50,50,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2E22314A44B4C8C9E1,IND,,Feeney,James,,,,1704 Saint Andrews Dr,,Lawrence,KS,66047,,2019-11-01,50,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A196004FE4E34495BA5C,IND,,Ringwall,Richard,,,,15130 SW Queens Lace Rd,,Rose Hill,KS,67133,,2019-09-30,50,405,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2FBDF2FC76514C91862,IND,,Grewell,Donald and Daisy,,,,1114 Road A,,Hugoton,KS,67951,,2019-09-24,50,300,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A2BAFDDC319F04506B3D,IND,,Menefee,Matthew,,,,22305 W 46th Ter,,Shawnee,KS,66226,,2019-12-18,50,50,Walsworth Publishing,Web Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DFCF438F9D44B0A90C,IND,,Herman,Karla,,,,101 Lakeview Ct,,Cimarron,KS,67835,,2019-09-30,50,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A662961DAC7964E73B7F,IND,,Ruggles,Rodney,,,,17341 W 155th Ter,,Olathe,KS,66062,,2019-12-18,50,137,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43F8E5687FAD4A58B25,IND,,Crawford,Susan,,,,12115 W 164th Ter,,Overland Park,KS,66221,,2019-09-27,50,50,Otsuka,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E2FA56C63634862BCC,IND,,Stout,Melissa,,,,2101 W MacArthur Rd,Lot 314,Wichita,KS,67217,,2019-12-18,50,317,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8549BD6E36464E65B30,IND,,Harding,DeVona,,,,3637 S Ohio St,,Salina,KS,67401,,2019-12-31,50,170,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84AB2487373348D0B1E,IND,,McQueen,William,,,,7926 SW 60th St,,Augusta,KS,67010,,2019-12-31,50,50,NIAR,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2361774AA004FF5AA3,IND,,Shilling,Douglas,,,,4101 Wellington Dr,,Manhattan,KS,66503,,2019-12-31,50,254,Shilling Construction,Owner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACAFCFF9E83294CC6916,IND,,Grewell,Donald and Daisy,,,,1114 Road A,,Hugoton,KS,67951,,2019-09-24,50,300,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1E8AA9743D54115B9F,IND,,Hatridge,Barbara,,,,23380 W 53rd Ter,,Shawnee,KS,66226,,2019-10-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55004F2362D14A0D92D,IND,,Berland,Laurita,,,,2333 Lark Rd,,Abilene,KS,67410,,2019-08-25,50,50,Self-Employed,Executive Secretary,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E8C04C8203941C4911,IND,,McGuirk,Patrick,,,,1701 N B St,,Wellington,KS,67152,,2019-12-31,50,150,Auburn Cord Parts Inc,Machinist,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF67F8BE9619147B1A23,IND,,Scherzer,Susan,,,,4001 N 97th St,,Kansas City,KS,66109,,2019-09-30,50,50,Self-Employed,Insurance Agent,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24AB978BEBBF425CA1A,IND,,Sweeney,John,,,,100 E Kansas St,# 116,Lansing,KS,66043,,2019-12-31,50,371,Self-Employed,Contracting,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A179085D59C6246259FC,IND,,Harper,Frank,,,,8426 S Ridge Rd,,Sedgwick,KS,67135,,2019-09-27,50,50,Self-Employed,Farmer/Rancher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A398C5DBE59A445A4A9A,IND,,Fisher,Robert,,,,PO Box 553,,Conway Springs,KS,67031,,2019-12-31,50,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F56A938557C4311A01,IND,,Johnson,Eden E,,,,4313 SW Stratford Rd,,Topeka,KS,66604,,2019-09-27,50,92,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA84B93B33124D7C8A8,IND,,Hughes,Chris,,,,5193 W 75th St,,Prairie Village,KS,66208,,2019-11-25,50,245,PNC bank,Analyst,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEEFFE4D2FB8E4BA2906,IND,,Garvey,John,,,,300 W Douglas Ave,,Wichita,KS,67202,,2019-11-25,50,1127,Garvey Ventures,Executive,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A02CDE947B3144D4C832,IND,,Downing,Kristin,,,,11500 Carter St,,Overland Park,KS,66210,,2019-11-01,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2D4352A54234C849EF,IND,,Wolfgang,Gordon,,,,7862 W 155th Ter,,Overland Park,KS,66223,,2019-09-27,50,50,Self-Employed,Owner / President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB2CDB39BCA842BB838,IND,,Stanford,Scott,,,,5622 Tahoe Ln,,Fairway,KS,66205,,2019-12-31,50,155,Stanford&Feuerborn,Real Estate Appraiser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6B035F69F324055935,IND,,Gross,Connie,,,,35 NW 90th St,,St John,KS,67576,,2019-08-27,50,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF48945EFBFDC43E08A7,IND,,Ochs,Lee,,,,13214 W 105th Ter,,Lenexa,KS,66215,,2019-12-31,50,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E109B51E06940A29A4,IND,,Weers,Cole,,,,17101 W 93rd Ct,Apt 7201,Lenexa,KS,66219,,2019-09-24,50,100,Cox Automotive,Sales Operations,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A96F274C07D054131970,IND,,Young III,John,,,,2903 W 66th Ter,,Mission Hills,KS,66208,,2019-12-31,50,1375,Burd & Fletcher,President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFE17CC00F565401FAB7,IND,,Phelps,James,,,,3325 SW Abbey Dr,,Topeka,KS,66614,,2019-08-13,50,50,BCBS of Kansas,Lead Developer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A985183A5778F4BD6975,IND,,Hughes,Carl,,,,3131 Virginia Rd,,Wellsville,KS,66092,,2019-09-24,50,50,Self-Employed,Oil production,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F7F5C7BF733460EA14,IND,,Bartholomew,Steven,,,,21618 W 62nd St,,Shawnee,KS,66218,,2019-08-13,50,50,Self-Employed,Optometrist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB42C340E33E24D17B17,IND,,Stockwell,Scott,,,,217 N Grand Ave,,Ness City,KS,67560,,2019-10-31,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DFBB0B913EE4BAF8CF,IND,,Robertson,Sharron,,,,612 N Maple St,,Peabody,KS,66866,,2019-12-31,50,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A045DB1C30B1449EFA75,IND,,Cox,Sherry,,,,3305 Highway K68,,Ottawa,KS,66067,,2019-09-30,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8538D09F367E4E07A1F,IND,,Fischer,Ronald,,,,21112 259th St,,Tonganoxie,KS,66086,,2019-09-30,50,210,GDIT,Computer Administrator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADAEA96356B794CACBC9,IND,,Beck,Judith,,,,24250 172nd St,,Leavenworth,KS,66048,,2019-10-31,50,105,envision,FNP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3F6F932F7844CC9848,IND,,Dalal,Pradip,,,,13209 W 82nd St,,Lenexa,KS,66215,,2019-09-24,50,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89E6B7CB66C34AF6976,IND,,Flowers,Twila,,,,809 N Woodridge Dr,,Wichita,KS,67206,,2019-09-30,50,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3899884EF724824BA2,IND,,Ryan,Ray,,,,919 Cross St,,Burlington,KS,66839,,2019-09-29,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2E08B156B3F44AFA45,IND,,Simons III,Dolph,,,,3608 Quail Creek Ct,,Lawrence,KS,66047,,2019-09-27,50,50,The World Company,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFCAE536FD51414885B,IND,,Jasiczek,Madelaine,,,,16313 S Burch St,,Olathe,KS,66062,,2019-11-25,50,200,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5690E2FD2720415395C,IND,,Ullom,Robert,,,,3929 Kansas 9 Hwy,,Beloit,KS,67420,,2019-11-25,50,140,Robert ullom,Truck parts,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF311FF30A5EA4AE3840,IND,,Johnson,Scott,,,,14013 Hayes St,,Overland Park,KS,66221,,2019-09-24,50,50,Engie,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EDC5F621ECC4C2F9E4,IND,,Curry,Rhonda,,,,10452 S Oakcrest Ln,,Olathe,KS,66061,,2019-11-24,50,120,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A93513B368B9441A68BF,IND,,Leffingwell,David,,,,409 Sunset Dr,,Salina,KS,67401,,2019-12-31,50,50,Medical Transport LLC,Driver,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A4A57CC4CAFAB449B9B8,IND,,Stokes,Willis,,,,402 N 9th St,,Herington,KS,67449,,2019-09-27,50,50,nrhamm,Plant foreman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA46802462964647B52,IND,,Lund,Tyler,,,,1716 S Holmes Rd,,Salina,KS,67401,,2019-09-30,50,50,Veris Technologies,Marketing,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A9765EA3E760049E9AFA,IND,,Buckle,Joe,,,,601 E Saint John St,,Girard,KS,66743,,2019-12-31,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40361A8E9C7B42F0B54,IND,,Bowlin,Marcheta,,,,10053 Lakeview Ave,,Lenexa,KS,66219,,2019-09-30,50,100,Self-Employed,Self,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A401C9381E3A44071910,IND,,Schimke,Lisa,,,,1124 Kensington Blvd,,Garden City,KS,67846,,2019-10-31,50,132,Usd 363,title 1,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B62FFF628834A87A1A,IND,,Ayres,George,,,,8020 SW 22nd St,,Topeka,KS,66614,,2019-12-31,50,250,LindySpring Systems,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A061B493D4ED04745ABD,IND,,Poulain,Rory,,,,860 Northlinks Dr,,Hutchinson,KS,67502,,2019-09-27,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75927CF0BE694FDABD7,IND,,Atha,Kathy,,,,8616 Delmar Ln,,Prairie Village,KS,66207,,2019-09-24,50,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98FA8CFDA9E24489A85,IND,,Nagely,Arnold,,,,1174 Keystone Rd,,Marysville,KS,66508,,2019-11-01,50,100,Self-Employed,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3AD7622E78D94335861,IND,,Webb,Carol,,,,15524 Windsor St,,Overland Park,KS,66224,,2019-08-13,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D1BCE8BC82C437F9F4,IND,,Kitt,Donna,,,,2190 Iris Ln,,Lebo,KS,66856,,2019-08-25,50,70,WCNOC,maintenance supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42CA4EC2F14F4CFAB33,IND,,Juiliano,Ray,,,,3207 N 109th Ter,,Kansas City,KS,66109,,2019-12-31,50,200,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5382995CF37048B5B07,IND,,McCauley,Barbara,,,,3913 SE 30th Ter,,Topeka,KS,66605,,2019-12-31,50,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95E74E21A1004003A43,IND,,Roller,Sheryl,,,,9119 W 145th Pl,,Overland Park,KS,66221,,2019-10-31,50,150,Cornerstone Partners,Co-owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F213BD88731435FADF,IND,,Miller,Dana,,,,PO Box 807,,La Crosse,KS,67548,,2019-12-31,50,6000,FIS,Retirement Specialist,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,AE0F7112EB7E7482CB9C,IND,,Roscoe,Janice,,,,7906 Colony Ln,,Lenexa,KS,66215,,2019-12-31,50,100,Retired,Retired,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A118E156CCC734262945,IND,,Napier,Karen,,,,1542 Austin Cir,,Salina,KS,67401,,2019-09-29,50,225,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7203F0F34B5546FEBBD,IND,,Smith,Richard,,,,PO Box 550,,Hutchinson,KS,67504,,2019-12-31,50,779,INTERNATIONAL HOMES,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC7D807CBBD27440B96E,IND,,Coughlin,Kevin,,,,12809 Haskins St,,Overland Park,KS,66213,,2019-09-24,50,92,Ash Brokerage,Underwriter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A950F5F23F783426A9C0,IND,,Bowman,Tam,,,,703 S Broadway St,,Plainville,KS,67663,,2019-09-24,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6B9014964CC44B8B78,IND,,Bach,David,,,,1045 New Jersey St,,Lawrence,KS,66044,,2019-08-13,50,100,das autohaus inc,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30E4EACBB8064C9896C,IND,,Norman,Debbie,,,,1421 E 59th St S,,Wichita,KS,67216,,2019-09-30,50,50,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A615B80C0E54CE7870,IND,,Giordano,Trish,,,,1815 S Spring Valley Rd,,Junction City,KS,66441,,2019-09-27,50,50,Junction city police.,Investigations Captain,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4ACC61ADF73743B5A99,IND,,Cook,James,,,,4505 W 113th Ter,,Leawood,KS,66211,,2019-09-27,50,100,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF13707A68C03472B935,IND,,Stover,Harold,,,,8814 E Bradford Cir,,Wichita,KS,67206,,2019-09-27,50,200,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA14252FD37C42578E9,IND,,Hedden,Robert,,,,10801 W 163rd Ct,,Overland Park,KS,66221,,2019-08-13,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7255342D0BCD46AEAFE,IND,,Charlton,James,,,,15436 W 90th St,,Shawnee Mission,KS,66219,,2019-09-27,50,160,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25956339817344F18C2,IND,,Whitney,Donald,,,,12980 Metcalf Ave,,Overland Park,KS,66213,,2019-09-30,50,50,"W Law Group, LC",lawyer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD41FA9CA17E740DBA5B,IND,,Bius,John,,,,904 N 500th Rd,,Baldwin City,KS,66006,,2019-09-24,50,50,Advanced Aviation,Aircraft Mech.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B88A8D682C54663BE8,IND,,Larsen,Bill,,,,301 W Clark Ave,Lot 25,Augusta,KS,67010,,2019-09-27,50,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CC4801F563549ECA70,IND,,Stephenson,Kevin,,,,PO Box 2276,,Garden City,KS,67846,,2019-12-31,50,268,Kanequip,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CB85F98545D41EA8D5,IND,,Funk,Fred,,,,9709 W 96th St,,Overland Park,KS,66212,,2019-11-01,50,172,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC1E5EA7CE05471DA91,IND,,Hall,Brad,,,,1940 E Stratford Rd,,Olathe,KS,66062,,2019-08-26,50,50,Not Employed,Not Employed,,Earmarked for CATALINA FOR CONGRESS COMMITTEE (C00716597),2020
SA11AI,C00694323,A25B1DF6EA242440ABBC,IND,,Luder,James,,,,502 Union Ct,,Colwich,KS,67030,,2019-11-01,50,200,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC51016DCDC484BEEBE1,IND,,Stehl,Bob,,,,12822 Connell Dr,,Overland Park,KS,66213,,2019-09-30,50,50,Burns & McDonnell,Estimator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8F80012B51E4FF0B58,IND,,Shaft,Jeanne,,,,8411 E Peppertree St,,Wichita,KS,67226,,2019-09-23,50,50,Livingstons Diner,Restaurant Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CA9D34B5EDA42B780B,IND,,Hildebrand,Joe,,,,17085 Switzer Rd,,Overland Park,KS,66221,,2019-09-30,50,50,Prime Capital,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
