linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_221490586,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_221490608,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228811082,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221818126,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229053474,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236266017,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221818203,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229053475,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236266020,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_228811083,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_236491893,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236491894,IND,,ESPOSITO,GIOVANNA,,,,808 BRAMPTON LANE,,ST. AUGUSTINE,FL,32084,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_228321817,IND,,ERIKSEN,LAUDE,,,,719-A WINDSOR LANE,,KEYWEST,FL,33040,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_220921844,IND,,ERIKSEN,LAUDE,,,,719-A WINDSOR LANE,,KEYWEST,FL,33040,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236866980,IND,,FESSLER,DAVID,,,,16227 WEST COURSE DRIVE,,TAMPA,FL,33624,2020-05-26,250,,Contribution Refund,,"Refund of contribution, initially earmarked for INTEGRITY FIRST PAC (C00632562)",2020
SB28A,C00401224,SB28A_236249651,IND,,FESSLER,DAVID,,,,16227 WEST COURSE DRIVE,,TAMPA,FL,33624,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235900084,IND,,FERRIS,EMILE,,,,3310 S OCEAN BLVD APT 330,,HIGHLAND BEACH,FL,33487,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DONNA SHALALA FOR CONGRESS (C00672311)",2020
SB28A,C00401224,SB28A_231352522,IND,,FERNANDEZ,EUGENE,,,,1 OCEANS WEST BOULEVARD,,DAYTONA BEACH,FL,32118,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_224514967,IND,,ERICKSON,RON,,,,4071 NW 2ND COURT,,BOCA RATON,FL,33431,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231675674,IND,,ERICKSON,RON,,,,4071 NW 2ND COURT,,BOCA RATON,FL,33431,2020-05-04,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224514966,IND,,ERICKSON,RON,,,,4071 NW 2ND COURT,,BOCA RATON,FL,33431,2020-05-04,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231675677,IND,,ERICKSON,RON,,,,4071 NW 2ND COURT,,BOCA RATON,FL,33431,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230685583,IND,,ERICE,ELSA,,,,2069 GREY FALCON CIRCLE SW,,VERO BEACH,FL,32962,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230618184,IND,,ERICE,ELSA,,,,2069 GREY FALCON CIRCLE SW,,VERO BEACH,FL,32962,2020-05-08,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230618183,IND,,ERICE,ELSA,,,,2069 GREY FALCON CIRCLE SW,,VERO BEACH,FL,32962,2020-05-08,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_214056322,IND,,ERICE,ELSA,,,,2069 GREY FALCON CIRCLE SW,,VERO BEACH,FL,32962,2020-05-08,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_207533372,IND,,ERICE,ELSA,,,,2069 GREY FALCON CIRCLE SW,,VERO BEACH,FL,32962,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226062602,IND,,ERICE,ELSA,,,,2069 GREY FALCON CIRCLE SW,,VERO BEACH,FL,32962,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_218319776,IND,,ERICE,ELSA,,,,2069 GREY FALCON CIRCLE SW,,VERO BEACH,FL,32962,2020-05-08,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_204810533,IND,,ERASO,JAMES,,,,50 W MASHTA DR SUITE 3,,KEY BISCAYNE,FL,33149,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_224112637,IND,,ERASO,JAMES,,,,50 W MASHTA DR SUITE 3,,KEY BISCAYNE,FL,33149,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_215104725,IND,,ERASO,JAMES,,,,50 W MASHTA DR SUITE 3,,KEY BISCAYNE,FL,33149,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231292497,IND,,ERASO,JAMES,,,,50 W MASHTA DR SUITE 3,,KEY BISCAYNE,FL,33149,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_216015821,IND,,ERASO,JAMES,,,,50 W MASHTA DR SUITE 3,,KEY BISCAYNE,FL,33149,2020-05-08,12,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236978120,IND,,ENGSTROM,JOHN,,,,503 SHADOW GROVE CT,,LUTZ,FL,33548,2020-05-25,250,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_237004091,IND,,ENGLUND,SUSAN,,,,2324 VAN BUREN ST 101,,HOLLYWOOD,FL,33020,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238515226,IND,,EMPLE,PEG,,,,7129 FALLS ROAD EAST,,BOYNTON BEACH,FL,33437,2020-05-30,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238515496,IND,,EMPLE,PEG,,,,7129 FALLS ROAD EAST,,BOYNTON BEACH,FL,33437,2020-05-30,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238517780,IND,,EMPLE,PEG,,,,7129 FALLS ROAD EAST,,BOYNTON BEACH,FL,33437,2020-05-30,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224238377,IND,,EYTAN,ALLAN,,,,7952 SAMARA STREET,,BOYNTON BEACH,FL,33437,2020-05-11,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230368728,IND,,EYTAN,ALLAN,,,,7952 SAMARA STREET,,BOYNTON BEACH,FL,33437,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_226135529,IND,,EYTAN,ALLAN,,,,7952 SAMARA STREET,,BOYNTON BEACH,FL,33437,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231954335,IND,,EXLER,HARRY,,,,500 SE MIZNER BLVD,,BOCA RATON,FL,33432,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231495835,IND,,EVANS,TIMMY,,,,12017 VERMILLION WAY,,RIVERVIEW,FL,33569,2020-05-02,19.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231495834,IND,,EVANS,TIMMY,,,,12017 VERMILLION WAY,,RIVERVIEW,FL,33569,2020-05-02,195,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236404346,IND,,EULO,JOSEPH,,,,905 SIESTA DR,,KISSIMMEE,FL,34741,2020-05-25,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236404389,IND,,EULO,JOSEPH,,,,905 SIESTA DR,,KISSIMMEE,FL,34741,2020-05-25,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217233715,IND,,EILERS,LINDA,,,,6818 S COURT,,TAMPA,FL,33611,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231451748,IND,,EDMONDS,RICHARD,,,,P B BOX 20333,,TALLAHASSEE,FL,32316,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236182361,IND,,EDLER,PATRICIA,,,,4345 FAIRFAX ST ,,COCOA,FL,32927,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_236181759,IND,,EDLER,PATRICIA,,,,4345 FAIRFAX ST ,,COCOA,FL,32927,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_231808333,IND,,DUPONT,DOREEN,,,,512 RANGER LN,,LONGBOAT KEY,FL,34228,2020-05-03,2,,Contribution Refund,,"Refund of contribution, initially earmarked for WORKING FAMILIES PARTY INDEPENDENT EXPENDITURE COMMI",2020
SB28A,C00401224,SB28A_231683994,IND,,DUNN,ANNE,,,,210 SHORES DRIVE,,VERO BEACH,FL,32963,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231432499,IND,,DUARTE,LAZARO,,,,8002 SOMERSET LN,,TAMPA,FL,33615,2020-05-03,250,,Contribution Refund,,"Refund of contribution, initially earmarked for WIN THE ERA PAC (C00697441)",2020
SB28A,C00401224,SB28A_237836957,IND,,DRUMM,BETH,,,,713 CASA GRANDE DR,,MELBOURNE,FL,32940,2020-05-28,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231501780,IND,,DOWE,SUSAN,,,,142 JAY DR,,WINTER HAVEN,FL,338804945,2020-05-07,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_224313815,IND,,DOWE,SUSAN,,,,142 JAY DR,,WINTER HAVEN,FL,338804945,2020-05-07,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_235434278,IND,,DOUGLASS,CAROL,,,,612 S CHRISTY JO DR ,,AVON PARK,FL,33825,2020-05-20,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235436480,IND,,DOUGLASS,CAROL,,,,612 S CHRISTY JO DR ,,AVON PARK,FL,33825,2020-05-19,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234535485,IND,,DOUGLASS,CAROL,,,,612 S CHRISTY JO DR ,,AVON PARK,FL,33825,2020-05-14,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236330797,IND,,DORMAN,MICHAEL,,,,1516 SE 36TH STREET,,CAPE CORAL,FL,33904,2020-05-22,43.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236330798,IND,,DORMAN,MICHAEL,,,,1516 SE 36TH STREET,,CAPE CORAL,FL,33904,2020-05-22,43.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234843928,IND,,EBANKS,MARK,,,,PO BOX 24953,,TAMPA,FL,33623,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_238030203,IND,,DORCEY,JULIA,,,,3858 PARK STREET,,JACKSONVILLE,FL,32205,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SCHIFF FOR CONGRESS (C00343871)",2020
SB28A,C00401224,SB28A_224279327,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-29,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_224279326,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-29,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224281059,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224281060,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-27,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_224273403,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_232702939,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_225841904,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_227363478,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_225841906,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_230949874,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_229085730,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_232702941,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_230949875,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_229085731,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_227363480,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-07,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_202664673,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_202321587,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-01,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_202321569,IND,,DONNELLY,ELIZABETH,,,,780 PALM BAY LANE 410,,MIAMI,FL,33138,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236874935,IND,,DOLAN,ROBERT,,,,1891 EUGENIA CT NW,,PALM BAY,FL,32907,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235952161,IND,,DOLAN,MARY,,,,668 N JEFFERSON AVE,,SARASOTA,FL,34237,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233667592,IND,,DOBY,MICHAEL,,,,304 FORREST CREST CT,,OCOEE,FL,34761,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233667586,IND,,DOBY,MICHAEL,,,,304 FORREST CREST CT,,OCOEE,FL,34761,2020-05-11,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231905679,IND,,DOBY,MICHAEL,,,,304 FORREST CREST CT,,OCOEE,FL,34761,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231905678,IND,,DOBY,MICHAEL,,,,304 FORREST CREST CT,,OCOEE,FL,34761,2020-05-11,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235133095,IND,,DISHY,LINDA,,,,2687 NORTH OCEAN BLVD G407,,BOCA RATON,FL,33431,2020-05-17,2700,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232091525,IND,,DIPASQUALE,MARIA,,,,4025 62ND AVE N E,,NAPLES,FL,34120,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224922973,IND,,DIPASQUALE,MARIA,,,,4025 62ND AVE N E,,NAPLES,FL,34120,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237430943,IND,,DIENER,LINDA,,,,1640 GEORGETOWNE BLVD,,SARASOTA,FL,34232,2020-05-27,700,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233584631,IND,,DRANE,WILLIAM D,,,,4689 SOUNDSIDE DR,,GULF BREEZE,FL,32563,2020-05-28,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229851174,IND,,DOYLE,EVELYN,,,,4814 NW48TH AVE ,,TAMARAC,FL,33319,2020-05-01,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227021153,IND,,DOWHAN,CATHERINE,,,,5100 NORTH A-1A BLG A-4,,VERO BEACH,FL,32963,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC EXECUTIVE COMMITTEE OF FLORIDA - FEDERAL ",2020
SB28A,C00401224,SB28A_235267392,IND,,DIBATTISTA,ALEXIS,,,,6031 DELPHINA LOOP,,WILDWOOD,FL,34785,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231962069,IND,,DIAZ,JOSEPH H,,,,3396 DEERFIELD LN,,CLEARWATER,FL,33761,2020-05-05,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_239410219,IND,,DEXTER,BARRY,,,,2084 UTOPIA PL UTOPIA PL,,THE VILLAGES,FL,32163,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_239410218,IND,,DEXTER,BARRY,,,,2084 UTOPIA PL UTOPIA PL,,THE VILLAGES,FL,32163,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231801027,IND,,DEVENSKY,WINNIFRED,,,,900 S W 17TH STREET,,BOCA RATON,FL,33486,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_230594777,IND,,DEUTSCH,NOAH,,,,3801 NW 9TH PLACE,,GAINESVILLE,FL,32605,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_230594806,IND,,DEUTSCH,NOAH,,,,3801 NW 9TH PLACE,,GAINESVILLE,FL,32605,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236332289,IND,,DEUITCH,KAREN,,,,5401 AURORA DR,,LEESBURG,FL,34748,2020-05-22,250,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232006596,IND,,DENNIS,SIDNEY,,,,7761 DOUBLETON DRIVE,,DELRAY BEACH,FL,33446,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_232006595,IND,,DENNIS,SIDNEY,,,,7761 DOUBLETON DRIVE,,DELRAY BEACH,FL,33446,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235124603,IND,,DISHY,LINDA,,,,2687 NORTH OCEAN BLVD G407,,BOCA RATON,FL,33431,2020-05-17,2700,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234305359,IND,,DELEHANTY,SUZANNE,,,,1541 BRICKELL AVE A602,,MIAMII,FL,33129,2020-05-14,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237774493,IND,,DEJULIO,JANICE,,,,1100 DELANEY AVENUE F408,,ORLANDO,FL,32806,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
