linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF0B35B8FD51E4206BF8,IND,,Nye,David,,,,PO Box 45,,East Andover,NH,03231,,2021-01-03,45,47,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A31E7CED6257F419087F,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2021-01-03,45,1446,UNIFIED OFFICE,SALES  MARKETING EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF0F0D5B593BE4E3581E,IND,,Swaney,Mike,,,,136 Farley Rd,,Hollis,NH,03049,,2021-06-09,45,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD17E3FCADD7747C397E,IND,,Pelton,Tracey,,,,8 the Flume,,Amherst,NH,03031,,2021-01-03,45,95,PROCON,EXECUTIVE DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A162297BC74434433A48,IND,,Gould,Nancy,,,,PO Box 367,,Twin Mountain,NH,03595,,2021-01-02,45,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A514EECCE59C2419F92A,IND,,Weeks,Francis,,,,15 Decatur Dr,,Nashua,NH,03062,,2021-01-03,45,45,CMS INC,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8D8425C67EF483FA93,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-06-07,45,-340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5019FD0EE1394EDAA12,IND,,Deb,Gauri,,,,27 Dwight Ave,,Seabrook,NH,03874,,2021-01-03,45,46,ELARA,RN BSN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA3330BD692B944AB87A,IND,,hakey,orrin,,,,272 Murray Hill Rd,,Hill,NH,03243,,2021-02-15,45,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAD729A8374C349419C2,IND,,Gulliver,David,,,,10 Fuller Ln,,Epping,NH,03042,,2021-01-02,45,45,VAPOTHERM,ASSEMBLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAE27AB6758254B2390A,IND,,Thomson,Thomas,,,,173 Strawberry Hill Rd,,Orford,NH,03777,,2021-06-05,45,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA637431EC5044BC9AEB,IND,,Ayott,Stephen,,,,55 Ridgewood Dr,,Atkinson,NH,03811,,2021-05-29,45,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC54B36B7E4884F188A1,IND,,DOMBROSKI,THOMAS,,,,19 Myrtle St,,Claremont,NH,03743,,2021-06-03,45,284,SELF-EMPLOYED,LAND SURVEYOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B47FBB2F5D84C388A6,IND,,Tunelaire,Louise,,,,1200 Elm St,Unit 516,Manchester,NH,03101,,2021-05-10,45,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B5929D0558F4362923,IND,,Mitchell,Denise,,,,22 Pleasant St,,West Lebanon,NH,03784,,2021-03-09,45,45,UPPER VALLEY SPEECH-LANGUAGE SERVICES,SPEECH-LANGUAGE PATHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A346AB99F2F9346D2837,IND,,Eggleston,Harold,,,,5 South Rd,Apt B,Canaan,NH,03741,,2021-06-05,45,270,M.E.PIERCE,LABORER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3A1E6159B1C349EF849,IND,,Zullo,Jeanne,,,,3 Joe Ford Rd,,Lee,NH,03861,,2021-02-15,45,304,WDPC IRTHOPEDICS,CLERICAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9360A537CE684FDD963,IND,,Frahm,Priscilla,,,,59 Sawmill Dr,,Moultonborough,NH,03254,,2021-01-02,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9DD8E5822369421384F,IND,,Blais,Marcelle,,,,16 Polly Peabody Rd,,Bedford,NH,03110,,2021-02-22,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9CD1B08FB9304D039EB,IND,,Scolamiero,Robert,,,,PO Box 298,,Jackson,NH,03846,,2021-05-24,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA6BEC603F30F4C3CA0D,IND,,Garfield,William,,,,32 Penn Rd,,Hanover,NH,03755,,2021-05-19,45,45,I'M DISABLED AND RETIRED SMALL PART TI,SMALL PICKUP JOBS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB3806F7E478B4656AAE,IND,,Haney,Robert,,,,22K St Unit 301,,Hampton,NH,03842,,2021-05-24,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CD0BD5D6D01469EBB3,IND,,Camp,Sean,,,,36 Grove Ave,,Salem,NH,03079,,2021-05-19,45,192.25,"ARC TECHNOLOGIES, LLC",ENGINEERING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B1369FB494240CD9A1,IND,,Siddiqui,Mohammed,,,,6 Mark Dr,,Allenstown,NH,03275,,2021-04-03,45,45,US AIR FORCE,HUMAN RESOURCES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A268B48F0277F4E0D895,IND,,biron,george,,,,553 S Commercial St,,Manchester,NH,03101,,2021-02-15,45,312.05,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73475E1CE80C4E16B93,IND,,Frechette,Jeffrey,,,,104 Olesen Rd,,Derry,NH,03038,,2021-02-22,45,0,L3HARRIS,SR SOFTWARE ENG.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A36803A09C37E47C384C,IND,,Morrison,Carter,,,,262 Morrison Rd,,Bristol,NH,03222,,2021-02-28,45,45,FREUDENBERG,CHEMICAL MIXER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A745C6D5907D7405BADB,IND,,Theodore,Barbara,,,,PO Box 4598,,Portsmouth,NH,03802,,2021-06-04,45,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09E7800807504252A9D,IND,,Horne,Stephen m,,,,17 Goamko Dr,,Winchester,NH,03470,,2021-05-11,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE5D037EE416D43C6AFC,IND,,Picard,Sandra,,,,374 Upper Mad River Rd,,Thornton,NH,03285,,2021-04-02,45,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BB622BA6E0541B2B6E,IND,,DayDonahue,Marsha,,,,5 Ivy Pointe Way,,Hanover,NH,03755,,2021-02-28,45,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1DF66178052C41B3B17,IND,,Tourigny,Philip,,,,13 Ohio Ave,,Nashua,NH,03060,,2021-05-30,45,45,RAYTHEON TECHNOLOGIES,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB22B3B506BFC46A68A1,IND,,Fimbel,Zoe,,,,PO Box 4,,Mont Vernon,NH,03057,,2021-02-28,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A399430A949CB420593B,IND,,SPRINGFIELD,JAY,,,,5 Larkspur Ct,,Nashua,NH,03062,,2021-05-30,45,1010,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A22607A49994049609B7,IND,,Panas,Robert,,,,2 Westfield St,,Nashua,NH,03064,,2021-05-31,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A696273F3F84341AA6,IND,,Trumbull,Margaret,,,,PO Box 511,,Lebanon,NH,03766,,2021-05-31,45,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD4C1ED75F0D4B45936,IND,,Hadden,Jeffrey,,,,26 Neal Ln,,Barrington,NH,03825,,2021-02-28,45,90,HADDEN FINE CARPENTRY LLC,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A431902C8ACB548F894A,IND,,Blanchard,John,,,,70 Forest Dr,,Bedford,NH,03110,,2021-05-29,45,507,CANNISTRARO,537 PIPEFITTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A329346038D4C42E3824,IND,,sellenberg,colleen,,,,5 James Rd,,Fremont,NH,03044,,2021-05-31,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1906E43ECBA244C887C,IND,,Cloutier,Elizabeth,,,,2162 Briar Hill Rd,,North Haverhill,NH,03774,,2021-05-29,45,225,GRAFTON COUNTY NURSING HOME,LAUNDRY AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A005C7FF97802430B98F,IND,,Hadden,Jeffrey,,,,26 Neal Ln,,Barrington,NH,03825,,2021-05-29,45,225,HADDEN FINE CARPENTRY LLC,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A35EEA803FFE24CAC95A,IND,,Trottier,Darlene,,,,35 Old Etna Rd,,Lebanon,NH,03766,,2021-01-01,45,45,DARLENE TROTTIER,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4E49204ADFC4C7EB58,IND,,westcott,therese,,,,12 Linden St,,Nashua,NH,03064,,2021-01-01,45,45,BAESYSTEMS,ASSEMBLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A15BBB13778E043FEB33,IND,,Smith,Wendy,,,,6 Baker St,Apt A,Hudson,NH,03051,,2021-05-10,45,45,ESA,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A042E5AB932C247B9B35,IND,,siergiewicz jr,JOHN,,,,128 Old Wilton Rd,,Milford,NH,03055,,2021-02-14,45,132,HOLLIS LINE MACHINE,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF359ABF5BF0B4E70800,IND,,Picard,Sandra,,,,374 Upper Mad River Rd,,Thornton,NH,03285,,2021-06-02,45,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5D21EA9E548C473CAA7,IND,,Robichaud,Eric,,,,107 High St,# B,Laconia,NH,03246,,2021-01-02,45,45,MEREDITH MARINA,MARINE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF7A594FC22F04C018DC,IND,,DiOrio,Louis,,,,6 Prince Ln,,Raymond,NH,03077,,2021-01-02,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE46DD592E8444AB79F3,IND,,Schrempf,Marlene,,,,93 Henry Law Ave,Unit 62,Dover,NH,03820,,2021-01-02,45,91,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3D5E710C977C4D428BB,IND,,Coulombe,Judi,,,,5 Cross Rd,,Sandown,NH,03873,,2021-01-02,45,45,LIBERTY UTILITY,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A18691A8260C546259EE,IND,,Zullo,Jeanne,,,,3 Joe Ford Rd,,Lee,NH,03861,,2021-01-02,45,46,WDPC IRTHOPEDICS,CLERICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2125704C3E864505963,IND,,Arseneau,David,,,,245 Middle St,Apt 609,Portsmouth,NH,03801,,2021-06-02,45,114.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31E52FE180954A709B5,IND,,Cartledge,Robert,,,,49 Chickie St,,Nashua,NH,03062,,2021-01-02,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A0BD28334DF4648937,IND,,k.,Adam,,,,18 Merrick Rd,,Raymond,NH,03077,,2021-01-02,45,45,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E2E65184B274BEC8D1,IND,,Jennings,Cheryl,,,,21 Preserve Dr,,Nashua,NH,03064,,2021-01-02,45,45,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA60FE808C16F4AE2B53,IND,,Robichaud,Eric,,,,107 High St,# B,Laconia,NH,03246,,2021-06-02,45,270,MEREDITH MARINA,MARINE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A583296C3625E454A8D4,IND,,Schrempf,Marlene,,,,93 Henry Law Ave,Unit 62,Dover,NH,03820,,2021-06-02,45,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9F4499002953492CB18,IND,,Smith,Theresa,,,,43 Falcon Way,,Hales Location,NH,03860,,2021-05-29,45,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99419BE055B54D58998,IND,,Arseneau,David,,,,245 Middle St,Apt 609,Portsmouth,NH,03801,,2021-06-02,45,114.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC53D7AFB594C419D95A,IND,,CASTER,KRISTINE,,,,6 Sargent Dr,,Hooksett,NH,03106,,2021-01-01,45,45,STATE OF NH,CAREGIVER,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,ABA931E194426408C97A,IND,,Adams jr,Donald,,,,16 Larch Rd,,Milford,NH,03055,,2021-01-01,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A49B3C3626CC343C796B,IND,,Lee,Robert,,,,4A Fordway St,,Derry,NH,03038,,2021-04-02,45,47.25,AGFA CORPORATION,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A42F98F7FEC7343E98A8,IND,,Wenz,Dorothy,,,,221 Hilldale Ave,,South Hampton,NH,03827,,2021-04-29,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A929C6025455546FB8F7,IND,,Burrows,William,,,,163 Severance Rd,,Moultonborough,NH,03254,,2021-03-15,45,90,SELF,RETAIL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A698FFD94C92E4F6984D,IND,,Gamst,Cheryl,,,,11 Waubeeka Springs Rd,,Hudson,NH,03051,,2021-06-04,45,390,ADVANCED PRESENTATION SYSTEMS,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A45B3E4BAC4FA413CB1E,IND,,Robichaud,Eric,,,,107 High St,# B,Laconia,NH,03246,,2021-04-02,45,180,MEREDITH MARINA,MARINE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7C84A0980D394CB9A59,IND,,Stanz,Lisa,,,,2 Stanley Ln,,Nashua,NH,03062,,2021-03-15,45,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A9650169D7A4135853,IND,,Baker,Jane,,,,14 Adrien Cir,,Rochester,NH,03867,,2021-04-02,45,287.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4D26938CD1F44D2B65,IND,,Gagnon,Ernest,,,,2 Foss Flats Rd,,North Sandwich,NH,03259,,2021-06-04,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAEED193F4F9547BCB2C,IND,,Dwyer,Patricia,,,,45 Court St,,Dover,NH,03820,,2021-03-26,45,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C150D98A7AC4027AC4,IND,,Gamst,Cheryl,,,,11 Waubeeka Springs Rd,,Hudson,NH,03051,,2021-05-04,45,325,ADVANCED PRESENTATION SYSTEMS,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A034D135150D74355871,IND,,Schrempf,Marlene,,,,93 Henry Law Ave,Unit 62,Dover,NH,03820,,2021-04-02,45,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A52C9697676F24A17BA7,IND,,Tunelaire,Louise,,,,1200 Elm St,Unit 516,Manchester,NH,03101,,2021-05-04,45,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE788D7461F2C4E839A2,IND,,Camp,Sean,,,,36 Grove Ave,,Salem,NH,03079,,2021-04-01,45,95,"ARC TECHNOLOGIES, LLC",ENGINEERING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12A96D815E884B7E981,IND,,masella,glenn,,,,PO Box 1228,,Wolfeboro,NH,03894,,2021-04-22,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB75ED44ECFBB4E15866,IND,,Burks,Marilyn D,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-05-08,45,260,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE02920260D56406C8BA,IND,,garfield,William,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2021-05-09,45,137.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B343FB158384E35856,IND,,Swaney,Mike,,,,136 Farley Rd,,Hollis,NH,03049,,2021-05-09,45,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A84D6BC09A7E143DAB66,IND,,Fiske,Katie,,,,30 Digital Dr,Unit 312,Nashua,NH,03062,,2021-03-25,45,45,THE BIOSOLVE COMPANY,ADMINISTRATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A001C706CA2F54B1785E,IND,,Jost,Marilyn,,,,295 Sleeper Rd,,Hillsborough,NH,03244,,2021-05-08,45,45,WEDIKO SCHOOL,SP. ED. TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E48CF8F0D634B5786F,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2021-02-17,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD93B6D95E7E4432BBC0,IND,,Cloutier,Elizabeth,,,,2162 Briar Hill Rd,,North Haverhill,NH,03774,,2021-04-29,45,180,GRAFTON COUNTY NURSING HOME,LAUNDRY AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD825DB37BDD4447BA5A,IND,,morley,Mary,,,,PO Box 2890,,Concord,NH,03302,,2021-03-25,45,45,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A68B324418DFC4723851,IND,,Hadden,Jeffrey,,,,26 Neal Ln,,Barrington,NH,03825,,2021-04-29,45,180,HADDEN FINE CARPENTRY LLC,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A521A8A427F70462CBBE,IND,,Hadden,Jeffrey,,,,26 Neal Ln,,Barrington,NH,03825,,2021-06-29,45,270,HADDEN FINE CARPENTRY LLC,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADCEA119DF8B44D82988,IND,,Hedges,Michelle,,,,28 Union St,Unit 1,Lyme,NH,03768,,2021-01-23,45,681,STAFFING SOLUTIONS,LNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF4DB4FA9846E4D5BB0B,IND,,Minasian,Kenneth,,,,15 Broad St,,Nashua,NH,03064,,2021-05-08,45,326,SELF,DENTAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AADEAF8303DE648DCBB7,IND,,Allen,Petronella R,,,,PO Box 150,,Holderness,NH,03245,,2021-04-22,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3355F12EDED4E83867,IND,,Dunn,Mary,,,,186 Chestnut Hill Rd,,Rochester,NH,03867,,2021-01-23,45,45,EASTERSEALS,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD3EEB3D485D4BE5A0A,IND,,Nash,Ronald,,,,85 Buzzell Hill Rd,,Weare,NH,03281,,2021-01-05,45,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A74A2B01244BB459AA52,IND,,Heaney,Eugene,,,,48 Mansion Hill Dr,,Lincoln,NH,03251,,2021-04-10,45,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A0EC77A443B4A0EAFA,IND,,Burgeson,Donald,,,,94 Central St,# 749,East Hampstead,NH,03826,,2021-06-23,45,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC438988A4361440D824,IND,,DayDonahue,Marsha,,,,5 Ivy Pointe Way,,Hanover,NH,03755,,2021-04-03,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A88E8D1C936E24856853,IND,,Stanz,Lisa,,,,2 Stanley Ln,,Nashua,NH,03062,,2021-04-10,45,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3127D5086CA341EFADB,IND,,Esson,Bradley,,,,231 Emery Rd,,Andover,NH,03216,,2021-04-10,45,230,KATCHAKID,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A522A770DAFB149948E5,IND,,Dwyer,Patricia,,,,45 Court St,,Dover,NH,03820,,2021-04-26,45,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5DDD34E1E7414633BE1,IND,,Scott,Michael,,,,80 Alehson St,,Rye,NH,03870,,2021-05-09,45,549,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A333C303D9E7B41C7AA0,IND,,Kannler,Renate,,,,64 Conifer Ln,# ROAD43,New London,NH,03257,,2021-06-23,45,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A620C486E98CA49E190D,IND,,Dunn,Mary,,,,186 Chestnut Hill Rd,,Rochester,NH,03867,,2021-04-23,45,180,EASTERSEALS,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A417EAE8D42714C0EB1A,IND,,SCHROEDER,ROBERT,,,,27 Goffstown Rd,,Hooksett,NH,03106,,2021-01-25,45,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF18F0F203B44F52832,IND,,Baker,Frank,,,,580 Chester Rd,,Auburn,NH,03032,,2021-02-02,45,135,GENERAL ELECTRIC,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A13B0B2EC2B1F4970973,IND,,Bowers,Rebecca,,,,151 Emerald Ln,,Dover,NH,03820,,2021-02-02,45,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A51430F450A644E20857,IND,,Doyle,Steven,,,,1 Seasons Ln,,Londonderry,NH,03053,,2021-04-23,45,45,FLEET PARTS,SALESMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD2D1D99AA994E7CBE0,IND,,Masterson,Paul,,,,PO Box 639,,Windham,NH,03087,,2021-02-01,45,45,SELF,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
