linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5388A5670E9D4D96B09,IND,,Feaster,Jack,,,,1835 Stonehedge Ln,,South Bend,IN,46614,,2020-04-06,42,463,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55529CBC7EC14FD2943,IND,,Lashley,Jerry,,,,5513 Char Dr,,Indianapolis,IN,46221,,2020-04-06,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F4B103B56D7462AA26,IND,,Gutwein,Philip,,,,512 N 1300 W,,Medaryville,IN,47957,,2020-04-06,35,3090,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDF85F57B154447E9A7,IND,,James,Vincent,,,,4047 Willow St,,Hobart,IN,46342,,2020-04-06,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADACC289A38F94F12B88,IND,,Sumner,Chris,,,,310 N Tekoppel Ave,,Evansville,IN,47712,,2020-04-06,5,25,MASTERBRAND,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCBCB94E454B4FC582A,IND,,Barton,Michael,,,,10514 Pineview Cir,,Fishers,IN,46038,,2020-04-06,1,48,PETROW KANE LEEMHUIS,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3D584B2797F4997980,IND,,Moore,Karen,,,,2222 Perrine St,,Lafayette,IN,47904,,2020-04-06,5,115,SSI,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCE97A679E3A45CE8FE,IND,,Ward,Rebecca,,,,219 Deer Park Ct,,Seymour,IN,47274,,2020-04-06,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A9294A3E13F8A4BB99F5,IND,,Reecer,Valerie,,,,55949 River Shore Est,,Elkhart,IN,46516,,2020-04-06,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACEB8A9FFE8C2430DA66,IND,,Carper,Stephanie,,,,245 Merrywood Ln,,New Albany,IN,47150,,2020-04-06,20,90,SISKIN STEEL,OFFICE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A816B22BF4DF34E32ABD,IND,,Firestone,Tim,,,,309 S Bridge St,,Corunna,IN,46730,,2020-04-06,5,10,CA TOOL,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A667849749B744BBDB68,IND,,bishop,Jeffrey,,,,1312 South St,,New Albany,IN,47150,,2020-04-06,50,50,SAIC,COMPUTER PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D82CA10B75B4E4A940,IND,,Ferre,Kerry,,,,5053 E 500 S,,Peru,IN,46970,,2020-04-06,5,10,FCA,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA702857193A64EF8BB2,IND,,Reynolds,Kathy,,,,5965 Grassy Rd,,Lebanon,IN,46052,,2020-04-06,10,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07E19861E3DB4DA8AE7,IND,,Socha,Marion,,,,110 Lynnwood Dr,,Clarksville,IN,47129,,2020-04-06,5,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB06EB3165D174412B49,IND,,walthall,john,,,,1818 Arrowwood Dr,,Carmel,IN,46033,,2020-04-06,100,342,INTER-GRAIN,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D73682DAC34782881,IND,,Rich,Wendy,,,,910 W 350 S,,Shelbyville,IN,46176,,2020-04-06,50,200,GOVERNMENT,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A846D6EC671A7495190B,IND,,Swayka,Samuel,,,,1580 W State Road 10,,Lake Village,IN,46349,,2020-04-06,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A809F8F4E2A0C49A3914,IND,,Belonias,Michael,,,,7406 Grandview Dr,,Indianapolis,IN,46260,,2020-04-06,35,165,SELF-EMPLOYED,MASSAGE THERAPIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5475AF86F0C84FC0BC6,IND,,Hoover,Jonathan,,,,5618 E County Road 400 N,,Orleans,IN,47452,,2020-04-06,10,40,SELF-EMPLOYED,CARPENTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A00E4D8EC4B6C46E68F2,IND,,Brown,Louie,,,,1320 W 4th St,,Clinton,IN,47842,,2020-04-06,5,68.88,BROWN FARMS,FARMER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAF5D4F071EFA408A831,IND,,Hazel,Bsrry,,,,715 W 9th St,,Rochester,IN,46975,,2020-04-06,35,75,MORRISON PRODUCTS,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CDBD828156A480AAE4,IND,,Key,Linda,,,,6331 Quail Creek Blvd,,Indianapolis,IN,46237,,2020-04-06,25,75,PAYLESS LIQUOR,OPERATIONS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE122E9F9F9D143588B8,IND,,Cherry,Mark,,,,1541 E Jordan Dr,,New Castle,IN,47362,,2020-04-06,35,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12AD377A41E24E359F7,IND,,Kessler,Steven,,,,14097 Trueblood Ln,,Carmel,IN,46033,,2020-04-06,50,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC39E6D8B0764648BCB,IND,,Kozlowski,John,,,,117 Pathway Ln,,West Lafayette,IN,47906,,2020-04-06,100,829,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32A03AF583304E35824,IND,,Bruhn,Roy,,,,4340 N Huffer Rd,,Columbus,IN,47203,,2020-04-06,2,839,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34D871BCDD324387A1A,IND,,YUN,HENRY HENG,,,,56815 Copper Crest Ct,,Elkhart,IN,46516,,2020-04-06,4,119,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53C2B450CBC342F9B7B,IND,,Ramos,Violeta,,,,1725 Silver Linden Ct,,Fort Wayne,IN,46804,,2020-04-06,15,39,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A0BD3D74035094DB4B66,IND,,Dittrich,Sue Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2020-04-06,1.75,476.3,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A86A7F54C771446E5B73,IND,,Johnson,Ronald,,,,1643 Long Lake Dr,,Greenwood,IN,46143,,2020-04-06,20,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A32468DF8E6F14E92BB9,IND,,Runyan,Julie,,,,5238 Rocky Mountain Dr,,Indianapolis,IN,46237,,2020-04-06,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2128D6C5CC8C4AF891C,IND,,Hilliard,David,,,,1228 N Elmer Ct,,Griffith,IN,46319,,2020-04-06,35,245,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A43E314F9644C149E0,IND,,Dittrich,Sue Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2020-04-06,1,476.3,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A0D7A26B6F93E4AEC9CB,IND,,Hinman,Shirley,,,,10450 N 493 E,,Demotte,IN,46310,,2020-04-06,3.75,11,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A669214F57EBE4425BB0,IND,,Wilson,Brenda,,,,10739 Oriole Ct,,Indianapolis,IN,46231,,2020-04-06,10,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940B5858618E4A27ACF,IND,,Barrick,Marilyn,,,,627 Elijah St,,West Lafayette,IN,47906,,2020-04-06,20,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45C8B8BA51874E63801,IND,,Warren,James,,,,2201 W Wiltshire Rd,,Muncie,IN,47304,,2020-04-06,20,541,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78A6D72174874B048DA,IND,,Gilvin,Shelly,,,,3880 S Woodfield Dr,,New Palestine,IN,46163,,2020-04-06,10,112,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0214EA2789AE40D6A1D,IND,,Rickey,Carter,,,,12511 W101st Pl,,Saint John,IN,46373,,2020-04-06,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00FD641ED098461F978,IND,,Evans,William,,,,521 Center St,,Whiteland,IN,46184,,2020-04-06,35,120,ONE MISSION SOCIETY,MISSIONARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9DFC8FB8711F4479A16,IND,,Harp,Janet,,,,215 E Oak St,,Bainbridge,IN,46105,,2020-04-06,25,437,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC641C5735A245F7AB5,IND,,Alexander,Joseph,,,,13530 6A Rd,,Plymouth,IN,46563,,2020-04-06,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B82EFF8AE124884812,IND,,Robbins,Barbara,,,,1734 Apple Blossom Dr,,Munster,IN,46321,,2020-04-06,50,463,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA8C6054D86C47E39D5,IND,,Phan,Huyen,,,,4505 Vistula Rd,,Mishawaka,IN,46544,,2020-04-06,42,84,BEST NAILS,NAILS TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A462BAAA2EEC94DEC964,IND,,Wyckoff,David M,,,,616 Hubbard Hill Ln,,Elkhart,IN,46517,,2020-04-06,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB24DAD1F55F49159A8,IND,,Maas,Tina,,,,2218 Van Ness Pl,,Indianapolis,IN,46240,,2020-04-06,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05DCDFD0E15D47A08EA,IND,,Reissmann,Ray,,,,7042 W 1025 N,,Kingman,IN,47952,,2020-04-06,10,35,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEE47618C68E4D998E5,IND,,Majors,Wayne,,,,608 Hillsdale Dr,,Kokomo,IN,46901,,2020-04-06,2,53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE35178D197974BEF82D,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,46077,,2020-04-06,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86A2E471F06846CE81D,IND,,Miller,Sally,,,,8852 Ridge Hill Dr,,Indianapolis,IN,46217,,2020-04-06,35,35,ATT,NETWORK MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5C1579CF2BD9433881B,IND,,Kerr,Roberta,,,,1875 N Summer Dr,,Crawfordsvlle,IN,47933,,2020-04-06,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF00CA814E5440F8AD8,IND,,Houchin,Susan  M,,,,1326 Fairway Dr,,Lawrenceburg,IN,47025,,2020-04-06,3,226,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB3ADD77186E1499081C,IND,,Heineke,Hilton,,,,16604 Grappa Trl,,Fishers,IN,46037,,2020-04-06,250,256,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7064D1D982A1463FA9D,IND,,Krisher,Barbara,,,,3409 Rosewood Dr,,Fort Wayne,IN,46804,,2020-04-06,100,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF9DF360300BB493FA8B,IND,,Kellogg,Jeff,,,,3132 Childers Dr,,Jeffersonville,IN,47130,,2020-04-06,35,35,INDIANA STATE POLICE,TROOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B930AABA2D040C69C2,IND,,Park,Byron,,,,2030 Chester Blvd,,Richmond,IN,47374,,2020-04-06,35,72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A202C7C2369DC4B83957,IND,,Wolford,Deborah,,,,1904 N Ohio St,,Kokomo,IN,46901,,2020-04-06,5,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD91C0E50E3E440B2B31,IND,,Willis,Kathy,,,,5351 E Thompson Rd,# 170,Indianapolis,IN,46237,,2020-04-06,2,496,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57AABB37911F4065959,IND,,Blanton,Eric,,,,5321 Moonrock Ct,,Fort Wayne,IN,46804,,2020-04-06,50,150,CITY UTILITIES,WATER DEPARTMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66F97D10391144EBA26,IND,,Lund,Kimberly,,,,330 Boulevard,,Peru,IN,46970,,2020-04-06,250,555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D53DEF74B984D4490E,IND,,Wagner,Robert,,,,2330 Beacon St,,Fort Wayne,IN,46805,,2020-04-06,100,605,SELF-EMPLOYED,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B3C71A5119646FDB67,IND,,Whitaker,Ruth,,,,5429 Yucatan Dr,,Indianapolis,IN,46237,,2020-04-06,30,261,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49609A15A0B84682BFA,IND,,Oliver,John,,,,324 Dale St,,Oakland City,IN,47660,,2020-04-06,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1F026C03B674C54A25,IND,,Spinks,Dixie,,,,1004 Equine Ave,,Sellersburg,IN,47172,,2020-04-06,10,883,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE644959E81254EFCA9A,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2020-04-06,35,192,ABINGTON MEADOWS,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7CDA7D7B74A044FCA9B,IND,,Burnett,Elicia,,,,7555 Upper Meadow Rd,,Newburgh,IN,47630,,2020-04-06,35,117,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6AC480AA601441BDBB8,IND,,DeGroff,Carrie,,,,7592 N 300 E,,Decatur,IN,46733,,2020-04-06,50,209,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A813EF5A6537E400C9CB,IND,,Benson,Wilma,,,,806 Mtn. Meadows,,Lawrenceburg,IN,47025,,2020-04-06,50,1367,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63BCABEB642141B3B77,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-04-06,100,175,ERIC JUN,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A813A0C1EB71B46C2B24,IND,,Howerton,Cheryl,,,,621 Adams St,,Decatur,IN,46733,,2020-04-06,20,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA381C08A68FF4B6D877,IND,,Hazel,Bsrry,,,,715 W 9th St,,Rochester,IN,46975,,2020-04-06,5,75,MORRISON PRODUCTS,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A31342CAE1D79401EB9C,IND,,Hand,Rick,,,,203 S Liberty Dr,,Bremen,IN,46506,,2020-04-06,35,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC47E66D90BA04740AB7,IND,,Bell,Michael,,,,153 Hillside Dr,,Carmel,IN,46032,,2020-04-06,5,30,RYDER LOGISTICS,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B6810E59AAD409283A,IND,,Budnick,Linda,,,,342 Cliff Overlook,,Noblesville,IN,46062,,2020-04-06,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCFE51E18CBE4FABAAE,IND,,Rumps,Ken,,,,840 Wiltshire Dr,,Evansville,IN,47715,,2020-04-06,35,35,MANPOWER,MANUFACTURING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A023646E3E40F4778B57,IND,,Hill,Benjamin,,,,7018 Bluffwood Ct,,Brownsburg,IN,46112,,2020-04-06,100,100,"BENJAMIN A. HILL, INC.",SOFTWARE DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3867C5A66C864430A64,IND,,Mast,Tiffany,,,,24570 Dover Ct,,Elkhart,IN,46516,,2020-04-06,1,1,SELF-EMPLOYED,MASSAGE THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7002E8AB8D5493B846,IND,,LUSTIK,THOMAS,,,,51680 James Lawrence Pkwy,,Granger,IN,46530,,2020-04-07,50,1604,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB9842B9DF454419487C,IND,,Bobb,Douglas,,,,3582 W 1125n,,SeymourNINCORPORATED,IN,47274,,2020-04-07,2.27,245,WAGNER,OPERATOR,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A1505022D23144F7B9E2,IND,,Mitchell,LindaAnn,,,,9431 Arundel Run,,Fort Wayne,IN,46835,,2020-04-07,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE06EFDE406B44485AFE,IND,,Goodman,Michael,,,,15883 Brixton Dr,,Noblesville,IN,46060,,2020-04-07,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DD8EA04628749B48EF,IND,,Skalicky,Gene,,,,12493 Clark St,Apt 101,Carmel,IN,46032,,2020-04-07,15,25,FORBERG SCIENTIFIC,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E32429A36944955B3C,IND,,Haase,Cynthia,,,,1010 N Park Ave,,Martinsville,IN,46151,,2020-04-07,25,253,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A2C39BACB78864816A44,IND,,Slos,Erin   kate,,,,328 N Whitlock St,,Bremen,IN,46506,,2020-04-07,10,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC3F2398421749FFA87,IND,,obrien,bonnie,,,,6507 Honeysuckle Ln,,Indianapolis,IN,46237,,2020-04-07,20,2215,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,ACED349F206684423B15,IND,,Zych,Anthony,,,,5660 Redwood Ave,,Portage,IN,46368,,2020-04-07,100,775,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF61AD6F9B9547CABDB,IND,,Hensell,Troy,,,,5716 N 100 E,,Marion,IN,46952,,2020-04-07,100,100,I.B.E.W. #873,ELECTRICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA25C3C154AF46E2A61,IND,,Hire,Thomas,,,,12630 York Ln,,Middlebury,IN,46540,,2020-04-07,5,30,FOREST RIVER,WAREHOUSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0746066228A432E8A9,IND,,Riley,Terry,,,,5830 S Nineveh Rd,,Franklin,IN,46131,,2020-04-07,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC89A5866A7E04433AB5,IND,,Legacy,Robert,,,,12957 Double Eagle Dr,,Carmel,IN,46033,,2020-04-07,20,169,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8535AD97613147BB987,IND,,Carlson,Jean,,,,7511 Foxwood Dr,,Schererville,IN,46375,,2020-04-07,20,20,NISEC,PHYSICAL THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50021680CD3A4975964,IND,,Huys,Lana,,,,65851 Juniper Rd,,Lakeville,IN,46536,,2020-04-07,42,42,MANE TAMERS,HAIRSTYLIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A053AC018A68C4FD69EC,IND,,Leyda,W Richard,,,,3400 S Sare Rd,,Bloomington,IN,47401,,2020-04-07,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30BBDCCFA02A499DA96,IND,,Christensen,Bradley,,,,106 Lorene Pl,Apt 9,West Lafayette,IN,47906,,2020-04-07,15,20,SUZLON,WIND TURBINE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB48D311C8EE4D74A60,IND,,Brown,Valerie,,,,5922 Vance Ave,,Fort Wayne,IN,46815,,2020-04-07,51,398,BROWN INDUSTRIAL PACKAGING,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D091258AA824B7C8B1,IND,,Crosby,SteveN,,,,9213 Trentman Rd,,Fort Wayne,IN,46816,,2020-04-07,250,1145,CROSBY EXCAVATING INC,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E50D9E7F5EE4254914,IND,,Bruhn,Roy,,,,4340 N Huffer Rd,,Columbus,IN,47203,,2020-04-07,5,879,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF7D261C8E2643FFB0C,IND,,Bobb,Douglas,,,,3582 W 1125n,,SeymourNINCORPORATED,IN,47274,,2020-04-07,2.28,245,WAGNER,OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94BA0EB394684996861,IND,,Carson,Jordan,,,,9505 Grove Cir,,Fishers,IN,46037,,2020-04-07,35,120,GOODWILL,PURGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC28BE72FA3947BF956,IND,,Thieman,Max,,,,3116 Lakewood Blvd,,Jeffersonville,IN,47130,,2020-04-07,5,67,ERNST AND YOUNG,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FE8DD20C07D42FEB19,IND,,Silnes,Joseph,,,,711 Homestead Way,,Brownsburg,IN,46112,,2020-04-07,25,25,ROLLS ROYCE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96AF0A5B5D0E480B98B,IND,,tran,chi,,,,12897 Broncos Dr,,Fishers,IN,46037,,2020-04-07,5,55,K NAILSSPA,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC475AD34D8D94230B17,IND,,Warren,James,,,,2201 W Wiltshire Rd,,Muncie,IN,47304,,2020-04-07,20,561,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54A265EC842644659B1,IND,,Irwin,Merita,,,,2806 Northgate Blvd,Apt 3,Fort Wayne,IN,46835,,2020-04-07,5,627,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC0CCF83F19954028991,IND,,Bishop,Vonora,,,,3726 E Villa Glen Ct,,Bloomington,IN,47401,,2020-04-07,10,358,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AB71B3496FC234670B3D,IND,,Moore,Austin,,,,8218 Madison Ave,,Munster,IN,46321,,2020-04-07,5,1584,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8653E0DE3D92434B8A8,IND,,meyerhoff,charles,,,,201 Arch St,,Vevay,IN,47043,,2020-04-07,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
