linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEBD320D2CA0B47FD935,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-22,25,,Earmarked Contribution From Sergei Gold,,Earmarked Contribution From Sergei Gold. transmitted by check/EFT,2022
SB23,C00694323,BE7B887D680E549B1993,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-22,25,,Earmarked Contribution From Rosser Charles,,Earmarked Contribution From Rosser Charles. transmitted by check/EFT,2022
SB23,C00694323,B31955518B42141DC8A8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-25,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B1DB55B1FF8A1480EA41,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-17,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B2E3AB440D07F472DB59,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,25,,Earmarked Contribution From Loren Anderson,,Earmarked Contribution From Loren Anderson. transmitted by check/EFT,2022
SB23,C00694323,B2CF7CD45D12B4161963,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-13,25,,Earmarked Contribution From Dawn Barnhill,,Earmarked Contribution From Dawn Barnhill. transmitted by check/EFT,2022
SB23,C00694323,B216FBCD7DBEC4AF08CB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-17,25,,Earmarked Contribution From J. Lee Cooley,,Earmarked Contribution From J. Lee Cooley. transmitted by check/EFT,2022
SB23,C00694323,BB184E8DF73C0461C88B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,25,,Earmarked Contribution From Bach Tuyet Tran,,Earmarked Contribution From Bach Tuyet Tran. transmitted by check/EFT,2022
SB23,C00694323,B9B7E9A783E5E4D9EBFA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,25,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2022
SB23,C00694323,B3CCE25DE2E974109B59,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-17,25,,Earmarked Contribution From Susan Weathers,,Earmarked Contribution From Susan Weathers. transmitted by check/EFT,2022
SB23,C00694323,B392090EB0DDB4E75A6F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,25,,Earmarked Contribution From Calvin Carlos,,Earmarked Contribution From Calvin Carlos. transmitted by check/EFT,2022
SB23,C00694323,BC0C471EB905D41C78F3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-15,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,BF8A4381C0685467F91C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-12,25,,Earmarked Contribution From Carolyn Dunning,,Earmarked Contribution From Carolyn Dunning. transmitted by check/EFT,2022
SB23,C00694323,B0FA1322CD7764E9BA3A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-18,25,,Earmarked Contribution From Samuel Colella,,Earmarked Contribution From Samuel Colella. transmitted by check/EFT,2022
SB23,C00694323,B0AE9BBAD57284243ABF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-20,25,,Earmarked Contribution From Robert Beck,,Earmarked Contribution From Robert Beck. transmitted by check/EFT,2022
SB23,C00694323,B014DA23704EA46BDA65,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-23,25,,Earmarked Contribution From Maria Connor,,Earmarked Contribution From Maria Connor. transmitted by check/EFT,2022
SB23,C00694323,BFDD83B2790154E199D1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-13,25,,Earmarked Contribution From Luke C,,Earmarked Contribution From Luke C. transmitted by check/EFT,2022
SB23,C00694323,BF0FF765358184DA1935,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-10,25,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,B773B54FC92BE49B29AD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-14,25,,Earmarked Contribution From Susan Armstrong,,Earmarked Contribution From Susan Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B743A31E20BD4417EBCA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,25,,Earmarked Contribution From Helene Fraser,,Earmarked Contribution From Helene Fraser. transmitted by check/EFT,2022
SB23,C00694323,BFB6B7767BDEB4502801,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-09,25,,Earmarked Contribution From Jackie Zieber,,Earmarked Contribution From Jackie Zieber. transmitted by check/EFT,2022
SB23,C00694323,B808B37F9A449424DA76,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-14,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B85301D4DD3B342B6BEF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B0A35B571D02741A2AC4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-16,25,,Earmarked Contribution From Joan Cassels,,Earmarked Contribution From Joan Cassels. transmitted by check/EFT,2022
SB23,C00694323,B07F7A1A7A13842A69FD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-12,25,,Earmarked Contribution From Diana Tchida,,Earmarked Contribution From Diana Tchida. transmitted by check/EFT,2022
SB23,C00694323,B13BC3366F1E14E19A8E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,25,,Earmarked Contribution From Glenn Jakober,,Earmarked Contribution From Glenn Jakober. transmitted by check/EFT,2022
SB23,C00694323,B1D204E8FEC1F4F099E1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-13,25,,Earmarked Contribution From Donald Brachfeld,,Earmarked Contribution From Donald Brachfeld. transmitted by check/EFT,2022
SB23,C00694323,B4947498617CC47788E8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B467202C34EC046FC9F5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-14,25,,Earmarked Contribution From Stanley Kryjak,,Earmarked Contribution From Stanley Kryjak. transmitted by check/EFT,2022
SB23,C00694323,BF1E038CE0B8845CDAD8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-10,25,,Earmarked Contribution From Robert Ronstrom,,Earmarked Contribution From Robert Ronstrom. transmitted by check/EFT,2022
SB23,C00694323,BE6B57B6DA9834043A10,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-06,25,,Earmarked Contribution From Richard Lott,,Earmarked Contribution From Richard Lott. transmitted by check/EFT,2022
SB23,C00694323,BD99BA6A0B5674B63ADE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-08,25,,Earmarked Contribution From Camille Faravelli,,Earmarked Contribution From Camille Faravelli. transmitted by check/EFT,2022
SB23,C00694323,B6E96A80065B04E97945,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-12,25,,Earmarked Contribution From Donald Brasie,,Earmarked Contribution From Donald Brasie. transmitted by check/EFT,2022
SB23,C00694323,B70F36123897D421288A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,25,,Earmarked Contribution From Marlene Keller,,Earmarked Contribution From Marlene Keller. transmitted by check/EFT,2022
SB23,C00694323,B31F6625A2BC44EF19FE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-12,25,,Earmarked Contribution From Sandra Lipschultz,,Earmarked Contribution From Sandra Lipschultz. transmitted by check/EFT,2022
SB23,C00694323,B2FEB6B29A081419EBFE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-09-14,25,,Earmarked Contribution From CHARLES BRITT,,Earmarked Contribution From CHARLES BRITT. transmitted by check/EFT,2022
SB23,C00694323,B7FE3C15EE16345B99CF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,25,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B81C3664B875642AEA6B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-09-14,25,,Earmarked Contribution From Miriam Fernandez,,Earmarked Contribution From Miriam Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B1CDB81E5D6F34FB1898,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-17,25,,Earmarked Contribution From Darnell Colliet,,Earmarked Contribution From Darnell Colliet. transmitted by check/EFT,2022
SB23,C00694323,B90CBCBA2C78D4A81BE8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-01,25,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B05909438918A44B5907,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-11,25,,Earmarked Contribution From Rosalie Anthony,,Earmarked Contribution From Rosalie Anthony. transmitted by check/EFT,2022
SB23,C00694323,BA1065BA12E0C4948955,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-07,25,,Earmarked Contribution From Laura Roberts,,Earmarked Contribution From Laura Roberts. transmitted by check/EFT,2022
SB23,C00694323,B8BE54758AE0B4AD0BDF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-09,25,,Earmarked Contribution From Michael Bowen,,Earmarked Contribution From Michael Bowen. transmitted by check/EFT,2022
SB23,C00694323,B920A9B42767A4D8AB2C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-11,25,,Earmarked Contribution From ANNA FRIAR,,Earmarked Contribution From ANNA FRIAR. transmitted by check/EFT,2022
SB23,C00694323,B6BADA6550811435C965,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-01,25,,Earmarked Contribution From Michael Bowen,,Earmarked Contribution From Michael Bowen. transmitted by check/EFT,2022
SB23,C00694323,B87081FFE537040A98F6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-06,25,,Earmarked Contribution From Linda Lawrence,,Earmarked Contribution From Linda Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B68623B3B57A84CD1AAA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-07,25,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
SB23,C00694323,B58403DF3D1DD49A4B3A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-12,25,,Earmarked Contribution From Ross Abbe,,Earmarked Contribution From Ross Abbe. transmitted by check/EFT,2022
SB23,C00694323,BF3CB29DD43F14BADB40,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-10,25,,Earmarked Contribution From Amanda Bringhurst,,Earmarked Contribution From Amanda Bringhurst. transmitted by check/EFT,2022
SB23,C00694323,BEE838FF492604DB0938,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-12,25,,Earmarked Contribution From Becky Fedt,,Earmarked Contribution From Becky Fedt. transmitted by check/EFT,2022
SB23,C00694323,BD097AC8651DE484CB95,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-05,25,,Earmarked Contribution From Richard Klein,,Earmarked Contribution From Richard Klein. transmitted by check/EFT,2022
SB23,C00694323,BD14B84303817423297C,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-02,25,,Earmarked Contribution From Tim Johnsom,,Earmarked Contribution From Tim Johnsom. transmitted by check/EFT,2022
SB23,C00694323,BD832D766AE1D41F8A0E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-06,25,,Earmarked Contribution From Pauline Young,,Earmarked Contribution From Pauline Young. transmitted by check/EFT,2022
SB23,C00694323,B34EA83E36B3C47DE9CF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-09,25,,Earmarked Contribution From John Hermann,,Earmarked Contribution From John Hermann. transmitted by check/EFT,2022
SB23,C00694323,B35B571FF60AD48C3AD3,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-08,25,,Earmarked Contribution From Tina Kulesa,,Earmarked Contribution From Tina Kulesa. transmitted by check/EFT,2022
SB23,C00694323,B39C42C3879BF4E10BAD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-08,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,B1C0E5F7B59284B7DA47,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-01,25,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B36AC883E9B6C4AA68A3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-05,25,,Earmarked Contribution From Ronald Hutson,,Earmarked Contribution From Ronald Hutson. transmitted by check/EFT,2022
SB28a,C00694323,BAFD82AA841894A229B6,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,574018386,2022-07-11,25,,Refund of Contribution,,,2022
SB23,C00694323,B02DE1298F9B84E8CB05,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-05,25,,Earmarked Contribution From Phillip Reausaw,,Earmarked Contribution From Phillip Reausaw. transmitted by check/EFT,2022
SB23,C00694323,BBDC07AFF5FEC4E2298C,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-12,25,,Earmarked Contribution From Dr. Ronald Harshman,,Earmarked Contribution From Dr. Ronald Harshman. transmitted by check/EFT,2022
SB23,C00694323,BBDDBFDFE0DED4A0C8A1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-12,25,,Earmarked Contribution From Billie R. Youngerj,,Earmarked Contribution From Billie R. Youngerj. transmitted by check/EFT,2022
SB23,C00694323,BFCB7B56FE7B24D32B3A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-10,25,,Earmarked Contribution From Marion Willey,,Earmarked Contribution From Marion Willey. transmitted by check/EFT,2022
SB23,C00694323,B5B674C5E088F42E1A69,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-13,25,,Earmarked Contribution From Ramona Harmon,,Earmarked Contribution From Ramona Harmon. transmitted by check/EFT,2022
SB23,C00694323,B62B325E508994B12815,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-14,25,,Earmarked Contribution From CHARLES BRITT,,Earmarked Contribution From CHARLES BRITT. transmitted by check/EFT,2022
SB23,C00694323,B66B452B7717E49A293C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-15,25,,Earmarked Contribution From Sandra BertschNiesen,,Earmarked Contribution From Sandra BertschNiesen. transmitted by check/EFT,2022
SB23,C00694323,B673E84C3D0224C1D8BD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-16,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2022
SB23,C00694323,B8EC89D4B0416471EB88,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-21,25,,Earmarked Contribution From violet cominski,,Earmarked Contribution From violet cominski. transmitted by check/EFT,2022
SB23,C00694323,B960CF71241084635A9A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-09-18,25,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B902AD27C14A04CFEB2E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-21,25,,Earmarked Contribution From Richard Ashley,,Earmarked Contribution From Richard Ashley. transmitted by check/EFT,2022
SB23,C00694323,BC6CA0778F8E1431DB5B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-05,25,,Earmarked Contribution From Matthew Ressegieu,,Earmarked Contribution From Matthew Ressegieu. transmitted by check/EFT,2022
SB23,C00694323,BCCED523EAA7F40CD9CF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-09-09,25,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,BC88DF5F4221C4E6FBA1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-28,25,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,BC3EB350FECD74C63AEF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-27,25,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2022
SB23,C00694323,BC8C2201D688D42E7B2D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BCB9D70583AEE4C0BBB9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-26,25,,Earmarked Contribution From John Hermann,,Earmarked Contribution From John Hermann. transmitted by check/EFT,2022
SB23,C00694323,B9B05614B47CD4CA4B7F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-13,25,,Earmarked Contribution From Jean Webb,,Earmarked Contribution From Jean Webb. transmitted by check/EFT,2022
SB23,C00694323,B86137192E72043BD92A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B877A09D0B64B4256B9E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-27,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB28a,C00694323,BCF01F449E0EF4C51888,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,574018386,2022-07-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE6F212AF6BA24049A15,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,577028509,2022-09-13,25,,Refund of Contribution,,,2022
SB23,C00694323,B77A6869C944A41438AE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-29,25,,Earmarked Contribution From Denise Sbarbaro,,Earmarked Contribution From Denise Sbarbaro. transmitted by check/EFT,2022
SB23,C00694323,BB8388650EA794E649D0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-07-29,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,BB9EC8AC635DA419A96F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,25,,Earmarked Contribution From Ralph Muhlestein,,Earmarked Contribution From Ralph Muhlestein. transmitted by check/EFT,2022
SB23,C00694323,B8278E536F2B5494D8DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-04,25,,Earmarked Contribution From Robert Benedetti,,Earmarked Contribution From Robert Benedetti. transmitted by check/EFT,2022
SB23,C00694323,B4A4BB2E2C3FE4BA99A8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-27,25,,Earmarked Contribution From Richard Grady,,Earmarked Contribution From Richard Grady. transmitted by check/EFT,2022
SB23,C00694323,B8E937EB1E96D411B9CE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-27,25,,Earmarked Contribution From MARLENE LIPHAM,,Earmarked Contribution From MARLENE LIPHAM. transmitted by check/EFT,2022
SB23,C00694323,B1DC10E54C31E41D5994,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-27,25,,Earmarked Contribution From Lendell Mayberry,,Earmarked Contribution From Lendell Mayberry. transmitted by check/EFT,2022
SB23,C00694323,BB1945D3992AD444BB74,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-30,25,,Earmarked Contribution From Virginia Pecora,,Earmarked Contribution From Virginia Pecora. transmitted by check/EFT,2022
SB23,C00694323,BB3C7D822E9E44A92ABD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,25,,Earmarked Contribution From Robert D. Pruessner,,Earmarked Contribution From Robert D. Pruessner. transmitted by check/EFT,2022
SB23,C00694323,BCFC30539FCFC45F1957,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-29,25,,Earmarked Contribution From Gloria Scherf,,Earmarked Contribution From Gloria Scherf. transmitted by check/EFT,2022
SB23,C00694323,BDB84AE82C81441B5A95,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-28,25,,Earmarked Contribution From Gary Davis,,Earmarked Contribution From Gary Davis. transmitted by check/EFT,2022
SB23,C00694323,B0174C407C80347DE8B4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-27,25,,Earmarked Contribution From Arlene Burt,,Earmarked Contribution From Arlene Burt. transmitted by check/EFT,2022
SB23,C00694323,B00FA3F50AD9449A7902,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-07-30,25,,Earmarked Contribution From Brad Moore,,Earmarked Contribution From Brad Moore. transmitted by check/EFT,2022
SB23,C00694323,BFD1A66BCB109446EBF2,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-22,25,,Earmarked Contribution From Tona Rozum,,Earmarked Contribution From Tona Rozum. transmitted by check/EFT,2022
SB23,C00694323,BFAA5E169171245E1837,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-07-22,25,,Earmarked Contribution From MARC BODDICKER,,Earmarked Contribution From MARC BODDICKER. transmitted by check/EFT,2022
SB23,C00694323,B2DAA1A51589C49FAA9E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-05,25,,Earmarked Contribution From John James,,Earmarked Contribution From John James. transmitted by check/EFT,2022
SB23,C00694323,B597A0DC4E6C24277AB1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-04,25,,Earmarked Contribution From Willard Wietfeldt,,Earmarked Contribution From Willard Wietfeldt. transmitted by check/EFT,2022
SB23,C00694323,B5D3DDDF17AFC49188FA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-03,25,,Earmarked Contribution From David Crouch,,Earmarked Contribution From David Crouch. transmitted by check/EFT,2022
SB23,C00694323,B5D5934577AA0416093E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2022-07-31,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B660ABB40D8274E0B96E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-08-03,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
