linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B01C38DD52EFB4F48A0F,IND,,Chen,Yanping,,,,109 Sunway Dr,,Newark,DE,197112564,2020-10-20,66,,Refund of Contribution,,,2020
SB28a,C00694323,BB6D915EBC56D44C1888,IND,,Bailey,Judy,,,,120 Kane Dr,,Newark,DE,197022801,2020-11-18,65,,Refund of Contribution,,,2020
SB28a,C00694323,B33A2CE0C7A1C462891C,IND,,Bailey,Judy,,,,120 Kane Dr,,Newark,DE,197022801,2020-10-21,65,,Refund of Contribution,,,2020
SB28a,C00694323,BF378E25CE5AB4110B37,IND,,Sweeney,Kenneth,,,,609 Carriage Ln,,Dover,DE,199016232,2020-11-19,60,,Refund of Contribution,,,2020
SB28a,C00694323,B820F2862325F404EA60,IND,,Sweeney,Kenneth,,,,609 Carriage Ln,,Dover,DE,199016232,2020-11-19,60,,Refund of Contribution,,,2020
SB23,C00694323,BAE869BB7F40D416988B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-22,60,,Earmarked Contribution From Lester Buxton,,Earmarked Contribution From Lester Buxton. transmitted by check/EFT,2020
SB23,C00694323,B4E65F926A1AC437DA21,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-22,60,,Earmarked Contribution From Kevin Zeigler,,Earmarked Contribution From Kevin Zeigler. transmitted by check/EFT,2020
SB28a,C00694323,BEA627C38B9C14D30AF2,IND,,Marshall,Becky,,,,2042 Old Kirkwood Rd,,Bear,DE,197012246,2020-11-03,51,,Refund of Contribution,,,2020
SB28a,C00694323,B0426275BA4F843378C0,IND,,Marshall,Becky,,,,2042 Old Kirkwood Rd,,Bear,DE,197012246,2020-11-03,51,,Refund of Contribution,,,2020
SB28a,C00694323,BF9DC3A06AC2F42F6B27,IND,,Burgos,Brunilda,,,,1124 Read St,,Wilmington,DE,198054015,2020-11-05,51,,Refund of Contribution,,,2020
SB28a,C00694323,BB56A6A55277F4874885,IND,,Obrien,Mary lou,,,,30895 Fresh Pond Dr,,Ocean View,DE,199704702,2020-11-12,51,,Refund of Contribution,,,2020
SB28a,C00694323,BA855AA219BC94084BD3,IND,,Obrien,Mary lou,,,,30895 Fresh Pond Dr,,Ocean View,DE,199704702,2020-11-12,51,,Refund of Contribution,,,2020
SB28a,C00694323,BA3555A74F76F491EB82,IND,,Obrien,Mary lou,,,,30895 Fresh Pond Dr,,Ocean View,DE,199704702,2020-11-12,51,,Refund of Contribution,,,2020
SB28a,C00694323,B5A059E7BA7E94F36AD7,IND,,Obrien,Mary lou,,,,30895 Fresh Pond Dr,,Ocean View,DE,199704702,2020-11-12,51,,Refund of Contribution,,,2020
SB28a,C00694323,BC8255BB0457F4EDB947,IND,,Obrien,Mary lou,,,,30895 Fresh Pond Dr,,Ocean View,DE,199704702,2020-11-12,51,,Refund of Contribution,,,2020
SB28a,C00694323,BF7907A2459E84E1BB75,IND,,Bristlin,Luann,,,,126 Harmony Crest Dr,,Newark,DE,197131972,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBE8A27C2C33A4050BC0,IND,,Stewart Jr,Edward,,,,13 John Andrews Dr,,Harrington,DE,199529787,2020-10-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD6B5548689B848A6BE3,IND,,Stewart Jr,Edward,,,,13 John Andrews Dr,,Harrington,DE,199529787,2020-10-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B65903FCB2038487892C,IND,,SHUGART,Nelson,,,,112 Stockley St,,Rehoboth Beach,DE,199712272,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6F70A675F2F64715977,IND,,SHUGART,Nelson,,,,112 Stockley St,,Rehoboth Beach,DE,199712272,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B84D56A3187534911961,IND,,SHUGART,Nelson,,,,112 Stockley St,,Rehoboth Beach,DE,199712272,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1B97824C14734E1586A,IND,,Helgason Jr.,Donald,,,,15112 Sugar Hill Rd,,Greenwood,DE,199506063,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B040F900ABCCF4C4D93E,IND,,Helgason Jr.,Donald,,,,15112 Sugar Hill Rd,,Greenwood,DE,199506063,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB2E692CF96F642B3BCF,IND,,Helgason Jr.,Donald,,,,15112 Sugar Hill Rd,,Greenwood,DE,199506063,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BADD227E6159340FAA9D,IND,,Savini,Steven,,,,439 Preakness Run,,Newark,DE,197022031,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78BD1BB5BD8043F2A23,IND,,McCall,James  Judith,,,,36512 Putter Ln,,Frankford,DE,199455201,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB694F4013C5C4612B30,IND,,Smolka,JoAnne,,,,3 El Dorado Cir,,Middletown,DE,197097601,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0FFFBD54A6F042D7B19,IND,,Smolka,JoAnne,,,,3 El Dorado Cir,,Middletown,DE,197097601,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F3576AEB03E495BB6C,IND,,Smolka,JoAnne,,,,3 El Dorado Cir,,Middletown,DE,197097601,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B395B3CDD70C84B11BEE,IND,,Smith,John,,,,37767 Cedar Rd,,Selbyville,DE,199754379,2020-10-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B88AF60A60E3D4C1095F,IND,,Quinn,Polly,,,,24593 Hollytree Cir,,Georgetown,DE,199476846,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B486C83243E194CE1BA7,IND,,Petersen,Ken,,,,283 Greenwich Dr,,Dover,DE,199011594,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8A6C1B07CA304A3D993,IND,,Riley,Jeanne,,,,35517 Sussex Ln,,Millsboro,DE,199665886,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBA70516C07C046339DC,IND,,Gibbons,Jo,,,,21037 Laguna Dr,,Rehoboth Beach,DE,199714817,2020-11-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B08B6CDB82D48494ABFF,IND,,Behan,Thomas,,,,14 High Meadow Ln,,Newark,DE,197112445,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5A9E2D47FB344184945,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B10FD1124FF744C0EAD5,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B278A98EA84C54FF78D5,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB72EECAF93F247ED967,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8901E13E2E514C6AA43,IND,,Burgos,Brunilda,,,,1124 Read St,,Wilmington,DE,198054015,2020-11-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA5F23C6D4EEE47BBBD6,IND,,Spencer,Catherine,,,,38 Old North Rd,,Wyoming,DE,199341238,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B25155105C15D4E5F93C,IND,,BALSAMA,JOSEPH,,,,215 Alders Dr,,Wilmington,DE,198035303,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B410700D1447D45CCB95,IND,,Cosans,Seth,,,,364 E Main St,,Middletown,DE,197091482,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3029E23EA3044F61ACB,IND,,Cosans,Seth,,,,364 E Main St,,Middletown,DE,197091482,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B623A1179FD4040B88FC,IND,,Daly,William,,,,24910 Crooked Stick Way,,Millsboro,DE,199666273,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC0BB1552463B4918823,IND,,Daly,William,,,,24910 Crooked Stick Way,,Millsboro,DE,199666273,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D7E8E5BE3094F3D936,IND,,Daly,William,,,,24910 Crooked Stick Way,,Millsboro,DE,199666273,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD125EDBCB9A14F808CD,IND,,Fodor,Marie,,,,108 Morgans Choice Rd,,Camden,DE,199343516,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B00ED7A24713240749AA,IND,,Fodor,Marie,,,,108 Morgans Choice Rd,,Camden,DE,199343516,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE04225CAC7A644C1BDD,IND,,Kalicharan,Jim,,,,769 Ashington Dr,,Middletown,DE,197097519,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E511BC7207C4D2A9B7,IND,,waters,james,,,,1244 Persimmon Tree Ln,,Dover,DE,199011320,2020-10-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6DACCBF3ED674442A7D,IND,,waters,james,,,,1244 Persimmon Tree Ln,,Dover,DE,199011320,2020-10-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7483768FBDED4C139BE,IND,,SNIVELY,ROBERT,,,,22715 Sussex Pines Rd,,Georgetown,DE,199476448,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B152FABD71ACB4AA887F,IND,,SNIVELY,ROBERT,,,,22715 Sussex Pines Rd,,Georgetown,DE,199476448,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDD9E0C64C8AC430BB82,IND,,SNIVELY,ROBERT,,,,22715 Sussex Pines Rd,,Georgetown,DE,199476448,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2ECE02CCCADC4E5EA64,IND,,SNIVELY,ROBERT,,,,22715 Sussex Pines Rd,,Georgetown,DE,199476448,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF3845984A1AF462EAD3,IND,,SNIVELY,ROBERT,,,,22715 Sussex Pines Rd,,Georgetown,DE,199476448,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8B84630CDB9D495F81D,IND,,SNIVELY,ROBERT,,,,22715 Sussex Pines Rd,,Georgetown,DE,199476448,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B18DC82C3AF7740058A4,IND,,SNIVELY,ROBERT,,,,22715 Sussex Pines Rd,,Georgetown,DE,199476448,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1EEC93BA36D4638939,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0096F306E9634CE3ACC,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B69C6DE38C77A4A6EB1A,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B86FF87C1AA6C4097ABE,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B71FDFC1F95224CC0B72,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B22EEF960113A4ACAB69,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB62BBED9153C4F4EAD4,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B750398548BDE4F17BE3,IND,,Dooling,Larry,,,,37862 Eagle Ln,Unit 332,Selbyville,DE,199754649,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6F9B02D665C342EB924,IND,,M.,MaryAnn,,,,1711 Montgomery Rd,,Wilmington,DE,198051248,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6F205B867E3F4541800,IND,,Cynthia,Harper,,,,36010 Zion Church Rd,,Frankford,DE,199454543,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBB50A43141424116A8A,IND,,Cynthia,Harper,,,,36010 Zion Church Rd,,Frankford,DE,199454543,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2D083BA10C32488D869,IND,,Cynthia,Harper,,,,36010 Zion Church Rd,,Frankford,DE,199454543,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA8C2CFE9AEBD4EB99BA,IND,,Cynthia,Harper,,,,36010 Zion Church Rd,,Frankford,DE,199454543,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB4896CA7E364ACB91A,IND,,Kneisly,Constance,,,,306 Walkabout Rd,,Bethany Beach,DE,199309004,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B388035AC73B6424FA0D,IND,,Kneisly,Constance,,,,306 Walkabout Rd,,Bethany Beach,DE,199309004,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCD83450455884961B59,IND,,Kneisly,Constance,,,,306 Walkabout Rd,,Bethany Beach,DE,199309004,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5C956A46B7C44F22984,IND,,Kneisly,Constance,,,,306 Walkabout Rd,,Bethany Beach,DE,199309004,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD033D610F1D14F09971,IND,,Kneisly,Constance,,,,306 Walkabout Rd,,Bethany Beach,DE,199309004,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B176CBF448B0B4B6582D,IND,,Kneisly,Constance,,,,306 Walkabout Rd,,Bethany Beach,DE,199309004,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9ECE660C51EC4D949C6,IND,,Mouser,Sherry,,,,35 Thistleberry Dr,,Newark,DE,197022213,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1A35557DF70C4B299E2,IND,,Mouser,Sherry,,,,35 Thistleberry Dr,,Newark,DE,197022213,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3EA6085E0F5E45C7915,IND,,Post,Donald,,,,311 Behringer Ave,,Milton,DE,199681225,2020-11-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCFAE04D5C2E046F8959,IND,,Post,Donald,,,,311 Behringer Ave,,Milton,DE,199681225,2020-11-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B51C1D6E4F16F4D30BA7,IND,,Thomas,Peggy,,,,16630 Shoal Rd,,Lewes,DE,199587006,2020-11-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB80B5BA87EE84598B46,IND,,Thomas,Peggy,,,,16630 Shoal Rd,,Lewes,DE,199587006,2020-11-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B53CE035ED9D84A44953,IND,,Dillon,John,,,,30591 Silverton Rd,,Frankford,DE,199454655,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B07B34973D9FD4C8BABB,IND,,Newark,IPO,,,,31 Meadowood Dr,,Newark,DE,197117202,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFA055245F5C6433FB08,IND,,Newark,IPO,,,,31 Meadowood Dr,,Newark,DE,197117202,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5CF58F5A1C0A46D69EB,IND,,Newark,IPO,,,,31 Meadowood Dr,,Newark,DE,197117202,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA72F9658051B40AD961,IND,,Peltzman,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1A2967FCA9E43BAA38,IND,,Peltzman,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B987E62162CCE492FA0E,IND,,Salamed,Dan,,,,12 Pheasants Rdg N,,Greenville,DE,198071544,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64D3F8E2757D4DC6B7F,IND,,Salamed,Dan,,,,12 Pheasants Rdg N,,Greenville,DE,198071544,2020-10-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B49BC3C2FB5984F6B83B,IND,,Salamed,Dan,,,,12 Pheasants Rdg N,,Greenville,DE,198071544,2020-10-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA5FB574B98664F92AF1,IND,,Silvestre,Cynthia,,,,7 Plateau Ct,,Newark,DE,197116762,2020-11-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2B2BCB95B3D5454ABCC,IND,,Burbage,Mary,,,,3225 Whiteman Rd,Wilm DE,Wilmington,DE,198082723,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6CE137170A1D49BB8A0,IND,,Levering,Mark,,,,104 Stuart Dr,,Dover,DE,199015818,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B106928030F5C44BF84E,IND,,Levering,Mark,,,,104 Stuart Dr,,Dover,DE,199015818,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEC461FADE5D6462D881,IND,,Collins,Barb,,,,802 Del Grove Ave,,Newark,DE,197132239,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC97D7A115A194338B7D,IND,,Collins,Barb,,,,802 Del Grove Ave,,Newark,DE,197132239,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B89F9D8FE7B574C84993,IND,,Collins,Barb,,,,802 Del Grove Ave,,Newark,DE,197132239,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FAA05CD779B40E6968,IND,,rossman,ronald,,,,114 Lynn Cir,,Middletown,DE,197099250,2020-11-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE77A0F4FB6CA42A5B1F,IND,,Rowe,Richard,,,,PO Box 806,,Seaford,DE,199730806,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B76E009D999DD420C86A,IND,,Rowe,Richard,,,,PO Box 806,,Seaford,DE,199730806,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B701F9465BBFE45FBB40,IND,,Jackson,Victor,,,,190 Main St,,Wilmington,DE,198043903,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FD264926D1B496E88F,IND,,J,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B67A7681C0A644529987,IND,,J,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5923DF8CD23248E5AB2,IND,,J,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD613871A5B1A40F6B09,IND,,J,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8BBB0AF745F74446BDD,IND,,J,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B02CE65B296A5495AAD3,IND,,J,Carl,,,,2089 Creek Rd,,Yorklyn,DE,197369709,2020-11-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC3AF222CFD534DBEBE7,IND,,MOORE,RONALD,,,,20408 Silver Lake Dr,,Rehoboth Beach,DE,199712091,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B133E38103F0B472EBCC,IND,,McGarvey,Richard,,,,24440 Banks Rd,,Millsboro,DE,199664435,2020-10-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B20762FE4607B4EEE9D8,IND,,McGarvey,Richard,,,,24440 Banks Rd,,Millsboro,DE,199664435,2020-10-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0A8C5946D8064046842,IND,,Trincia,Franny,,,,12 E Aldine Dr,,Hockessin,DE,197071814,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAA620DC5CFF547249CC,IND,,Trincia,Franny,,,,12 E Aldine Dr,,Hockessin,DE,197071814,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFE5720B394D04BA8973,IND,,Trincia,Franny,,,,12 E Aldine Dr,,Hockessin,DE,197071814,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE87EFB99D9D541699D5,IND,,Minor,Jeff,,,,7557 Lindale Rd,,Greenwood,DE,199504916,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B86E6395D286E4A7C943,IND,,Minor,Jeff,,,,7557 Lindale Rd,,Greenwood,DE,199504916,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4CF8ED2804F048C7816,IND,,Minor,Jeff,,,,7557 Lindale Rd,,Greenwood,DE,199504916,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB0FF85B2CBD444858D8,IND,,Minor,Jeff,,,,7557 Lindale Rd,,Greenwood,DE,199504916,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0BD6ABBE0EC0478DA5F,IND,,Minor,Jeff,,,,7557 Lindale Rd,,Greenwood,DE,199504916,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B325A6E25AE6745C5909,IND,,Minor,Jeff,,,,7557 Lindale Rd,,Greenwood,DE,199504916,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1B6A20BE409944D783A,IND,,Minor,Jeff,,,,7557 Lindale Rd,,Greenwood,DE,199504916,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDD638AD9844D4D46A4C,IND,,Swobodzinski,Susan,,,,35207 Seaport Loop,,Lewes,DE,199582753,2020-11-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF073525C30F14C09B34,IND,,Carr,James,,,,3 Sunrise Ln,,Ocean View,DE,199709215,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B94C62AF47DA74018A88,IND,,Carr,James,,,,3 Sunrise Ln,,Ocean View,DE,199709215,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B34DDE45381294CBDB64,IND,,Hurdle,Peter,,,,560 Peoples Plz,Ste 302,Newark,DE,197024798,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD719145E85A84C578D7,IND,,Godfrey,Robert,,,,604 Meadow Brook Ln,,Milford,DE,199633006,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9EB26E9A1DAA48AEBE4,IND,,Godfrey,Robert,,,,604 Meadow Brook Ln,,Milford,DE,199633006,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FBB3927925B4DAC828,IND,,Fitzgerald,Daniel,,,,155 Devonshire Rd,,Wilmington,DE,198033026,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8DAE40508BB24891B68,IND,,Fitzgerald,Daniel,,,,155 Devonshire Rd,,Wilmington,DE,198033026,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3DF4525546D24D8A947,IND,,Fitzgerald,Daniel,,,,155 Devonshire Rd,,Wilmington,DE,198033026,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B16A750F063C14136BDB,IND,,Fitzgerald,Daniel,,,,155 Devonshire Rd,,Wilmington,DE,198033026,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC08F557EA6E043BF8FF,IND,,Fitzgerald,Daniel,,,,155 Devonshire Rd,,Wilmington,DE,198033026,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8188F840EB1D412DB92,IND,,Fitzgerald,Daniel,,,,155 Devonshire Rd,,Wilmington,DE,198033026,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B69DACDE0D69F4A488E5,IND,,Huebner,Alan,,,,35195 Davis St,,Bethany Beach,DE,199302804,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B828EBCE666B048139B4,IND,,Jenkins,Bruce,,,,35 Hokum Ct,,Magnolia,DE,199623716,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDD0E8AE9CBF14C828F3,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,199016232,2020-10-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC814B0F5FBE54FAAA71,IND,,Staib,Patrick,,,,313 Reed St,,Milton,DE,199681640,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2506A26EA10D4F91B83,IND,,Staib,Patrick,,,,313 Reed St,,Milton,DE,199681640,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B48C4AD95193C4ECE8F1,IND,,Markow,Penelope,,,,33 N Longwood Ln,,Clayton,DE,199381937,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2BAF85D214FD4DB9829,IND,,Markow,Penelope,,,,33 N Longwood Ln,,Clayton,DE,199381937,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF7E3C65F31F04D588D8,IND,,Markow,Penelope,,,,33 N Longwood Ln,,Clayton,DE,199381937,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDC2AF7E8CAAF4EA7A69,IND,,Markow,Penelope,,,,33 N Longwood Ln,,Clayton,DE,199381937,2020-11-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E9F99A29639433AB18,IND,,Patrone,Madalyn,,,,502 Waterford Rd,,Hockessin,DE,197079544,2020-11-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B12979D3B42AC40709FC,IND,,Gilpin,Thomas,,,,1097 Macadamia Way,,Dover,DE,199017929,2020-11-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB7CCB6EBC5E44FD99E,IND,,Gilpin,Thomas,,,,1097 Macadamia Way,,Dover,DE,199017929,2020-11-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCA141723DD5646CBBD4,IND,,Krauss,Kenneth W.,,,,1802 Graywell Rd,,Wilmington,DE,198033319,2020-10-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF8159DCF5FD048118BE,IND,,T,Nick,,,,227 Charleston Dr,,Wilmington,DE,198084358,2020-11-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7D2DC68DEAFF4DCC967,IND,,Tinsley,John,,,,630 Raven Cir,,Camden Wyoming,DE,199344021,2020-11-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B03DF0BF3D3D34794A7F,IND,,Tinsley,John,,,,630 Raven Cir,,Camden Wyoming,DE,199344021,2020-11-09,50,,Refund of Contribution,,,2020
