linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3BCF718ECA3340CABFC,IND,,Boice,John,,,,15 Canvasback Cir,,Bridgeville,DE,199332429,2020-09-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1EA855346C8C428B82E,IND,,C Urbanski,Lynn,,,,34306 Indian River Dr,,Dagsboro,DE,199393304,2020-07-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C9D9E11F6AC427CAC2,IND,,C Urbanski,Lynn,,,,34306 Indian River Dr,,Dagsboro,DE,199393304,2020-07-21,100,,Refund of Contribution,,,2020
SB23,C00694323,BF02A8352B5CF428F97F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-17,100,,Earmarked Contribution From Schuyler Jones,,Earmarked Contribution From Schuyler Jones. transmitted by check/EFT,2020
SB23,C00694323,B9E245C6BC33F47348CF,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-28,100,,Earmarked Contribution From Sarah Dooling,,Earmarked Contribution From Sarah Dooling. transmitted by check/EFT,2020
SB28a,C00694323,B1EA855346C8C428B82E,IND,,C Urbanski,Lynn,,,,34306 Indian River Dr,,Dagsboro,DE,199393304,2020-07-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9C9D9E11F6AC427CAC2,IND,,C Urbanski,Lynn,,,,34306 Indian River Dr,,Dagsboro,DE,199393304,2020-07-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17588EDE7C3E4E00826,IND,,Mendez,Edward,,,,106 Canal Way,,Newark,DE,197024840,2020-07-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B624CEF547A1743978A1,IND,,Lockerman,Charles K.,,,,5454 Summit Bridge Rd,,Townsend,DE,197349605,2020-07-01,100,,Refund of Contribution,,,2020
SB23,C00694323,BB73F4D96211D44E68F7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-12,100,,Earmarked Contribution From PAUL GUMERMAN,,Earmarked Contribution From PAUL GUMERMAN. transmitted by check/EFT,2020
SB23,C00694323,B0633FC995AD647B2925,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-17,100,,Earmarked Contribution From Kenneth Takvorian,,Earmarked Contribution From Kenneth Takvorian. transmitted by check/EFT,2020
SB23,C00694323,B136414F40FFA43E68B5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-05,100,,Earmarked Contribution From Jeff Reed,,Earmarked Contribution From Jeff Reed. transmitted by check/EFT,2020
SB28a,C00694323,B6B8C0634D2C646A1A41,IND,,McGuire,Thomas,,,,101 Cruden Bay Ct,,Middletown,DE,197098847,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9533D9643D8145C9862,IND,,McGuire,Thomas,,,,101 Cruden Bay Ct,,Middletown,DE,197098847,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB41485D1436E4869BDD,IND,,McGuire,Thomas,,,,101 Cruden Bay Ct,,Middletown,DE,197098847,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCA9687481BB44323805,IND,,Riley,Robert,,,,120 Gregg Dr,,Wilmington,DE,198084322,2020-09-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B14EEF6BD02F6432BB80,IND,,Riley,Robert,,,,120 Gregg Dr,,Wilmington,DE,198084322,2020-09-16,100,,Refund of Contribution,,,2020
SB23,C00694323,BF51F7F07A59C4B9DACE,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-07,100,,Earmarked Contribution From Julia Yearian,,Earmarked Contribution From Julia Yearian. transmitted by check/EFT,2020
SB23,C00694323,B2C1A42C4D58C42E18E1,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-30,100,,Earmarked Contribution From George Hinchcliff,,Earmarked Contribution From George Hinchcliff. transmitted by check/EFT,2020
SB28a,C00694323,BC4684197B2454430817,IND,,Miller,Albert,,,,3603 W Denneys Rd,,Dover,DE,199041500,2020-09-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC4684197B2454430817,IND,,Miller,Albert,,,,3603 W Denneys Rd,,Dover,DE,199041500,2020-09-06,100,,Refund of Contribution,,,2020
SB23,C00694323,B6B0F1592CAD74DE6AF7,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-17,100,,Earmarked Contribution From Karen Hill,,Earmarked Contribution From Karen Hill. transmitted by check/EFT,2020
SB23,C00694323,B74E301CC7DA84578B93,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-29,100,,Earmarked Contribution From Joseph Mlynarski,,Earmarked Contribution From Joseph Mlynarski. transmitted by check/EFT,2020
SB23,C00694323,B53E01E4E4B3A4BF5AD7,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,100,,Earmarked Contribution From Van Olmstead,,Earmarked Contribution From Van Olmstead. transmitted by check/EFT,2020
SB23,C00694323,BC1A377DC05F448A8982,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,100,,Earmarked Contribution From Deborah Stayton,,Earmarked Contribution From Deborah Stayton. transmitted by check/EFT,2020
SB28a,C00694323,B6B8C0634D2C646A1A41,IND,,McGuire,Thomas,,,,101 Cruden Bay Ct,,Middletown,DE,197098847,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9533D9643D8145C9862,IND,,McGuire,Thomas,,,,101 Cruden Bay Ct,,Middletown,DE,197098847,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB41485D1436E4869BDD,IND,,McGuire,Thomas,,,,101 Cruden Bay Ct,,Middletown,DE,197098847,2020-07-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B842A3257B85745B5B1F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,100,,Earmarked Contribution From Timothy Boulden,,Earmarked Contribution From Timothy Boulden. transmitted by check/EFT,2020
SB23,C00694323,BF51F7F07A59C4B9DACE,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-07,100,,Earmarked Contribution From Julia Yearian,,Earmarked Contribution From Julia Yearian. transmitted by check/EFT,2020
SB23,C00694323,BC375E25FEC4B4F48AE8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,100,,Earmarked Contribution From Don Sloan,,Earmarked Contribution From Don Sloan. transmitted by check/EFT,2020
SB23,C00694323,BC1A377DC05F448A8982,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,100,,Earmarked Contribution From Deborah Stayton,,Earmarked Contribution From Deborah Stayton. transmitted by check/EFT,2020
SB28a,C00694323,BB21D5B38BAF34615B9B,IND,,Thomas,Rebecca,,,,105 Yoder Dr,,Hartly,DE,199532520,2020-07-27,100,,Refund of Contribution,,,2020
SB23,C00694323,BF72FA1F73C2C47D0AD8,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-05,100,,Earmarked Contribution From Chad Cross,,Earmarked Contribution From Chad Cross. transmitted by check/EFT,2020
SB23,C00694323,B41516716349747A1B5C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-28,100,,Earmarked Contribution From Michael DiFonzo,,Earmarked Contribution From Michael DiFonzo. transmitted by check/EFT,2020
SB23,C00694323,B5822E0091A264859A72,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-17,100,,Earmarked Contribution From Judy Travis,,Earmarked Contribution From Judy Travis. transmitted by check/EFT,2020
SB23,C00694323,BC4848CA5454748B0BFF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,100,,Earmarked Contribution From Julie Troisi,,Earmarked Contribution From Julie Troisi. transmitted by check/EFT,2020
SB23,C00694323,B76084CA8C8B041C8AE5,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-30,100,,Earmarked Contribution From H Dean,,Earmarked Contribution From H Dean. transmitted by check/EFT,2020
SB28a,C00694323,B07CC6AA7B0B142A7A7B,IND,,Smith,Wayne,,,,122 Nicholas Ct,,New Castle,DE,197205708,2020-09-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAF3095B30A4A4ADA87B,IND,,Smith,Wayne,,,,122 Nicholas Ct,,New Castle,DE,197205708,2020-09-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3E1A5111D84C84A10,IND,,Smith,Wayne,,,,122 Nicholas Ct,,New Castle,DE,197205708,2020-09-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B22C24DFC5D04483A89E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-21,100,,Earmarked Contribution From Ron Rosenkoff,,Earmarked Contribution From Ron Rosenkoff. transmitted by check/EFT,2020
SB23,C00694323,BA39AD90AAB5B4185895,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-28,100,,Earmarked Contribution From Bob and Tina Latshaw,,Earmarked Contribution From Bob and Tina Latshaw. transmitted by check/EFT,2020
SB23,C00694323,B842A3257B85745B5B1F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-30,100,,Earmarked Contribution From Timothy Boulden,,Earmarked Contribution From Timothy Boulden. transmitted by check/EFT,2020
SB23,C00694323,B136414F40FFA43E68B5,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-05,100,,Earmarked Contribution From Jeff Reed,,Earmarked Contribution From Jeff Reed. transmitted by check/EFT,2020
SB23,C00694323,B9BF17D0C5A1B4880A3D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,100,,Earmarked Contribution From Richard Julian,,Earmarked Contribution From Richard Julian. transmitted by check/EFT,2020
SB28a,C00694323,BF3CE353362894EBE903,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE766677BC01D4DD8871,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B83266F194A8243FB807,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDFC7A402ECB04614896,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4AE054FB352748ABBD8,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA128ACAF78174D9F9BC,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA128ACAF78174D9F9BC,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4AE054FB352748ABBD8,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDFC7A402ECB04614896,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B83266F194A8243FB807,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE766677BC01D4DD8871,IND,,giordano,lawrence,,,,9 Downs Dr,,Wilmington,DE,198072555,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96A458EB12E94800B40,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3CE353362894EBE903,IND,,Hodges,Mary,,,,4 Dove Pl,,Wyoming,DE,199349539,2020-09-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB21D5B38BAF34615B9B,IND,,Thomas,Rebecca,,,,105 Yoder Dr,,Hartly,DE,199532520,2020-07-27,100,,Refund of Contribution,,,2020
SB23,C00694323,BC541002AE9B8400D832,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-12,100,,Earmarked Contribution From SUSAN JACKSON,,Earmarked Contribution From SUSAN JACKSON. transmitted by check/EFT,2020
SB23,C00694323,B76084CA8C8B041C8AE5,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-30,100,,Earmarked Contribution From H Dean,,Earmarked Contribution From H Dean. transmitted by check/EFT,2020
SB23,C00694323,BE924699D2F614548AE4,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-29,100,,Earmarked Contribution From Ronald Kahn,,Earmarked Contribution From Ronald Kahn. transmitted by check/EFT,2020
SB23,C00694323,BE924699D2F614548AE4,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-29,100,,Earmarked Contribution From Ronald Kahn,,Earmarked Contribution From Ronald Kahn. transmitted by check/EFT,2020
SB23,C00694323,B5E68D98E9169498D88A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-24,100,,Earmarked Contribution From james Roberts,,Earmarked Contribution From james Roberts. transmitted by check/EFT,2020
SB23,C00694323,B2A328A15DE7648A89E8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-29,100,,Earmarked Contribution From william Geimeier,,Earmarked Contribution From william Geimeier. transmitted by check/EFT,2020
SB23,C00694323,B16B44A07C2C147CEBEA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-07-27,100,,Earmarked Contribution From James Rivette,,Earmarked Contribution From James Rivette. transmitted by check/EFT,2020
SB23,C00694323,B5DC1F93B541E4994ABB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-29,100,,Earmarked Contribution From Don Sloan,,Earmarked Contribution From Don Sloan. transmitted by check/EFT,2020
SB23,C00694323,B3810A0885CF14EC4A83,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,100,,Earmarked Contribution From Eugene Hebert,,Earmarked Contribution From Eugene Hebert. transmitted by check/EFT,2020
SB23,C00694323,BA39AD90AAB5B4185895,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-28,100,,Earmarked Contribution From Bob and Tina Latshaw,,Earmarked Contribution From Bob and Tina Latshaw. transmitted by check/EFT,2020
SB23,C00694323,B0D4F3F54AA084E808BB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-28,100,,Earmarked Contribution From Andrew Bobik,,Earmarked Contribution From Andrew Bobik. transmitted by check/EFT,2020
SB23,C00694323,B54CC3B2109DE40A49D9,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-29,100,,Earmarked Contribution From Michael Vest,,Earmarked Contribution From Michael Vest. transmitted by check/EFT,2020
SB28a,C00694323,B363FDAD36E0740A0999,IND,,A.,Paul,,,,19,,Hockessin,DE,19707,2020-07-06,100,,Refund of Contribution,,,2020
SB23,C00694323,B224E842655E54049B0C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-08-23,100,,Earmarked Contribution From Michael Pushkarewicz,,Earmarked Contribution From Michael Pushkarewicz. transmitted by check/EFT,2020
SB23,C00694323,B363F263D762E42FB8EB,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-30,100,,Earmarked Contribution From Phyllis Rosica,,Earmarked Contribution From Phyllis Rosica. transmitted by check/EFT,2020
SB23,C00694323,BA63B4832457B43D9900,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-08-31,100,,Earmarked Contribution From Rick Buckmaster,,Earmarked Contribution From Rick Buckmaster. transmitted by check/EFT,2020
SB23,C00694323,BAFDA71F1091D4EC1B4E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-29,100,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2020
SB23,C00694323,BB8D959F7BE67439B892,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-08-24,100,,Earmarked Contribution From John Riley,,Earmarked Contribution From John Riley. transmitted by check/EFT,2020
SB23,C00694323,B53E01E4E4B3A4BF5AD7,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,100,,Earmarked Contribution From Van Olmstead,,Earmarked Contribution From Van Olmstead. transmitted by check/EFT,2020
SB28a,C00694323,B17588EDE7C3E4E00826,IND,,Mendez,Edward,,,,106 Canal Way,,Newark,DE,197024840,2020-07-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B57877B2A220B4128965,IND,,Hurst,Jim  Sharon,,,,56 Hunting Ridge Rd,,Newark,DE,197023717,2020-08-19,100,,Refund of Contribution,,,2020
SB23,C00694323,B7FC50BE53B494D50A9C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-27,100,,Earmarked Contribution From Walt Beachell,,Earmarked Contribution From Walt Beachell. transmitted by check/EFT,2020
SB23,C00694323,BC8701B45DC7E4097BA4,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-22,100,,Earmarked Contribution From Henry Dengler,,Earmarked Contribution From Henry Dengler. transmitted by check/EFT,2020
SB23,C00694323,B2CFF26B570F746FA941,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-16,100,,Earmarked Contribution From Cheryl Precourt,,Earmarked Contribution From Cheryl Precourt. transmitted by check/EFT,2020
SB28a,C00694323,B0446424CD04D4289997,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1282B8148F6248C5895,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF6DAA426078F473EBC0,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF645ADA032B24753ADA,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF390C5529ED4872B08,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB23,C00694323,BC375E25FEC4B4F48AE8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-27,100,,Earmarked Contribution From Don Sloan,,Earmarked Contribution From Don Sloan. transmitted by check/EFT,2020
SB23,C00694323,B2B122C3EEA1F46B592D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-21,100,,Earmarked Contribution From John Bland,,Earmarked Contribution From John Bland. transmitted by check/EFT,2020
SB28a,C00694323,BC0E2291F9E194226AD6,IND,,Sabbato,Joan,,,,126 Nantucket Dr,,Middletown,DE,197098990,2020-07-18,100,,Refund of Contribution,,,2020
SB23,C00694323,BAF122EFF3AB346A8814,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-01,100,,Earmarked Contribution From Melanie Rutledge,,Earmarked Contribution From Melanie Rutledge. transmitted by check/EFT,2020
SB28a,C00694323,B5DE73A10623A4BCCAEF,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5DE73A10623A4BCCAEF,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB23,C00694323,BAF122EFF3AB346A8814,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-01,100,,Earmarked Contribution From Melanie Rutledge,,Earmarked Contribution From Melanie Rutledge. transmitted by check/EFT,2020
SB28a,C00694323,B0446424CD04D4289997,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1282B8148F6248C5895,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B5DC1F93B541E4994ABB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-29,100,,Earmarked Contribution From Don Sloan,,Earmarked Contribution From Don Sloan. transmitted by check/EFT,2020
SB28a,C00694323,BF6DAA426078F473EBC0,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF645ADA032B24753ADA,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF390C5529ED4872B08,IND,,Valenzuela,Simon,,,,22372 Zoar Rd,,Georgetown,DE,199472523,2020-07-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B37E966D3486E4C4D847,IND,,Carmine,Martha,,,,88 Rivers End Dr,,Seaford,DE,199738014,2020-07-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51321379FF1E4B7C9DB,IND,,Carmine,Martha,,,,88 Rivers End Dr,,Seaford,DE,199738014,2020-07-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B022F60BEAAB54D339DF,IND,,Shade,Robert,,,,3000 Sandtown Rd,,Felton,DE,199432404,2020-09-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B918A8A426EA246F4BBF,IND,,Shade,Robert,,,,3000 Sandtown Rd,,Felton,DE,199432404,2020-09-17,100,,Refund of Contribution,,,2020
SB23,C00694323,BA63B4832457B43D9900,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-08-31,100,,Earmarked Contribution From Rick Buckmaster,,Earmarked Contribution From Rick Buckmaster. transmitted by check/EFT,2020
SB23,C00694323,BAFDA71F1091D4EC1B4E,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-29,100,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2020
SB28a,C00694323,B363FDAD36E0740A0999,IND,,A.,Paul,,,,19,,Hockessin,DE,19707,2020-07-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD4BA416664D74E899D6,IND,,Deemer,Margaret,,,,108 Bradley Ln,,Lewes,DE,199581228,2020-07-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3BCF718ECA3340CABFC,IND,,Boice,John,,,,15 Canvasback Cir,,Bridgeville,DE,199332429,2020-09-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B37E966D3486E4C4D847,IND,,Carmine,Martha,,,,88 Rivers End Dr,,Seaford,DE,199738014,2020-07-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B87DA4D4FB2F54F718B9,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-24,100,,Earmarked Contribution From Leigh Corrigan,,Earmarked Contribution From Leigh Corrigan. transmitted by check/EFT,2020
SB28a,C00694323,B51321379FF1E4B7C9DB,IND,,Carmine,Martha,,,,88 Rivers End Dr,,Seaford,DE,199738014,2020-07-16,100,,Refund of Contribution,,,2020
SB23,C00694323,B7FC50BE53B494D50A9C,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-27,100,,Earmarked Contribution From Walt Beachell,,Earmarked Contribution From Walt Beachell. transmitted by check/EFT,2020
SB23,C00694323,B2B122C3EEA1F46B592D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-21,100,,Earmarked Contribution From John Bland,,Earmarked Contribution From John Bland. transmitted by check/EFT,2020
SB23,C00694323,BF02A8352B5CF428F97F,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-09-17,100,,Earmarked Contribution From Schuyler Jones,,Earmarked Contribution From Schuyler Jones. transmitted by check/EFT,2020
SB23,C00694323,BB6BA9F645B8842DB973,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-09-18,100,,Earmarked Contribution From Christine House,,Earmarked Contribution From Christine House. transmitted by check/EFT,2020
SB23,C00694323,B0D4F3F54AA084E808BB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-28,100,,Earmarked Contribution From Andrew Bobik,,Earmarked Contribution From Andrew Bobik. transmitted by check/EFT,2020
SB28a,C00694323,B58A7699C715C49DCB0E,IND,,Wright,Bonnie J.,,,,7767 Willow Grove Rd,,Camden Wyoming,DE,199342544,2020-07-20,100,,Refund of Contribution,,,2020
SB23,C00694323,B05B943EF4F674961824,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-08-19,100,,Earmarked Contribution From D M Hoopes,,Earmarked Contribution From D M Hoopes. transmitted by check/EFT,2020
